createdAt,value
2019-03-03T20:23:48.429Z,11.50
2019-03-03T20:25:52.246Z,11.21
2019-03-03T20:27:56.027Z,11.00
2019-03-03T20:29:59.858Z,10.83
2019-03-03T20:32:03.746Z,10.71
2019-03-03T20:34:07.668Z,10.64
2019-03-03T20:36:11.446Z,10.61
2019-03-03T20:38:15.217Z,10.60
2019-03-03T20:40:19.176Z,10.59
2019-03-03T20:42:23.003Z,10.59
2019-03-03T20:44:26.893Z,10.58
2019-03-03T20:46:30.751Z,10.57
2019-03-03T20:48:34.575Z,10.54
2019-03-03T20:50:38.492Z,10.54
2019-03-03T20:52:42.357Z,10.52
2019-03-03T20:54:46.148Z,10.49
2019-03-03T20:56:49.980Z,10.49
2019-03-03T20:58:54.149Z,10.48
2019-03-03T21:00:57.908Z,10.47
2019-03-03T21:03:01.709Z,10.48
2019-03-03T21:05:05.657Z,10.47
2019-03-03T21:07:09.451Z,10.46
2019-03-03T21:09:13.395Z,10.46
2019-03-03T21:11:17.181Z,10.45
2019-03-03T21:13:21.032Z,10.43
2019-03-03T21:15:24.954Z,10.41
2019-03-03T21:17:28.717Z,10.41
2019-03-03T21:19:32.607Z,10.41
2019-03-03T21:21:36.442Z,10.42
2019-03-03T21:23:40.205Z,10.44
2019-03-03T21:25:43.984Z,10.54
2019-03-03T21:27:47.914Z,10.53
2019-03-03T21:29:51.785Z,10.56
2019-03-03T21:31:55.537Z,10.57
2019-03-03T21:33:59.261Z,10.60
2019-03-03T21:36:03.139Z,10.64
2019-03-03T21:38:06.931Z,10.68
2019-03-03T21:40:13.408Z,10.69
2019-03-03T21:42:17.250Z,10.73
2019-03-03T21:44:21.074Z,10.76
2019-03-03T21:46:25.014Z,10.81
2019-03-03T21:48:28.794Z,10.83
2019-03-03T21:50:32.772Z,10.88
2019-03-03T21:52:39.622Z,10.92
2019-03-03T21:54:43.456Z,10.94
2019-03-03T21:56:47.210Z,10.95
2019-03-03T21:58:50.985Z,10.99
2019-03-03T22:00:54.906Z,11.00
2019-03-03T22:02:58.847Z,10.99
2019-03-03T22:05:02.763Z,11.00
2019-03-03T22:07:06.649Z,10.97
2019-03-03T22:09:10.648Z,10.96
2019-03-03T22:11:14.513Z,10.90
2019-03-03T22:13:18.416Z,10.83
2019-03-03T22:15:22.244Z,10.77
2019-03-03T22:17:26.017Z,10.72
2019-03-03T22:19:29.812Z,10.67
2019-03-03T22:21:33.689Z,10.65
2019-03-03T22:23:37.473Z,10.60
2019-03-03T22:25:41.250Z,10.58
2019-03-03T22:27:44.994Z,10.56
2019-03-03T22:29:48.782Z,10.55
2019-03-03T22:31:52.605Z,10.55
2019-03-03T22:33:56.483Z,10.54
2019-03-03T22:36:00.296Z,10.53
2019-03-03T22:38:04.196Z,10.51
2019-03-03T22:40:09.670Z,10.49
2019-03-03T22:42:13.474Z,10.47
2019-03-03T22:44:17.209Z,10.46
2019-03-03T22:46:21.056Z,10.46
2019-03-03T22:48:24.818Z,10.41
2019-03-03T22:50:28.574Z,10.39
2019-03-03T22:52:32.333Z,10.37
2019-03-03T22:54:36.086Z,10.33
2019-03-03T22:56:39.889Z,10.30
2019-03-03T22:58:43.632Z,10.26
2019-03-03T23:01:04.737Z,10.22
2019-03-03T23:03:08.591Z,10.19
2019-03-03T23:05:46.900Z,10.15
2019-03-03T23:08:12.472Z,10.12
2019-03-03T23:10:44.058Z,10.12
2019-03-03T23:13:21.456Z,10.14
2019-03-03T23:15:55.077Z,10.12
2019-03-03T23:18:28.224Z,10.12
2019-03-03T23:21:00.552Z,10.11
2019-03-03T23:23:41.366Z,10.12
2019-03-03T23:25:52.415Z,10.13
2019-03-03T23:27:56.179Z,10.12
2019-03-03T23:29:59.910Z,10.13
2019-03-03T23:32:03.662Z,10.16
2019-03-03T23:34:07.480Z,10.25
2019-03-03T23:36:11.321Z,10.33
2019-03-03T23:38:15.288Z,10.42
2019-03-03T23:40:19.119Z,10.47
2019-03-03T23:42:22.956Z,10.51
2019-03-03T23:44:26.721Z,10.54
2019-03-03T23:46:30.586Z,10.57
2019-03-03T23:48:34.769Z,10.58
2019-03-03T23:50:38.633Z,10.58
2019-03-03T23:54:48.267Z,10.52
2019-03-03T23:56:52.167Z,10.49
2019-03-03T23:58:55.911Z,10.45
