createdAt,value
2018-05-31T00:00:05.996Z,99.90
2018-05-31T00:00:27.284Z,99.90
2018-05-31T00:01:11.994Z,96.30
2018-05-31T00:01:34.199Z,98.50
2018-05-31T00:01:56.640Z,97.40
2018-05-31T00:02:18.727Z,99.50
2018-05-31T00:02:40.435Z,96.00
2018-05-31T00:03:01.739Z,98.60
2018-05-31T00:03:23.409Z,95.40
2018-05-31T00:03:44.660Z,99.90
2018-05-31T00:04:06.729Z,94.70
2018-05-31T00:04:28.387Z,96.90
2018-05-31T00:04:50.510Z,97.60
2018-05-31T00:05:12.195Z,95.70
2018-05-31T00:05:33.495Z,99.90
2018-05-31T00:05:55.252Z,96.90
2018-05-31T00:06:20.861Z,95.30
2018-05-31T00:06:42.141Z,99.90
2018-05-31T00:07:27.218Z,96.70
2018-05-31T00:07:49.298Z,94.50
2018-05-31T00:08:10.635Z,99.90
2018-05-31T00:08:31.950Z,98.20
2018-05-31T00:08:53.988Z,96.30
2018-05-31T00:09:15.657Z,95.70
2018-05-31T00:09:36.943Z,97.60
2018-05-31T00:09:58.626Z,95.40
2018-05-31T00:10:20.690Z,98.10
2018-05-31T00:11:06.471Z,95.60
2018-05-31T00:11:27.761Z,99.90
2018-05-31T00:11:49.834Z,95.10
2018-05-31T00:12:15.434Z,95.70
2018-05-31T00:12:36.770Z,99.90
2018-05-31T00:12:58.090Z,99.90
2018-05-31T00:13:19.394Z,99.90
2018-05-31T00:13:40.706Z,97.30
2018-05-31T00:14:02.400Z,97.20
2018-05-31T00:14:24.355Z,96.90
2018-05-31T00:14:45.597Z,99.90
2018-05-31T00:15:07.229Z,94.90
2018-05-31T00:15:51.504Z,99.90
2018-05-31T00:16:13.118Z,96.00
2018-05-31T00:16:35.099Z,99.50
2018-05-31T00:16:56.346Z,98.70
2018-05-31T00:17:17.955Z,97.90
2018-05-31T00:17:40.710Z,95.60
2018-05-31T00:18:02.705Z,99.00
2018-05-31T00:18:23.954Z,99.90
2018-05-31T00:18:45.220Z,99.90
2018-05-31T00:19:07.582Z,96.30
2018-05-31T00:19:28.817Z,99.90
2018-05-31T00:21:00.210Z,96.90
2018-05-31T00:21:21.910Z,98.20
2018-05-31T00:21:43.907Z,95.50
2018-05-31T00:22:05.292Z,99.90
2018-05-31T00:22:26.571Z,99.20
2018-05-31T00:22:48.588Z,95.70
2018-05-31T00:23:11.324Z,97.40
2018-05-31T00:23:33.695Z,94.40
2018-05-31T00:23:55.720Z,94.90
2018-05-31T00:24:39.929Z,99.90
2018-05-31T00:25:01.524Z,97.20
2018-05-31T00:25:23.564Z,94.40
2018-05-31T00:26:08.228Z,94.90
2018-05-31T00:26:29.460Z,98.30
2018-05-31T00:26:51.855Z,97.60
2018-05-31T00:27:13.135Z,99.90
2018-05-31T00:27:34.370Z,99.40
2018-05-31T00:27:56.741Z,97.50
2018-05-31T00:28:41.694Z,95.10
2018-05-31T00:29:26.341Z,94.80
2018-05-31T00:29:47.582Z,99.90
2018-05-31T00:30:32.700Z,99.60
2018-05-31T00:30:54.393Z,96.90
2018-05-31T00:31:16.068Z,95.60
2018-05-31T00:31:38.026Z,98.10
2018-05-31T00:32:00.052Z,97.00
2018-05-31T00:32:22.095Z,95.50
2018-05-31T00:32:44.848Z,98.30
2018-05-31T00:33:06.111Z,98.30
2018-05-31T00:33:27.698Z,97.70
2018-05-31T00:33:49.340Z,96.60
2018-05-31T00:34:10.624Z,99.90
2018-05-31T00:34:31.910Z,99.80
2018-05-31T00:35:16.501Z,95.80
2018-05-31T00:35:38.259Z,97.10
2018-05-31T00:35:59.519Z,99.90
2018-05-31T00:36:44.934Z,99.30
2018-05-31T00:37:06.929Z,99.30
2018-05-31T00:37:51.239Z,99.90
2018-05-31T00:38:12.633Z,99.90
2018-05-31T00:38:34.604Z,98.60
2018-05-31T00:38:55.858Z,99.90
2018-05-31T00:39:17.488Z,95.80
2018-05-31T00:39:38.837Z,99.90
2018-05-31T00:40:00.431Z,98.40
2018-05-31T00:40:22.603Z,97.40
2018-05-31T00:41:06.811Z,99.90
2018-05-31T00:41:28.795Z,95.30
2018-05-31T00:42:13.848Z,96.60
2018-05-31T00:42:35.442Z,98.00
2018-05-31T00:42:56.750Z,99.70
2018-05-31T00:43:18.338Z,96.80
2018-05-31T00:44:02.889Z,96.20
2018-05-31T00:44:24.098Z,99.90
2018-05-31T00:45:09.114Z,99.70
2018-05-31T00:45:54.353Z,99.60
2018-05-31T00:46:40.084Z,99.70
2018-05-31T00:47:01.339Z,99.90
2018-05-31T00:47:22.998Z,99.50
2018-05-31T00:47:44.369Z,99.90
2018-05-31T00:48:05.647Z,99.90
2018-05-31T00:48:27.298Z,99.80
2018-05-31T00:48:48.939Z,98.10
2018-05-31T00:49:10.221Z,99.90
2018-05-31T00:50:18.185Z,95.10
2018-05-31T00:50:39.424Z,99.90
2018-05-31T00:51:02.217Z,97.80
2018-05-31T00:51:24.249Z,94.80
2018-05-31T00:51:45.853Z,96.20
2018-05-31T00:52:07.079Z,99.90
2018-05-31T00:52:29.434Z,96.60
2018-05-31T00:52:51.422Z,98.10
2018-05-31T00:53:12.805Z,99.90
2018-05-31T00:53:34.455Z,98.90
2018-05-31T00:53:56.442Z,98.40
2018-05-31T00:54:18.414Z,94.80
2018-05-31T00:54:40.446Z,97.40
2018-05-31T00:55:02.814Z,99.10
2018-05-31T00:55:42.651Z,99.90
2018-05-31T00:56:13.161Z,97.70
2018-05-31T00:56:34.429Z,99.90
2018-05-31T00:56:56.060Z,96.50
2018-05-31T00:57:18.424Z,95.00
2018-05-31T00:57:39.707Z,98.10
2018-05-31T00:58:02.061Z,97.90
2018-05-31T00:58:24.783Z,95.20
2018-05-31T00:58:47.564Z,94.60
2018-05-31T00:59:08.804Z,97.50
2018-05-31T00:59:30.809Z,98.50
2018-05-31T01:00:15.048Z,98.70
2018-05-31T01:00:36.809Z,96.10
2018-05-31T01:01:22.305Z,96.60
2018-05-31T01:01:43.997Z,99.30
2018-05-31T01:02:05.225Z,99.90
2018-05-31T01:02:27.287Z,96.10
2018-05-31T01:02:48.566Z,99.90
2018-05-31T01:03:09.809Z,99.90
2018-05-31T01:03:54.066Z,98.50
2018-05-31T01:04:16.120Z,97.60
2018-05-31T01:04:37.729Z,95.90
2018-05-31T01:04:59.089Z,99.90
2018-05-31T01:05:44.097Z,99.50
2018-05-31T01:06:05.791Z,95.80
2018-05-31T01:06:27.497Z,95.90
2018-05-31T01:06:49.226Z,96.20
2018-05-31T01:07:10.573Z,99.90
2018-05-31T01:07:32.661Z,96.20
2018-05-31T01:07:54.276Z,95.60
2018-05-31T01:08:38.531Z,99.60
2018-05-31T01:09:00.537Z,97.50
2018-05-31T01:09:22.581Z,95.40
2018-05-31T01:10:30.568Z,99.00
2018-05-31T01:11:38.120Z,99.90
2018-05-31T01:11:59.376Z,99.90
2018-05-31T01:12:21.618Z,97.90
2018-05-31T01:12:43.283Z,94.30
2018-05-31T01:13:05.310Z,97.50
2018-05-31T01:13:27.320Z,93.90
2018-05-31T01:13:49.694Z,96.20
2018-05-31T01:14:10.978Z,99.90
2018-05-31T01:14:33.329Z,94.80
2018-05-31T01:14:55.312Z,98.70
2018-05-31T01:15:17.276Z,95.60
2018-05-31T01:16:01.627Z,99.60
2018-05-31T01:16:23.244Z,97.40
2018-05-31T01:16:45.298Z,98.20
2018-05-31T01:17:07.333Z,95.80
2018-05-31T01:17:28.658Z,99.90
2018-05-31T01:17:50.360Z,96.50
2018-05-31T01:18:13.088Z,99.50
2018-05-31T01:18:34.353Z,99.90
2018-05-31T01:18:56.345Z,98.80
2018-05-31T01:19:18.694Z,97.00
2018-05-31T01:19:40.275Z,98.60
2018-05-31T01:20:01.519Z,99.90
2018-05-31T01:20:23.509Z,98.10
2018-05-31T01:20:44.822Z,98.70
2018-05-31T01:21:06.033Z,99.90
2018-05-31T01:21:50.682Z,99.30
2018-05-31T01:22:11.978Z,99.90
2018-05-31T01:22:33.288Z,99.40
2018-05-31T01:22:54.924Z,99.90
2018-05-31T01:23:16.558Z,96.50
2018-05-31T01:23:38.176Z,99.90
2018-05-31T01:24:00.145Z,99.90
2018-05-31T01:25:31.122Z,95.80
2018-05-31T01:25:53.155Z,98.50
2018-05-31T01:26:37.902Z,98.30
2018-05-31T01:26:59.210Z,99.90
2018-05-31T01:27:20.493Z,99.90
2018-05-31T01:27:42.850Z,95.60
2018-05-31T01:28:04.856Z,95.30
2018-05-31T01:29:13.419Z,95.70
2018-05-31T01:29:36.176Z,95.90
2018-05-31T01:29:58.184Z,96.50
2018-05-31T01:30:20.981Z,97.70
2018-05-31T01:31:05.700Z,95.20
2018-05-31T01:31:26.974Z,99.20
2018-05-31T01:31:49.310Z,96.40
2018-05-31T01:32:11.679Z,95.00
2018-05-31T01:32:33.858Z,99.80
2018-05-31T01:32:55.096Z,99.90
2018-05-31T01:33:16.346Z,99.90
2018-05-31T01:33:37.620Z,99.90
2018-05-31T01:33:59.249Z,99.90
2018-05-31T01:34:20.506Z,99.40
2018-05-31T01:34:42.145Z,97.90
2018-05-31T01:35:03.378Z,99.90
2018-05-31T01:35:48.418Z,97.30
2018-05-31T01:36:09.711Z,99.30
2018-05-31T01:36:31.734Z,94.90
2018-05-31T01:36:53.343Z,95.30
2018-05-31T01:37:16.113Z,95.50
2018-05-31T01:38:19.553Z,98.50
2018-05-31T01:38:40.938Z,99.90
2018-05-31T01:39:02.258Z,99.90
2018-05-31T01:39:23.541Z,99.90
2018-05-31T01:39:45.171Z,95.80
2018-05-31T01:40:06.464Z,97.70
2018-05-31T01:40:27.754Z,99.90
2018-05-31T01:40:49.383Z,96.30
2018-05-31T01:41:12.190Z,96.70
2018-05-31T01:41:33.832Z,98.90
2018-05-31T01:41:55.084Z,99.90
2018-05-31T01:42:39.806Z,98.50
2018-05-31T01:43:01.075Z,98.80
2018-05-31T01:43:22.379Z,99.90
2018-05-31T01:43:44.847Z,95.70
2018-05-31T01:44:06.106Z,98.20
2018-05-31T01:44:28.830Z,97.10
2018-05-31T01:44:50.434Z,98.90
2018-05-31T01:45:12.876Z,99.00
2018-05-31T01:45:57.939Z,99.40
2018-05-31T01:46:19.198Z,99.90
2018-05-31T01:47:04.534Z,98.40
2018-05-31T01:47:26.597Z,96.20
2018-05-31T01:47:48.998Z,99.60
2018-05-31T01:48:10.655Z,95.80
2018-05-31T01:48:54.918Z,99.90
2018-05-31T01:49:39.765Z,94.70
2018-05-31T01:50:01.768Z,97.70
2018-05-31T01:51:09.711Z,96.60
2018-05-31T01:51:30.992Z,99.90
2018-05-31T01:52:15.291Z,99.90
2018-05-31T01:52:36.979Z,99.90
2018-05-31T01:52:58.570Z,99.90
2018-05-31T01:53:20.165Z,99.90
2018-05-31T01:54:05.162Z,99.90
2018-05-31T01:54:26.448Z,99.90
2018-05-31T01:55:35.211Z,99.90
2018-05-31T01:55:57.562Z,99.90
2018-05-31T01:56:20.287Z,99.90
2018-05-31T01:56:41.895Z,99.90
2018-05-31T01:57:26.851Z,97.20
2018-05-31T01:57:50.272Z,99.90
2018-05-31T01:58:12.002Z,97.20
2018-05-31T01:58:33.653Z,99.90
2018-05-31T01:58:56.363Z,97.90
2018-05-31T01:59:19.101Z,99.90
2018-05-31T01:59:41.095Z,99.90
2018-05-31T02:00:02.762Z,99.50
2018-05-31T02:00:24.820Z,98.40
2018-05-31T02:00:46.104Z,99.90
2018-05-31T02:01:07.721Z,99.50
2018-05-31T02:01:52.332Z,97.40
2018-05-31T02:02:13.981Z,99.90
2018-05-31T02:02:35.226Z,99.90
2018-05-31T02:02:57.961Z,99.30
2018-05-31T02:03:19.621Z,97.60
2018-05-31T02:03:41.635Z,97.40
2018-05-31T02:04:04.386Z,97.40
2018-05-31T02:04:26.732Z,99.90
2018-05-31T02:04:48.726Z,99.90
2018-05-31T02:05:10.734Z,99.60
2018-05-31T02:05:31.980Z,99.90
2018-05-31T02:05:53.227Z,99.90
2018-05-31T02:06:15.808Z,97.50
2018-05-31T02:06:37.055Z,99.90
2018-05-31T02:06:58.356Z,99.90
2018-05-31T02:07:19.647Z,99.90
2018-05-31T02:07:42.175Z,97.80
2018-05-31T02:08:03.381Z,99.90
2018-05-31T02:08:47.616Z,99.90
2018-05-31T02:09:09.596Z,99.90
2018-05-31T02:09:31.648Z,97.60
2018-05-31T02:09:52.963Z,99.90
2018-05-31T02:10:15.013Z,99.90
2018-05-31T02:10:36.652Z,99.90
2018-05-31T02:10:57.932Z,99.90
2018-05-31T02:11:42.741Z,99.40
2018-05-31T02:12:05.116Z,99.90
2018-05-31T02:12:27.124Z,99.90
2018-05-31T02:12:48.373Z,99.90
2018-05-31T02:13:10.811Z,99.90
2018-05-31T02:13:32.447Z,99.90
2018-05-31T02:14:17.013Z,99.90
2018-05-31T02:16:10.986Z,99.90
2018-05-31T02:16:32.988Z,99.50
2018-05-31T02:17:17.242Z,99.90
2018-05-31T02:17:39.601Z,99.50
2018-05-31T02:18:02.373Z,98.60
2018-05-31T02:18:24.710Z,98.00
2018-05-31T02:18:45.961Z,99.90
2018-05-31T02:19:08.311Z,98.50
2018-05-31T02:19:29.955Z,99.90
2018-05-31T02:19:51.596Z,99.90
2018-05-31T02:20:13.189Z,98.00
2018-05-31T02:20:58.981Z,99.90
2018-05-31T02:21:21.380Z,97.80
2018-05-31T02:21:42.597Z,99.90
2018-05-31T02:22:04.301Z,99.50
2018-05-31T02:22:49.131Z,99.90
2018-05-31T02:23:33.378Z,99.90
2018-05-31T02:23:54.630Z,99.90
2018-05-31T02:24:15.896Z,99.90
2018-05-31T02:24:37.505Z,98.80
2018-05-31T02:25:22.882Z,97.30
2018-05-31T02:25:44.145Z,99.90
2018-05-31T02:26:06.517Z,98.30
2018-05-31T02:27:14.091Z,99.80
2018-05-31T02:27:36.905Z,97.00
2018-05-31T02:27:59.324Z,96.60
2018-05-31T02:28:20.956Z,99.40
2018-05-31T02:28:42.223Z,99.90
2018-05-31T02:29:27.290Z,96.30
2018-05-31T02:29:48.980Z,96.30
2018-05-31T02:30:10.225Z,99.10
2018-05-31T02:30:31.829Z,97.30
2018-05-31T02:31:16.967Z,97.50
2018-05-31T02:31:38.551Z,99.90
2018-05-31T02:32:45.822Z,99.70
2018-05-31T02:33:07.059Z,99.90
2018-05-31T02:33:29.029Z,99.80
2018-05-31T02:34:13.603Z,99.90
2018-05-31T02:34:35.235Z,99.90
2018-05-31T02:35:19.445Z,99.90
2018-05-31T02:35:41.927Z,96.70
2018-05-31T02:36:26.559Z,96.80
2018-05-31T02:36:48.531Z,99.90
2018-05-31T02:37:10.547Z,99.90
2018-05-31T02:37:32.172Z,96.00
2018-05-31T02:37:53.445Z,99.90
2018-05-31T02:38:16.224Z,97.60
2018-05-31T02:38:37.867Z,97.30
2018-05-31T02:38:59.141Z,99.90
2018-05-31T02:39:21.504Z,99.10
2018-05-31T02:39:42.718Z,99.90
2018-05-31T02:40:05.075Z,95.10
2018-05-31T02:40:26.294Z,99.90
2018-05-31T02:40:47.932Z,97.60
2018-05-31T02:41:55.542Z,95.90
2018-05-31T02:42:16.826Z,98.20
2018-05-31T02:42:38.832Z,97.40
2018-05-31T02:43:01.178Z,98.20
2018-05-31T02:43:22.809Z,95.10
2018-05-31T02:43:44.031Z,99.90
2018-05-31T02:44:05.339Z,99.90
2018-05-31T02:44:26.579Z,99.90
2018-05-31T02:44:47.877Z,99.90
2018-05-31T02:45:09.903Z,99.70
2018-05-31T02:45:31.573Z,97.70
2018-05-31T02:46:16.535Z,97.40
2018-05-31T02:46:38.148Z,99.10
2018-05-31T02:47:00.516Z,97.80
2018-05-31T02:47:22.162Z,99.80
2018-05-31T02:47:43.811Z,98.90
2018-05-31T02:48:05.422Z,99.50
2018-05-31T02:48:26.696Z,98.00
2018-05-31T02:48:48.359Z,95.90
2018-05-31T02:49:32.676Z,97.10
2018-05-31T02:49:54.642Z,95.80
2018-05-31T02:50:16.293Z,99.60
2018-05-31T02:50:37.913Z,94.60
2018-05-31T02:50:59.207Z,99.90
2018-05-31T02:51:20.433Z,99.90
2018-05-31T02:51:41.685Z,99.90
2018-05-31T02:52:03.335Z,99.70
2018-05-31T02:52:24.592Z,99.90
2018-05-31T02:52:46.568Z,96.40
2018-05-31T02:53:30.813Z,99.90
2018-05-31T02:53:53.216Z,95.90
2018-05-31T02:54:15.247Z,98.20
2018-05-31T02:54:59.854Z,99.20
2018-05-31T02:55:21.096Z,99.90
2018-05-31T02:55:42.371Z,99.90
2018-05-31T02:56:04.354Z,99.90
2018-05-31T02:56:25.627Z,99.90
2018-05-31T02:57:11.385Z,94.70
2018-05-31T02:57:56.085Z,94.70
2018-05-31T02:58:18.066Z,97.90
2018-05-31T02:58:39.291Z,99.90
2018-05-31T02:59:00.559Z,99.90
2018-05-31T02:59:23.262Z,94.70
2018-05-31T02:59:44.937Z,94.70
2018-05-31T03:00:06.914Z,95.40
2018-05-31T03:00:51.091Z,99.90
2018-05-31T03:01:12.717Z,99.40
2018-05-31T03:01:57.370Z,98.70
2018-05-31T03:02:18.622Z,99.90
2018-05-31T03:02:40.230Z,96.50
2018-05-31T03:03:02.242Z,94.80
2018-05-31T03:03:24.969Z,94.20
2018-05-31T03:03:47.676Z,97.30
2018-05-31T03:04:09.289Z,94.20
2018-05-31T03:04:54.260Z,94.30
2018-05-31T03:05:15.488Z,99.90
2018-05-31T03:06:00.449Z,99.30
2018-05-31T03:06:21.818Z,99.90
2018-05-31T03:06:43.455Z,97.60
2018-05-31T03:07:05.857Z,95.60
2018-05-31T03:07:27.870Z,97.80
2018-05-31T03:07:50.273Z,96.90
2018-05-31T03:08:12.599Z,95.20
2018-05-31T03:08:33.838Z,99.60
2018-05-31T03:09:19.244Z,99.60
2018-05-31T03:09:40.848Z,99.80
2018-05-31T03:10:02.908Z,99.60
2018-05-31T03:10:27.320Z,95.90
2018-05-31T03:10:48.922Z,95.90
2018-05-31T03:11:10.938Z,97.60
2018-05-31T03:11:33.662Z,94.40
2018-05-31T03:11:55.286Z,95.20
2018-05-31T03:12:17.665Z,94.20
2018-05-31T03:12:38.941Z,99.90
2018-05-31T03:13:01.321Z,98.00
2018-05-31T03:13:23.003Z,96.80
2018-05-31T03:13:45.735Z,96.70
2018-05-31T03:14:11.723Z,99.20
2018-05-31T03:14:33.793Z,94.10
2018-05-31T03:14:56.545Z,97.10
2018-05-31T03:15:19.284Z,98.30
2018-05-31T03:16:03.505Z,99.80
2018-05-31T03:16:25.846Z,95.90
2018-05-31T03:17:10.102Z,99.80
2018-05-31T03:17:31.342Z,99.80
2018-05-31T03:17:53.707Z,95.20
2018-05-31T03:18:16.066Z,94.70
2018-05-31T03:18:37.292Z,99.60
2018-05-31T03:18:58.606Z,99.70
2018-05-31T03:19:19.847Z,99.50
2018-05-31T03:19:42.222Z,93.70
2018-05-31T03:20:03.519Z,97.90
2018-05-31T03:20:24.782Z,96.50
2018-05-31T03:20:47.163Z,95.10
2018-05-31T03:21:09.213Z,95.00
2018-05-31T03:21:30.813Z,95.00
2018-05-31T03:22:16.548Z,98.70
2018-05-31T03:22:38.553Z,98.70
2018-05-31T03:23:00.541Z,98.50
2018-05-31T03:23:44.778Z,99.60
2018-05-31T03:24:52.053Z,97.50
2018-05-31T03:25:14.047Z,96.60
2018-05-31T03:25:58.285Z,99.40
2018-05-31T03:26:20.607Z,95.60
2018-05-31T03:26:42.686Z,95.50
2018-05-31T03:27:04.685Z,98.70
2018-05-31T03:27:26.289Z,98.70
2018-05-31T03:27:47.513Z,97.50
2018-05-31T03:28:09.601Z,94.50
2018-05-31T03:28:32.309Z,94.90
2018-05-31T03:28:54.285Z,96.00
2018-05-31T03:29:17.113Z,93.60
2018-05-31T03:29:39.844Z,97.30
2018-05-31T03:30:01.515Z,93.50
2018-05-31T03:30:45.877Z,98.80
2018-05-31T03:31:07.886Z,93.30
2018-05-31T03:31:29.481Z,98.90
2018-05-31T03:31:51.116Z,97.60
2018-05-31T03:32:13.458Z,93.30
2018-05-31T03:32:35.076Z,99.10
2018-05-31T03:32:56.370Z,99.30
2018-05-31T03:33:18.378Z,97.90
2018-05-31T03:33:40.072Z,95.60
2018-05-31T03:34:01.379Z,96.10
2018-05-31T03:35:08.967Z,95.40
2018-05-31T03:35:31.334Z,96.30
2018-05-31T03:35:53.349Z,97.50
2018-05-31T03:36:15.349Z,98.30
2018-05-31T03:36:36.965Z,94.70
2018-05-31T03:36:58.249Z,99.30
2018-05-31T03:37:19.559Z,99.00
2018-05-31T03:37:42.319Z,93.50
2018-05-31T03:38:03.618Z,98.50
2018-05-31T03:38:24.870Z,98.90
2018-05-31T03:39:10.008Z,98.20
2018-05-31T03:39:31.660Z,93.40
2018-05-31T03:39:52.914Z,96.10
2018-05-31T03:40:14.915Z,95.10
2018-05-31T03:40:36.188Z,98.80
2018-05-31T03:40:57.829Z,93.00
2018-05-31T03:41:19.418Z,94.10
2018-05-31T03:42:04.418Z,92.60
2018-05-31T03:42:26.023Z,93.00
2018-05-31T03:42:48.053Z,96.00
2018-05-31T03:43:09.347Z,98.20
2018-05-31T03:43:30.609Z,98.30
2018-05-31T03:43:51.836Z,98.40
2018-05-31T03:44:14.213Z,96.20
2018-05-31T03:44:35.452Z,98.30
2018-05-31T03:45:44.301Z,96.40
2018-05-31T03:46:06.289Z,93.30
2018-05-31T03:46:28.621Z,92.10
2018-05-31T03:47:13.603Z,95.50
2018-05-31T03:47:35.603Z,94.40
2018-05-31T03:47:56.875Z,96.80
2018-05-31T03:48:18.140Z,97.60
2018-05-31T03:49:02.389Z,97.30
2018-05-31T03:49:23.767Z,97.20
2018-05-31T03:49:45.395Z,93.80
2018-05-31T03:50:30.705Z,93.20
2018-05-31T03:50:53.426Z,94.50
2018-05-31T03:51:15.181Z,96.40
2018-05-31T03:51:36.443Z,97.10
2018-05-31T03:51:57.711Z,97.20
2018-05-31T03:52:20.067Z,93.10
2018-05-31T03:52:42.147Z,91.30
2018-05-31T03:53:03.780Z,91.40
2018-05-31T03:53:24.999Z,96.90
2018-05-31T03:53:46.244Z,96.20
2018-05-31T03:54:31.258Z,94.30
2018-05-31T03:55:38.946Z,95.90
2018-05-31T03:56:00.185Z,96.60
2018-05-31T03:56:21.785Z,95.90
2018-05-31T03:56:43.777Z,95.90
2018-05-31T03:57:52.463Z,96.00
2018-05-31T03:58:14.461Z,95.80
2018-05-31T03:58:59.813Z,95.80
2018-05-31T03:59:21.428Z,96.20
2018-05-31T03:59:43.805Z,95.80
2018-05-31T04:00:05.140Z,96.60
2018-05-31T04:00:26.769Z,95.60
2018-05-31T04:00:49.181Z,93.80
2018-05-31T04:01:11.194Z,94.60
2018-05-31T04:01:33.979Z,95.30
2018-05-31T04:01:55.210Z,96.30
2018-05-31T04:02:16.445Z,96.40
2018-05-31T04:02:37.682Z,96.50
2018-05-31T04:02:58.981Z,96.40
2018-05-31T04:03:20.241Z,96.20
2018-05-31T04:03:41.457Z,96.30
2018-05-31T04:04:03.450Z,94.50
2018-05-31T04:04:24.678Z,96.00
2018-05-31T04:04:45.942Z,96.10
2018-05-31T04:05:07.606Z,94.90
2018-05-31T04:05:29.282Z,95.20
2018-05-31T04:05:50.498Z,96.10
2018-05-31T04:06:11.730Z,95.80
2018-05-31T04:06:33.334Z,95.20
2018-05-31T04:06:54.976Z,95.00
2018-05-31T04:07:16.596Z,95.00
2018-05-31T04:07:38.175Z,93.00
2018-05-31T04:07:59.443Z,95.10
2018-05-31T04:08:20.694Z,95.60
2018-05-31T04:08:42.701Z,93.40
2018-05-31T04:09:05.099Z,93.80
2018-05-31T04:09:26.317Z,95.30
2018-05-31T04:09:47.625Z,95.00
2018-05-31T04:10:08.962Z,94.80
2018-05-31T04:10:30.194Z,94.80
2018-05-31T04:10:51.510Z,94.70
2018-05-31T04:11:13.859Z,92.90
2018-05-31T04:11:35.076Z,94.50
2018-05-31T04:11:56.346Z,94.10
2018-05-31T04:12:17.588Z,94.30
2018-05-31T04:12:38.803Z,91.50
2018-05-31T04:13:00.515Z,87.20
2018-05-31T04:13:22.030Z,94.00
2018-05-31T04:13:43.313Z,94.00
2018-05-31T04:14:05.340Z,88.80
2018-05-31T04:14:27.359Z,88.80
2018-05-31T04:15:12.001Z,85.40
2018-05-31T04:15:33.626Z,88.40
2018-05-31T04:15:55.288Z,93.20
2018-05-31T04:16:16.913Z,91.00
2018-05-31T04:17:02.273Z,85.90
2018-05-31T04:17:23.898Z,90.20
2018-05-31T04:19:38.607Z,92.90
2018-05-31T04:20:00.025Z,93.60
2018-05-31T04:20:45.494Z,92.80
2018-05-31T04:21:07.659Z,90.10
2018-05-31T04:21:52.862Z,90.40
2018-05-31T04:22:15.867Z,89.90
2018-05-31T04:22:37.510Z,94.30
2018-05-31T04:23:00.592Z,90.70
2018-05-31T04:23:23.898Z,91.50
2018-05-31T04:23:45.471Z,94.10
2018-05-31T04:24:54.637Z,90.30
2018-05-31T04:25:17.496Z,93.60
2018-05-31T04:25:39.262Z,87.30
2018-05-31T04:26:01.532Z,91.10
2018-05-31T04:26:22.962Z,94.40
2018-05-31T04:26:44.453Z,94.00
2018-05-31T04:27:05.819Z,94.60
2018-05-31T04:27:27.596Z,92.00
2018-05-31T04:27:49.015Z,94.30
2018-05-31T04:28:33.633Z,94.60
2018-05-31T04:28:55.013Z,94.30
2018-05-31T04:29:17.851Z,92.80
2018-05-31T04:30:02.854Z,91.20
2018-05-31T04:30:47.686Z,94.20
2018-05-31T04:31:10.205Z,91.00
2018-05-31T04:31:32.058Z,94.10
2018-05-31T04:32:16.998Z,92.00
2018-05-31T04:32:39.745Z,91.20
2018-05-31T04:33:01.791Z,91.30
2018-05-31T04:34:49.058Z,91.30
2018-05-31T04:35:10.565Z,95.10
2018-05-31T04:35:32.736Z,94.40
2018-05-31T04:35:54.114Z,91.60
2018-05-31T04:36:16.220Z,91.70
2018-05-31T04:36:38.228Z,89.60
2018-05-31T04:37:00.504Z,92.50
2018-05-31T04:38:01.397Z,95.10
2018-05-31T04:38:23.693Z,91.10
2018-05-31T04:39:08.397Z,95.00
2018-05-31T04:39:30.957Z,91.00
2018-05-31T04:41:01.631Z,95.00
2018-05-31T04:41:24.499Z,94.20
2018-05-31T04:41:46.693Z,91.10
2018-05-31T04:42:08.871Z,91.30
2018-05-31T04:42:31.009Z,88.70
2018-05-31T04:43:15.926Z,93.10
2018-05-31T04:43:37.318Z,94.70
2018-05-31T04:44:00.700Z,90.50
2018-05-31T04:44:22.183Z,95.20
2018-05-31T04:44:44.401Z,88.60
2018-05-31T04:45:30.582Z,90.40
2018-05-31T04:45:53.087Z,89.90
2018-05-31T04:46:37.470Z,94.50
2018-05-31T04:46:58.892Z,94.60
2018-05-31T04:47:21.751Z,91.20
2018-05-31T04:47:43.067Z,94.50
2018-05-31T04:48:04.795Z,89.40
2018-05-31T04:48:26.866Z,90.50
2018-05-31T04:48:48.987Z,92.40
2018-05-31T04:49:11.056Z,90.30
2018-05-31T04:49:34.044Z,85.90
2018-05-31T04:49:56.792Z,91.70
2018-05-31T04:50:18.699Z,93.90
2018-05-31T04:50:40.337Z,94.20
2018-05-31T04:51:26.429Z,90.90
2018-05-31T04:51:48.169Z,92.70
2018-05-31T04:52:10.687Z,90.50
2018-05-31T04:52:32.294Z,92.50
2018-05-31T04:52:54.005Z,90.70
2018-05-31T04:53:40.113Z,88.10
2018-05-31T04:54:02.534Z,81.70
2018-05-31T04:54:48.308Z,87.80
2018-05-31T04:55:10.357Z,86.00
2018-05-31T04:55:32.029Z,84.30
2018-05-31T04:55:54.761Z,75.00
2018-05-31T04:56:42.306Z,80.80
2018-05-31T04:57:06.027Z,76.20
2018-05-31T04:57:28.744Z,68.00
2018-05-31T04:57:51.157Z,75.80
2018-05-31T04:58:37.399Z,73.80
2018-05-31T04:59:00.189Z,67.90
2018-05-31T04:59:23.216Z,66.00
2018-05-31T04:59:46.542Z,63.60
2018-05-31T05:00:09.244Z,60.30
2018-05-31T05:00:54.157Z,63.40
2018-05-31T05:02:01.668Z,67.10
2018-05-31T05:02:23.111Z,65.70
2018-05-31T05:02:44.552Z,65.30
2018-05-31T05:03:06.443Z,58.70
2018-05-31T05:03:28.553Z,58.40
2018-05-31T05:04:14.456Z,54.20
2018-05-31T05:04:35.791Z,61.30
2018-05-31T05:04:57.656Z,57.20
2018-05-31T05:05:19.075Z,59.90
2018-05-31T05:06:27.024Z,51.60
2018-05-31T05:06:48.419Z,57.90
2018-05-31T05:07:10.988Z,51.60
2018-05-31T05:07:33.391Z,50.90
2018-05-31T05:07:54.714Z,56.30
2018-05-31T05:08:16.084Z,55.90
2018-05-31T05:08:37.709Z,54.30
2018-05-31T05:08:59.372Z,51.50
2018-05-31T05:09:20.788Z,55.00
2018-05-31T05:09:42.143Z,55.30
2018-05-31T05:10:03.400Z,55.30
2018-05-31T05:10:47.894Z,54.80
2018-05-31T05:11:10.187Z,46.20
2018-05-31T05:11:32.737Z,46.30
2018-05-31T05:11:54.821Z,47.40
2018-05-31T05:12:16.943Z,51.80
2018-05-31T05:12:38.362Z,54.50
2018-05-31T05:12:59.701Z,56.00
2018-05-31T05:13:21.145Z,53.50
2018-05-31T05:13:43.300Z,49.30
2018-05-31T05:14:04.685Z,57.30
2018-05-31T05:14:27.500Z,48.80
2018-05-31T05:14:49.209Z,48.40
2018-05-31T05:15:10.497Z,56.70
2018-05-31T05:15:31.870Z,57.20
2018-05-31T05:15:53.144Z,57.40
2018-05-31T05:16:14.820Z,56.10
2018-05-31T05:16:36.445Z,55.30
2018-05-31T05:16:57.743Z,58.50
2018-05-31T05:17:19.724Z,57.30
2018-05-31T05:17:41.001Z,59.70
2018-05-31T05:18:02.308Z,60.40
2018-05-31T05:18:23.643Z,60.60
2018-05-31T05:18:44.955Z,61.50
2018-05-31T05:19:06.987Z,58.10
2018-05-31T05:19:29.027Z,59.60
2018-05-31T05:19:50.348Z,61.60
2018-05-31T05:20:11.660Z,61.80
2018-05-31T05:20:32.998Z,64.20
2018-05-31T05:20:54.322Z,63.00
2018-05-31T05:21:16.368Z,62.00
2018-05-31T05:21:37.643Z,65.30
2018-05-31T05:21:58.942Z,66.00
2018-05-31T05:22:20.255Z,66.00
2018-05-31T05:22:41.605Z,67.20
2018-05-31T05:23:27.162Z,63.40
2018-05-31T05:23:49.943Z,62.80
2018-05-31T05:24:11.338Z,69.00
2018-05-31T05:24:32.677Z,69.20
2018-05-31T05:24:53.983Z,69.80
2018-05-31T05:25:15.631Z,65.50
2018-05-31T05:25:36.899Z,71.40
2018-05-31T05:25:58.950Z,63.70
2018-05-31T05:26:20.660Z,67.80
2018-05-31T05:26:41.945Z,67.10
2018-05-31T05:27:03.266Z,72.30
2018-05-31T05:27:25.028Z,66.40
2018-05-31T05:27:46.820Z,68.80
2018-05-31T05:28:09.278Z,65.50
2018-05-31T05:28:31.441Z,67.20
2018-05-31T05:28:53.574Z,67.10
2018-05-31T05:29:15.626Z,62.30
2018-05-31T05:29:37.696Z,68.00
2018-05-31T05:29:59.063Z,70.50
2018-05-31T05:30:21.063Z,70.40
2018-05-31T05:30:43.169Z,65.80
2018-05-31T05:31:05.956Z,58.60
2018-05-31T05:31:27.385Z,70.00
2018-05-31T05:31:49.652Z,60.40
2018-05-31T05:32:11.808Z,64.40
2018-05-31T05:32:33.181Z,70.10
2018-05-31T05:32:55.312Z,65.80
2018-05-31T05:33:16.709Z,70.10
2018-05-31T05:33:38.005Z,70.60
2018-05-31T05:34:00.017Z,65.10
2018-05-31T05:34:21.332Z,71.10
2018-05-31T05:34:42.616Z,71.40
2018-05-31T05:35:03.913Z,71.20
2018-05-31T05:35:26.087Z,67.10
2018-05-31T05:36:10.376Z,70.50
2018-05-31T05:36:31.725Z,70.80
2018-05-31T05:36:53.064Z,70.90
2018-05-31T05:37:14.752Z,64.30
2018-05-31T05:37:36.299Z,67.10
2018-05-31T05:37:57.692Z,70.00
2018-05-31T05:38:19.484Z,64.50
2018-05-31T05:39:04.924Z,71.50
2018-05-31T05:39:26.584Z,67.10
2018-05-31T05:39:47.917Z,69.90
2018-05-31T05:40:09.213Z,69.10
2018-05-31T05:40:30.494Z,68.90
2018-05-31T05:40:51.835Z,68.80
2018-05-31T05:41:13.176Z,67.80