createdAt,value
2018-05-06T00:00:57.888Z,0.00
2018-05-06T00:01:57.853Z,0.00
2018-05-06T00:03:50.716Z,0.00
2018-05-06T00:04:50.742Z,0.00
2018-05-06T00:06:43.657Z,0.00
2018-05-06T00:07:43.659Z,0.00
2018-05-06T00:09:36.753Z,0.00
2018-05-06T00:10:36.755Z,0.00
2018-05-06T00:12:29.660Z,0.00
2018-05-06T00:13:29.680Z,0.00
2018-05-06T00:15:22.638Z,0.00
2018-05-06T00:16:22.600Z,0.00
2018-05-06T00:18:15.504Z,0.00
2018-05-06T00:19:15.523Z,0.00
2018-05-06T00:21:08.447Z,0.00
2018-05-06T00:22:08.447Z,0.00
2018-05-06T00:24:01.501Z,0.00
2018-05-06T00:25:01.521Z,0.00
2018-05-06T00:26:54.445Z,0.00
2018-05-06T00:27:54.447Z,0.00
2018-05-06T00:29:47.367Z,0.00
2018-05-06T00:30:47.368Z,0.00
2018-05-06T00:32:40.293Z,0.00
2018-05-06T00:33:40.370Z,0.00
2018-05-06T00:35:33.211Z,0.00
2018-05-06T00:36:33.215Z,0.00
2018-05-06T00:38:26.117Z,0.00
2018-05-06T00:39:26.140Z,0.00
2018-05-06T00:41:19.059Z,0.00
2018-05-06T00:42:19.063Z,0.00
2018-05-06T00:44:11.969Z,0.00
2018-05-06T00:45:11.984Z,0.00
2018-05-06T00:47:04.902Z,0.00
2018-05-06T00:48:04.904Z,0.00
2018-05-06T00:49:57.823Z,0.00
2018-05-06T00:50:57.824Z,0.00
2018-05-06T00:52:51.721Z,0.00
2018-05-06T00:53:51.745Z,0.00
2018-05-06T00:55:44.667Z,0.00
2018-05-06T00:56:44.671Z,0.00
2018-05-06T00:58:37.572Z,0.00
2018-05-06T00:59:37.592Z,0.00
2018-05-06T01:01:30.514Z,0.00
2018-05-06T01:02:30.514Z,0.00
2018-05-06T01:04:23.420Z,0.00
2018-05-06T01:05:23.439Z,0.00
2018-05-06T01:07:16.361Z,0.00
2018-05-06T01:08:16.362Z,0.00
2018-05-06T01:10:09.284Z,0.00
2018-05-06T01:11:09.281Z,0.00
2018-05-06T01:13:02.188Z,0.00
2018-05-06T01:14:02.205Z,0.00
2018-05-06T01:15:55.131Z,0.00
2018-05-06T01:16:55.128Z,0.00
2018-05-06T01:18:48.027Z,0.00
2018-05-06T01:19:48.049Z,0.00
2018-05-06T01:21:41.107Z,0.00
2018-05-06T01:22:41.111Z,0.00
2018-05-06T01:24:34.010Z,0.00
2018-05-06T01:25:34.030Z,0.00
2018-05-06T01:27:26.956Z,0.00
2018-05-06T01:28:26.954Z,0.00
2018-05-06T01:30:19.873Z,0.00
2018-05-06T01:31:19.885Z,0.00
2018-05-06T01:33:12.774Z,0.00
2018-05-06T01:34:12.796Z,0.00
2018-05-06T01:36:05.716Z,0.00
2018-05-06T01:37:05.715Z,0.00
2018-05-06T01:38:58.619Z,0.00
2018-05-06T01:39:58.640Z,0.00
2018-05-06T01:41:51.556Z,0.00
2018-05-06T01:42:51.556Z,0.00
2018-05-06T01:44:44.456Z,0.00
2018-05-06T01:45:44.476Z,0.00
2018-05-06T01:47:37.398Z,0.00
2018-05-06T01:48:37.399Z,0.00
2018-05-06T01:50:30.317Z,0.00
2018-05-06T01:51:30.318Z,0.00
2018-05-06T01:53:23.379Z,0.00
2018-05-06T01:54:23.400Z,0.00
2018-05-06T01:56:16.316Z,0.00
2018-05-06T01:57:16.317Z,0.00
2018-05-06T01:59:09.227Z,0.00
2018-05-06T02:00:09.245Z,0.00
2018-05-06T02:02:02.164Z,0.00
2018-05-06T02:03:02.170Z,0.00
2018-05-06T02:04:55.070Z,0.00
2018-05-06T02:05:55.084Z,0.00
2018-05-06T02:07:48.006Z,0.00
2018-05-06T02:08:48.005Z,0.00
2018-05-06T02:10:40.922Z,0.00
2018-05-06T02:11:40.924Z,0.00
2018-05-06T02:13:34.054Z,0.00
2018-05-06T02:14:34.077Z,0.00
2018-05-06T02:16:26.994Z,0.00
2018-05-06T02:17:26.995Z,0.00
2018-05-06T02:19:19.905Z,0.00
2018-05-06T02:20:19.921Z,0.00
2018-05-06T02:22:13.038Z,0.00
2018-05-06T02:23:13.042Z,0.00
2018-05-06T02:25:05.939Z,0.00
2018-05-06T02:26:05.962Z,0.00
2018-05-06T02:27:59.049Z,0.00
2018-05-06T02:28:59.048Z,0.00
2018-05-06T02:30:51.968Z,0.00
2018-05-06T02:31:51.969Z,0.00
2018-05-06T02:33:45.037Z,0.00
2018-05-06T02:34:45.057Z,0.00
2018-05-06T02:36:38.113Z,0.00
2018-05-06T02:37:38.112Z,0.00
2018-05-06T02:39:31.014Z,0.00
2018-05-06T02:40:31.033Z,0.00
2018-05-06T02:42:23.956Z,0.00
2018-05-06T02:43:23.956Z,0.00
2018-05-06T02:45:17.056Z,0.00
2018-05-06T02:46:17.076Z,0.00
2018-05-06T02:48:09.998Z,0.00
2018-05-06T02:49:10.003Z,0.00
2018-05-06T02:51:02.919Z,0.00
2018-05-06T02:52:02.922Z,0.00
2018-05-06T02:53:55.818Z,0.00
2018-05-06T02:54:55.838Z,0.00
2018-05-06T02:56:48.760Z,0.00
2018-05-06T02:57:48.761Z,0.00
2018-05-06T02:59:41.660Z,0.00
2018-05-06T03:00:41.681Z,0.00
2018-05-06T03:02:34.600Z,0.00
2018-05-06T03:03:34.603Z,0.00
2018-05-06T03:05:27.502Z,0.00
2018-05-06T03:06:27.522Z,4.00
2018-05-06T03:08:20.442Z,0.00
2018-05-06T03:09:20.445Z,4.00
2018-05-06T03:11:13.707Z,0.00
2018-05-06T03:12:13.709Z,4.00
2018-05-06T03:14:06.613Z,4.00
2018-05-06T03:15:06.629Z,4.00
2018-05-06T03:16:59.548Z,8.00
2018-05-06T03:17:59.549Z,8.00
2018-05-06T03:19:52.447Z,8.00
2018-05-06T03:20:52.465Z,12.00
2018-05-06T03:22:45.383Z,16.00
2018-05-06T03:23:45.384Z,16.00
2018-05-06T03:25:38.287Z,24.00
2018-05-06T03:26:38.308Z,28.00
2018-05-06T03:28:31.225Z,36.00
2018-05-06T03:29:31.226Z,44.00
2018-05-06T03:31:24.148Z,48.00
2018-05-06T03:32:24.148Z,56.00
2018-05-06T03:34:17.046Z,72.00
2018-05-06T03:35:17.068Z,80.00
2018-05-06T03:37:09.985Z,100.00
2018-05-06T03:38:09.985Z,108.00
2018-05-06T03:40:02.885Z,132.00
2018-05-06T03:41:02.904Z,148.00
2018-05-06T03:42:55.821Z,176.00
2018-05-06T03:43:55.822Z,192.00
2018-05-06T03:45:48.722Z,228.00
2018-05-06T03:46:48.742Z,248.00
2018-05-06T03:48:41.657Z,288.00
2018-05-06T03:49:41.661Z,312.00
2018-05-06T03:51:34.575Z,356.00
2018-05-06T03:52:34.576Z,380.00
2018-05-06T03:54:27.482Z,436.00
2018-05-06T03:55:27.497Z,464.00
2018-05-06T03:57:20.415Z,516.00
2018-05-06T03:58:20.415Z,548.00
2018-05-06T04:00:13.315Z,612.00
2018-05-06T04:01:13.334Z,644.00
2018-05-06T04:03:06.256Z,724.00
2018-05-06T04:04:06.343Z,764.00
2018-05-06T04:05:59.360Z,840.00
2018-05-06T04:06:59.379Z,876.00
2018-05-06T04:08:52.294Z,948.00
2018-05-06T04:09:52.296Z,992.00
2018-05-06T04:11:45.220Z,1088.00
2018-05-06T04:12:45.216Z,1312.00
2018-05-06T04:14:38.118Z,1916.00
2018-05-06T04:15:38.133Z,2048.00
2018-05-06T04:17:31.083Z,2232.00
2018-05-06T04:18:31.054Z,2340.00
2018-05-06T04:20:23.956Z,2532.00
2018-05-06T04:21:23.974Z,2644.00
2018-05-06T04:23:16.892Z,2860.00
2018-05-06T04:24:16.897Z,2968.00
2018-05-06T04:26:09.793Z,3176.00
2018-05-06T04:27:09.811Z,3292.00
2018-05-06T04:29:02.735Z,3504.00
2018-05-06T04:30:02.742Z,3612.00
2018-05-06T04:31:55.658Z,3820.00
2018-05-06T04:32:55.660Z,3928.00
2018-05-06T04:34:48.562Z,4148.00
2018-05-06T04:35:48.584Z,4296.00
2018-05-06T04:37:41.505Z,4548.00
2018-05-06T04:38:41.508Z,4680.00
2018-05-06T04:40:34.421Z,4976.00
2018-05-06T04:41:34.442Z,5168.00
2018-05-06T04:43:27.368Z,5624.00
2018-05-06T04:44:27.374Z,5900.00
2018-05-06T04:46:20.279Z,6560.00
2018-05-06T04:47:20.302Z,7064.00
2018-05-06T04:49:13.231Z,8588.00
2018-05-06T04:50:13.235Z,10092.00
2018-05-06T04:52:06.165Z,6412.00
2018-05-06T04:53:06.170Z,4900.00
2018-05-06T04:54:59.083Z,4652.00
2018-05-06T04:55:59.102Z,3240.00
2018-05-06T04:57:52.037Z,3480.00
2018-05-06T04:58:52.041Z,3848.00
2018-05-06T05:00:44.947Z,2908.00
2018-05-06T05:01:44.971Z,2740.00
2018-05-06T05:03:37.906Z,2624.00
2018-05-06T05:04:37.913Z,2624.00
2018-05-06T05:06:30.817Z,2656.00
2018-05-06T05:07:30.842Z,2700.00
2018-05-06T05:09:23.769Z,2712.00
2018-05-06T05:10:23.773Z,2744.00
2018-05-06T05:12:16.699Z,2788.00
2018-05-06T05:13:16.707Z,2792.00
2018-05-06T05:15:09.612Z,2936.00
2018-05-06T05:16:09.635Z,2944.00
2018-05-06T05:18:02.577Z,2884.00
2018-05-06T05:19:02.568Z,2792.00
2018-05-06T05:20:55.559Z,2804.00
2018-05-06T05:21:55.494Z,2824.00
2018-05-06T05:23:48.418Z,2848.00
2018-05-06T05:24:48.420Z,2868.00
2018-05-06T05:26:41.327Z,3456.00
2018-05-06T05:27:41.350Z,3684.00
2018-05-06T05:29:34.272Z,3452.00
2018-05-06T05:30:34.274Z,2972.00
2018-05-06T05:32:27.197Z,2932.00
2018-05-06T05:33:27.199Z,3240.00
2018-05-06T05:35:20.104Z,3624.00
2018-05-06T05:36:20.123Z,3424.00
2018-05-06T05:38:13.048Z,5740.00
2018-05-06T05:39:13.051Z,6320.00
2018-05-06T05:41:05.957Z,4404.00
2018-05-06T05:42:05.979Z,3328.00
2018-05-06T05:43:58.902Z,4348.00
2018-05-06T05:44:58.907Z,3724.00
2018-05-06T05:46:51.814Z,3308.00
2018-05-06T05:47:51.897Z,3476.00
2018-05-06T05:49:44.762Z,3392.00
2018-05-06T05:50:44.760Z,3436.00
2018-05-06T05:52:37.683Z,3608.00
2018-05-06T05:53:37.685Z,8384.00
2018-05-06T05:55:30.658Z,22784.00
2018-05-06T05:56:30.613Z,25472.00
2018-05-06T05:58:24.032Z,24832.00
2018-05-06T05:59:24.036Z,26016.00
2018-05-06T06:01:16.944Z,24608.00
2018-05-06T06:02:16.969Z,25280.00
2018-05-06T06:04:09.893Z,27776.00
2018-05-06T06:05:09.899Z,29152.00
2018-05-06T06:07:02.807Z,27744.00
2018-05-06T06:08:02.832Z,26272.00
2018-05-06T06:09:55.760Z,29568.00
2018-05-06T06:10:55.776Z,30080.00
2018-05-06T06:12:48.701Z,30528.00
2018-05-06T06:13:48.713Z,31584.00
2018-05-06T06:15:41.627Z,31744.00
2018-05-06T06:16:41.656Z,31680.00
2018-05-06T06:18:34.589Z,31872.00
2018-05-06T06:19:34.641Z,31552.00
2018-05-06T06:21:27.523Z,31936.00
2018-05-06T06:22:27.566Z,32512.00
2018-05-06T06:24:20.495Z,32640.00
2018-05-06T06:25:20.503Z,32800.00
2018-05-06T06:27:13.421Z,33376.00
2018-05-06T06:28:13.450Z,33824.00
2018-05-06T06:30:06.398Z,33568.00
2018-05-06T06:31:06.402Z,34368.00
2018-05-06T06:32:59.354Z,33600.00
2018-05-06T06:33:59.358Z,33792.00
2018-05-06T06:35:52.281Z,33696.00
2018-05-06T06:36:52.311Z,34912.00
2018-05-06T06:38:45.254Z,35552.00
2018-05-06T06:39:45.268Z,37120.00
2018-05-06T06:41:38.193Z,36832.00
2018-05-06T06:42:38.222Z,38176.00
2018-05-06T06:44:31.171Z,36736.00
2018-05-06T06:45:31.176Z,36992.00
2018-05-06T06:47:24.104Z,38496.00
2018-05-06T06:48:24.135Z,38016.00
2018-05-06T06:50:17.090Z,36928.00
2018-05-06T06:51:17.098Z,36736.00
2018-05-06T06:53:10.039Z,36960.00
2018-05-06T06:54:10.052Z,37664.00
2018-05-06T06:56:02.978Z,38880.00
2018-05-06T06:57:03.008Z,37696.00
2018-05-06T06:58:55.953Z,37984.00
2018-05-06T06:59:55.964Z,38016.00
2018-05-06T07:01:48.886Z,38560.00
2018-05-06T07:02:48.919Z,38656.00
2018-05-06T07:04:43.033Z,21280.00
2018-05-06T07:05:43.050Z,6644.00
2018-05-06T07:07:35.973Z,3808.00
2018-05-06T07:08:36.005Z,3624.00
2018-05-06T07:10:28.947Z,3624.00
2018-05-06T07:11:28.958Z,3616.00
2018-05-06T07:13:21.897Z,3604.00
2018-05-06T07:14:21.913Z,3596.00
2018-05-06T07:16:14.831Z,3584.00
2018-05-06T07:17:14.858Z,3576.00
2018-05-06T07:19:07.798Z,3568.00
2018-05-06T07:20:07.808Z,3564.00
2018-05-06T07:22:00.726Z,3552.00
2018-05-06T07:23:00.754Z,3548.00
2018-05-06T07:24:53.687Z,3540.00
2018-05-06T07:25:53.698Z,3548.00
2018-05-06T07:27:47.613Z,3532.00
2018-05-06T07:28:47.641Z,3520.00
2018-05-06T07:30:40.573Z,3520.00
2018-05-06T07:31:40.587Z,3512.00
2018-05-06T07:33:33.515Z,3500.00
2018-05-06T07:34:33.527Z,3496.00
2018-05-06T07:36:26.438Z,3488.00
2018-05-06T07:37:26.469Z,3476.00
2018-05-06T07:39:19.397Z,3472.00
2018-05-06T07:40:19.402Z,3468.00
2018-05-06T07:42:12.314Z,3460.00
2018-05-06T07:43:12.341Z,3464.00
2018-05-06T07:45:05.275Z,3452.00
2018-05-06T07:46:05.287Z,3444.00
2018-05-06T07:47:58.342Z,3440.00
2018-05-06T07:48:58.376Z,3436.00
2018-05-06T07:50:51.302Z,3432.00
2018-05-06T07:51:51.315Z,3416.00
2018-05-06T07:53:44.240Z,3404.00
2018-05-06T07:54:44.245Z,3400.00
2018-05-06T07:56:37.159Z,3388.00
2018-05-06T07:57:37.185Z,3392.00
2018-05-06T07:59:30.121Z,3384.00
2018-05-06T08:00:30.123Z,3380.00
2018-05-06T08:02:23.319Z,3368.00
2018-05-06T08:03:23.063Z,3364.00
2018-05-06T08:05:15.997Z,3360.00
2018-05-06T08:06:16.003Z,3356.00
2018-05-06T08:08:08.918Z,3356.00
2018-05-06T08:09:08.949Z,3352.00
2018-05-06T08:11:02.066Z,3344.00
2018-05-06T08:12:01.888Z,3332.00
2018-05-06T08:13:54.869Z,3336.00
2018-05-06T08:14:54.877Z,3336.00
2018-05-06T08:16:47.793Z,3332.00
2018-05-06T08:17:47.818Z,3332.00
2018-05-06T08:19:40.747Z,3332.00
2018-05-06T08:20:40.754Z,3332.00
2018-05-06T08:22:33.892Z,3336.00
2018-05-06T08:23:33.919Z,3340.00
2018-05-06T08:25:26.847Z,3348.00
2018-05-06T08:26:26.855Z,3348.00
2018-05-06T08:28:19.768Z,3348.00
2018-05-06T08:29:19.795Z,3348.00
2018-05-06T08:31:12.746Z,3340.00
2018-05-06T08:32:12.739Z,3340.00
2018-05-06T08:34:05.672Z,3332.00
2018-05-06T08:35:05.679Z,3324.00
2018-05-06T08:36:58.587Z,3308.00
2018-05-06T08:37:58.613Z,3296.00
2018-05-06T08:39:51.545Z,3288.00
2018-05-06T08:40:51.557Z,3284.00
2018-05-06T08:42:44.467Z,3284.00
2018-05-06T08:43:44.497Z,3284.00
2018-05-06T08:45:37.424Z,3272.00
2018-05-06T08:46:37.430Z,3264.00
2018-05-06T08:48:30.345Z,3260.00
2018-05-06T08:49:30.379Z,3252.00
2018-05-06T08:51:23.328Z,3240.00
2018-05-06T08:52:23.316Z,3236.00
2018-05-06T08:54:16.256Z,3240.00
2018-05-06T08:55:16.258Z,3232.00
2018-05-06T08:57:09.173Z,3232.00
2018-05-06T08:58:09.207Z,3228.00
2018-05-06T09:00:02.134Z,3228.00
2018-05-06T09:01:02.144Z,3224.00
2018-05-06T09:02:55.056Z,3216.00
2018-05-06T09:03:55.086Z,3208.00
2018-05-06T09:05:48.016Z,3188.00
2018-05-06T09:06:48.027Z,3180.00
2018-05-06T09:08:40.938Z,3144.00
2018-05-06T09:09:40.968Z,3132.00
2018-05-06T09:11:33.901Z,3108.00
2018-05-06T09:12:33.909Z,3100.00
2018-05-06T09:14:26.828Z,3096.00
2018-05-06T09:15:26.855Z,3096.00
2018-05-06T09:17:19.794Z,3096.00
2018-05-06T09:18:19.801Z,3092.00
2018-05-06T09:20:12.745Z,3088.00
2018-05-06T09:21:12.745Z,3080.00
2018-05-06T09:23:05.661Z,3072.00
2018-05-06T09:24:05.690Z,3076.00
2018-05-06T09:25:58.636Z,3068.00
2018-05-06T09:26:58.646Z,3052.00
2018-05-06T09:28:51.564Z,3044.00
2018-05-06T09:29:51.589Z,3040.00
2018-05-06T09:31:44.522Z,3032.00
2018-05-06T09:32:44.533Z,3024.00
2018-05-06T09:34:37.476Z,3020.00
2018-05-06T09:35:37.480Z,3024.00
2018-05-06T09:37:30.391Z,3032.00
2018-05-06T09:38:30.419Z,3032.00
2018-05-06T09:40:23.353Z,3020.00
2018-05-06T09:41:23.366Z,3016.00
2018-05-06T09:43:16.355Z,3008.00
2018-05-06T09:44:16.339Z,3004.00
2018-05-06T09:46:09.261Z,2996.00
2018-05-06T09:47:09.266Z,2984.00
2018-05-06T09:49:02.211Z,2960.00
2018-05-06T09:50:02.245Z,2952.00
2018-05-06T09:51:55.183Z,2936.00
2018-05-06T09:52:55.203Z,2932.00
2018-05-06T09:54:48.129Z,2912.00
2018-05-06T09:55:48.138Z,2916.00
2018-05-06T09:57:41.073Z,2908.00
2018-05-06T09:58:41.092Z,2892.00
2018-05-06T10:00:34.016Z,2884.00
2018-05-06T10:01:34.039Z,2880.00
2018-05-06T10:03:27.142Z,2876.00
2018-05-06T10:04:27.183Z,2876.00
2018-05-06T10:06:22.317Z,2880.00
2018-05-06T10:07:22.325Z,2884.00
2018-05-06T10:09:15.242Z,2872.00
2018-05-06T10:10:15.271Z,2872.00
2018-05-06T10:12:08.208Z,2856.00
2018-05-06T10:13:08.218Z,2852.00
2018-05-06T10:15:01.176Z,2856.00
2018-05-06T10:16:01.163Z,2860.00
2018-05-06T10:17:54.078Z,2856.00
2018-05-06T10:18:54.109Z,2848.00
2018-05-06T10:20:47.045Z,2844.00
2018-05-06T10:21:47.071Z,2848.00
2018-05-06T10:23:39.975Z,2860.00
2018-05-06T10:24:39.997Z,2864.00
2018-05-06T10:26:32.945Z,2864.00
2018-05-06T10:27:32.942Z,2864.00
2018-05-06T10:29:25.859Z,2856.00
2018-05-06T10:30:25.889Z,2848.00
2018-05-06T10:32:19.796Z,2840.00
2018-05-06T10:33:19.804Z,2836.00
2018-05-06T10:35:12.725Z,2828.00
2018-05-06T10:36:12.750Z,2832.00
2018-05-06T10:38:05.767Z,2824.00
2018-05-06T10:39:05.715Z,2820.00
2018-05-06T10:40:58.662Z,2804.00
2018-05-06T10:41:58.699Z,2800.00
2018-05-06T10:43:53.059Z,2796.00
2018-05-06T10:44:51.645Z,2792.00
2018-05-06T10:46:44.866Z,2784.00
2018-05-06T10:47:44.863Z,2780.00
2018-05-06T10:49:37.784Z,2776.00
2018-05-06T10:50:37.836Z,2768.00
2018-05-06T10:52:30.757Z,2760.00
2018-05-06T10:53:30.761Z,2752.00
2018-05-06T10:55:23.677Z,2736.00
2018-05-06T10:56:23.759Z,2736.00
2018-05-06T10:58:16.645Z,2724.00
2018-05-06T10:59:16.652Z,2712.00
2018-05-06T11:01:09.599Z,2696.00
2018-05-06T11:02:09.605Z,2700.00
2018-05-06T11:04:02.626Z,2716.00
2018-05-06T11:05:02.558Z,2712.00
2018-05-06T11:06:55.610Z,2700.00
2018-05-06T11:07:55.505Z,2692.00
2018-05-06T11:09:48.426Z,2680.00
2018-05-06T11:10:48.454Z,2672.00
2018-05-06T11:12:41.499Z,2660.00
2018-05-06T11:13:41.400Z,2652.00
2018-05-06T11:15:34.331Z,2656.00
2018-05-06T11:16:34.358Z,2660.00
2018-05-06T11:18:27.293Z,2672.00
2018-05-06T11:19:27.303Z,2676.00
2018-05-06T11:21:20.281Z,2668.00
2018-05-06T11:22:20.251Z,2664.00
2018-05-06T11:24:13.168Z,2660.00
2018-05-06T11:25:13.198Z,2660.00
2018-05-06T11:27:06.134Z,2672.00
2018-05-06T11:28:06.143Z,2680.00
2018-05-06T11:29:59.060Z,2688.00
2018-05-06T11:30:59.094Z,2684.00
2018-05-06T11:32:52.025Z,2668.00
2018-05-06T11:33:52.035Z,2660.00
2018-05-06T11:35:44.954Z,2668.00
2018-05-06T11:36:44.980Z,2676.00
2018-05-06T11:38:37.916Z,2684.00
2018-05-06T11:39:37.928Z,2684.00
2018-05-06T11:41:30.865Z,2684.00
2018-05-06T11:42:30.873Z,2680.00
2018-05-06T11:44:23.810Z,2688.00
2018-05-06T11:45:23.823Z,2688.00
2018-05-06T11:47:16.763Z,2688.00
2018-05-06T11:48:16.773Z,2688.00
2018-05-06T11:50:09.692Z,2688.00
2018-05-06T11:51:09.719Z,2696.00
2018-05-06T11:53:02.664Z,2692.00
2018-05-06T11:54:02.697Z,2696.00
2018-05-06T11:55:55.653Z,2696.00
2018-05-06T11:56:55.623Z,2700.00
2018-05-06T11:58:48.561Z,2708.00
2018-05-06T11:59:48.573Z,2712.00
2018-05-06T12:01:41.518Z,2712.00
2018-05-06T12:02:41.525Z,2708.00
2018-05-06T12:04:34.615Z,2708.00
2018-05-06T12:05:34.643Z,2708.00
2018-05-06T12:07:27.579Z,2712.00
2018-05-06T12:08:27.592Z,2716.00
2018-05-06T12:10:20.510Z,2728.00
2018-05-06T12:11:20.592Z,2728.00
2018-05-06T12:13:13.531Z,2732.00
2018-05-06T12:14:13.485Z,2732.00
2018-05-06T12:16:06.415Z,2728.00
2018-05-06T12:17:06.431Z,2724.00
2018-05-06T12:18:59.368Z,2728.00
2018-05-06T12:19:59.418Z,2736.00
2018-05-06T12:21:52.361Z,2740.00
2018-05-06T12:22:52.328Z,2740.00
2018-05-06T12:24:45.244Z,2744.00
2018-05-06T12:25:45.322Z,2744.00
2018-05-06T12:27:38.305Z,2752.00
2018-05-06T12:28:38.224Z,2748.00
2018-05-06T12:30:31.647Z,2764.00
2018-05-06T12:31:31.739Z,2764.00
2018-05-06T12:33:24.776Z,2756.00
2018-05-06T12:34:24.742Z,2752.00
2018-05-06T12:36:17.661Z,2748.00
2018-05-06T12:37:17.688Z,2748.00
2018-05-06T12:39:10.627Z,2736.00
2018-05-06T12:40:10.637Z,2736.00
2018-05-06T12:42:03.577Z,2724.00
2018-05-06T12:43:03.585Z,2716.00
2018-05-06T12:44:56.512Z,2692.00
2018-05-06T12:45:56.539Z,2684.00
2018-05-06T12:47:49.578Z,2660.00
2018-05-06T12:48:49.494Z,2656.00
2018-05-06T12:50:42.412Z,2660.00
2018-05-06T12:51:42.444Z,2664.00
2018-05-06T12:53:35.376Z,2648.00
2018-05-06T12:54:35.431Z,2648.00
2018-05-06T12:56:28.314Z,2652.00
2018-05-06T12:57:28.353Z,2656.00
2018-05-06T12:59:21.286Z,2656.00
2018-05-06T13:00:21.356Z,2656.00
2018-05-06T13:02:14.254Z,2664.00
2018-05-06T13:03:14.301Z,2668.00
2018-05-06T13:05:07.190Z,2676.00
2018-05-06T13:06:07.219Z,2688.00
2018-05-06T13:08:00.167Z,2696.00
2018-05-06T13:09:00.222Z,2696.00
2018-05-06T13:10:53.096Z,2684.00
2018-05-06T13:11:53.129Z,2684.00
2018-05-06T13:13:46.080Z,2684.00
2018-05-06T13:14:46.090Z,2680.00
2018-05-06T13:16:39.009Z,2680.00
2018-05-06T13:17:39.039Z,2684.00
2018-05-06T13:19:31.987Z,2688.00
2018-05-06T13:20:31.994Z,2692.00
2018-05-06T13:22:24.933Z,2700.00
2018-05-06T13:23:24.945Z,2704.00
2018-05-06T13:25:18.012Z,2720.00
2018-05-06T13:26:17.986Z,2720.00
2018-05-06T13:28:10.829Z,2720.00
2018-05-06T13:29:10.949Z,2720.00
2018-05-06T13:31:03.911Z,2712.00
2018-05-06T13:32:03.939Z,2704.00
2018-05-06T13:33:56.881Z,2692.00
2018-05-06T13:34:56.888Z,2688.00
2018-05-06T13:36:49.857Z,2676.00
2018-05-06T13:37:49.949Z,2672.00
2018-05-06T13:39:42.775Z,2664.00
2018-05-06T13:40:42.784Z,2664.00
2018-05-06T13:42:36.080Z,2668.00
2018-05-06T13:43:36.134Z,2672.00
2018-05-06T13:45:29.011Z,2676.00
2018-05-06T13:46:29.039Z,2684.00
2018-05-06T13:48:21.979Z,2688.00
2018-05-06T13:49:21.987Z,2692.00
2018-05-06T13:51:14.963Z,2688.00
2018-05-06T13:52:14.936Z,2684.00
2018-05-06T13:54:07.881Z,2680.00
2018-05-06T13:55:07.885Z,2680.00
2018-05-06T13:57:00.878Z,2676.00
2018-05-06T13:58:00.836Z,2672.00
2018-05-06T13:59:53.799Z,2668.00
2018-05-06T14:00:53.886Z,2664.00
2018-05-06T14:02:46.835Z,2664.00
2018-05-06T14:03:46.742Z,2668.00
2018-05-06T14:05:39.652Z,2660.00
2018-05-06T14:06:39.683Z,2664.00
2018-05-06T14:08:32.620Z,2668.00
2018-05-06T14:09:32.629Z,2668.00
2018-05-06T14:11:25.550Z,2672.00
2018-05-06T14:12:25.579Z,2672.00
2018-05-06T14:14:18.562Z,2672.00
2018-05-06T14:15:18.531Z,2672.00
2018-05-06T14:17:11.448Z,2676.00
2018-05-06T14:18:11.521Z,2676.00
2018-05-06T14:20:04.427Z,2676.00
2018-05-06T14:21:04.471Z,2676.00
2018-05-06T14:22:57.372Z,2680.00
2018-05-06T14:23:57.382Z,2676.00
2018-05-06T14:25:50.298Z,2676.00
2018-05-06T14:26:50.331Z,2676.00
2018-05-06T14:28:43.273Z,2676.00
2018-05-06T14:29:43.279Z,2680.00
2018-05-06T14:31:36.199Z,2680.00
2018-05-06T14:32:36.226Z,2680.00
2018-05-06T14:34:29.165Z,2680.00
2018-05-06T14:35:29.175Z,2684.00
2018-05-06T14:37:22.112Z,2688.00
2018-05-06T14:38:22.124Z,2684.00
2018-05-06T14:40:15.074Z,2680.00
2018-05-06T14:41:15.073Z,2680.00
2018-05-06T14:43:08.026Z,2676.00
2018-05-06T14:44:08.035Z,2668.00
2018-05-06T14:46:00.955Z,2672.00
2018-05-06T14:47:00.985Z,2672.00
2018-05-06T14:48:53.924Z,2676.00
2018-05-06T14:49:53.933Z,2676.00
2018-05-06T14:51:46.852Z,2680.00
2018-05-06T14:52:46.880Z,2684.00
2018-05-06T14:54:39.819Z,2680.00
2018-05-06T14:55:39.829Z,2676.00
2018-05-06T14:57:32.771Z,2680.00
2018-05-06T14:58:32.780Z,2676.00
2018-05-06T15:00:26.248Z,2676.00
2018-05-06T15:01:26.253Z,2680.00
2018-05-06T15:03:19.202Z,2684.00
2018-05-06T15:04:19.218Z,2680.00
2018-05-06T15:06:12.133Z,2684.00
2018-05-06T15:07:12.161Z,2688.00
2018-05-06T15:09:05.099Z,2680.00
2018-05-06T15:10:05.111Z,2684.00
2018-05-06T15:11:58.215Z,2684.00
2018-05-06T15:12:58.243Z,2684.00
2018-05-06T15:14:51.189Z,2684.00
2018-05-06T15:15:51.195Z,2684.00
2018-05-06T15:17:44.113Z,2684.00
2018-05-06T15:18:44.138Z,2688.00
2018-05-06T15:20:37.081Z,2688.00
2018-05-06T15:21:37.089Z,2684.00
2018-05-06T15:23:30.027Z,2676.00
2018-05-06T15:24:30.044Z,2680.00
2018-05-06T15:26:22.963Z,2684.00
2018-05-06T15:27:22.989Z,2688.00
2018-05-06T15:29:15.930Z,2700.00
2018-05-06T15:30:15.940Z,2704.00
2018-05-06T15:32:08.861Z,2700.00
2018-05-06T15:33:08.889Z,2700.00
2018-05-06T15:35:01.832Z,2700.00
2018-05-06T15:36:01.842Z,2696.00
2018-05-06T15:37:54.764Z,2692.00
2018-05-06T15:38:54.797Z,2688.00
2018-05-06T15:40:47.731Z,2676.00
2018-05-06T15:41:47.741Z,2676.00
2018-05-06T15:43:41.675Z,2668.00
2018-05-06T15:44:41.690Z,2664.00
2018-05-06T15:46:34.608Z,2664.00
2018-05-06T15:47:34.636Z,2660.00
2018-05-06T15:49:27.579Z,2668.00
2018-05-06T15:50:27.620Z,2668.00
2018-05-06T15:52:20.503Z,2664.00
2018-05-06T15:53:20.533Z,2660.00
2018-05-06T15:55:13.473Z,2660.00
2018-05-06T15:56:13.480Z,2652.00
2018-05-06T15:58:06.405Z,2652.00
2018-05-06T15:59:06.433Z,2644.00
2018-05-06T16:00:59.376Z,2640.00
2018-05-06T16:01:59.381Z,2640.00
2018-05-06T16:03:52.320Z,2640.00
2018-05-06T16:04:52.329Z,2640.00
2018-05-06T16:06:45.295Z,2640.00
2018-05-06T16:07:45.322Z,2636.00
2018-05-06T16:09:38.319Z,2632.00
2018-05-06T16:10:38.272Z,2632.00
2018-05-06T16:12:31.199Z,2624.00
2018-05-06T16:13:31.228Z,2620.00
2018-05-06T16:15:24.196Z,2612.00
2018-05-06T16:16:24.305Z,2612.00
2018-05-06T16:18:17.145Z,2612.00
2018-05-06T16:19:17.172Z,2608.00
2018-05-06T16:21:10.143Z,2600.00
2018-05-06T16:22:10.128Z,2600.00
2018-05-06T16:24:03.076Z,2596.00
2018-05-06T16:25:03.137Z,2596.00
2018-05-06T16:26:56.098Z,2584.00
2018-05-06T16:27:56.038Z,2576.00
2018-05-06T16:29:49.177Z,2572.00
2018-05-06T16:30:49.190Z,2572.00
2018-05-06T16:32:42.120Z,2564.00
2018-05-06T16:33:42.151Z,2560.00
2018-05-06T16:35:35.092Z,2548.00
2018-05-06T16:36:35.103Z,2544.00
2018-05-06T16:38:28.023Z,2536.00
2018-05-06T16:39:28.058Z,2532.00
2018-05-06T16:41:20.999Z,2524.00
2018-05-06T16:42:21.012Z,2516.00
2018-05-06T16:44:14.000Z,2508.00
2018-05-06T16:45:13.960Z,2496.00
2018-05-06T16:47:06.891Z,2488.00
2018-05-06T16:48:06.919Z,2480.00
2018-05-06T16:49:59.867Z,2472.00
2018-05-06T16:50:59.870Z,2468.00
2018-05-06T16:52:52.791Z,2460.00
2018-05-06T16:53:52.821Z,2456.00
2018-05-06T16:55:45.772Z,2444.00
2018-05-06T16:56:45.780Z,2444.00
2018-05-06T16:58:38.718Z,2436.00
2018-05-06T16:59:38.747Z,2428.00
2018-05-06T17:01:31.667Z,2412.00
2018-05-06T17:02:31.677Z,2404.00
2018-05-06T17:04:24.628Z,2392.00
2018-05-06T17:05:24.634Z,2384.00
2018-05-06T17:07:17.620Z,2364.00
2018-05-06T17:08:17.639Z,2360.00
2018-05-06T17:10:10.539Z,2340.00
2018-05-06T17:11:10.547Z,2332.00
2018-05-06T17:13:03.514Z,2316.00
2018-05-06T17:14:03.493Z,2308.00
2018-05-06T17:15:56.523Z,2288.00
2018-05-06T17:16:56.490Z,2272.00
2018-05-06T17:18:49.364Z,2256.00
2018-05-06T17:19:49.396Z,2240.00
2018-05-06T17:21:42.326Z,2220.00
2018-05-06T17:22:42.339Z,2208.00
2018-05-06T17:24:35.280Z,2188.00
2018-05-06T17:25:35.354Z,2176.00
2018-05-06T17:27:28.202Z,2156.00
2018-05-06T17:28:28.234Z,2136.00
2018-05-06T17:30:21.212Z,2120.00
2018-05-06T17:31:21.180Z,2108.00
2018-05-06T17:33:14.097Z,2088.00
2018-05-06T17:34:14.135Z,2076.00
2018-05-06T17:36:07.069Z,2052.00
2018-05-06T17:37:07.078Z,2040.00
2018-05-06T17:39:00.044Z,2016.00
2018-05-06T17:40:00.024Z,2004.00
2018-05-06T17:41:52.986Z,1980.00
2018-05-06T17:42:53.017Z,1968.00
2018-05-06T17:44:45.968Z,1940.00