createdAt,value
2018-03-20T00:01:09.039Z,0
2018-03-20T00:02:18.478Z,0
2018-03-20T00:03:27.977Z,0
2018-03-20T00:04:37.691Z,0
2018-03-20T00:05:47.128Z,0
2018-03-20T00:06:57.084Z,0
2018-03-20T00:08:07.057Z,0
2018-03-20T00:09:17.012Z,0
2018-03-20T00:10:26.731Z,0
2018-03-20T00:11:36.172Z,0
2018-03-20T00:12:45.605Z,0
2018-03-20T00:13:55.562Z,0
2018-03-20T00:15:05.552Z,0
2018-03-20T00:16:15.249Z,0
2018-03-20T00:17:24.175Z,0
2018-03-20T00:18:34.150Z,0
2018-03-20T00:19:43.856Z,0
2018-03-20T00:20:53.572Z,0
2018-03-20T00:22:03.270Z,0
2018-03-20T00:23:13.227Z,0
2018-03-20T00:24:23.232Z,0
2018-03-20T00:25:33.203Z,0
2018-03-20T00:26:42.913Z,0
2018-03-20T00:27:52.617Z,0
2018-03-20T00:29:02.044Z,0
2018-03-20T00:30:11.996Z,0
2018-03-20T00:31:21.685Z,0
2018-03-20T00:32:31.643Z,0
2018-03-20T00:33:41.343Z,0
2018-03-20T00:34:50.785Z,0
2018-03-20T00:36:00.759Z,0
2018-03-20T00:37:10.721Z,0
2018-03-20T00:38:20.175Z,0
2018-03-20T00:39:30.167Z,0
2018-03-20T00:40:40.114Z,0
2018-03-20T00:41:50.070Z,0
2018-03-20T00:42:59.763Z,0
2018-03-20T00:44:09.766Z,0
2018-03-20T00:45:19.723Z,0
2018-03-20T00:46:28.908Z,0
2018-03-20T00:47:38.864Z,0
2018-03-20T00:48:48.563Z,0
2018-03-20T00:49:58.268Z,0
2018-03-20T00:51:08.242Z,0
2018-03-20T00:52:18.205Z,0
2018-03-20T00:53:27.641Z,0
2018-03-20T00:54:37.596Z,0
2018-03-20T00:55:47.316Z,0
2018-03-20T00:56:57.270Z,0
2018-03-20T00:58:06.443Z,0
2018-03-20T00:59:15.888Z,0
2018-03-20T01:00:25.590Z,0
2018-03-20T01:01:35.020Z,0
2018-03-20T01:02:44.960Z,0
2018-03-20T01:03:54.660Z,0
2018-03-20T01:05:04.351Z,0
2018-03-20T01:06:14.040Z,0
2018-03-20T01:07:23.737Z,0
2018-03-20T01:08:33.703Z,0
2018-03-20T01:09:43.397Z,0
2018-03-20T01:10:53.358Z,0
2018-03-20T01:12:03.304Z,0
2018-03-20T01:13:13.255Z,0
2018-03-20T01:14:23.476Z,0
2018-03-20T01:15:33.179Z,0
2018-03-20T01:16:42.354Z,0
2018-03-20T01:17:52.051Z,0
2018-03-20T01:19:02.018Z,0
2018-03-20T01:20:11.963Z,0
2018-03-20T01:21:21.650Z,0
2018-03-20T01:22:31.605Z,0
2018-03-20T01:23:41.307Z,0
2018-03-20T01:24:51.262Z,0
2018-03-20T01:26:01.213Z,0
2018-03-20T01:27:11.164Z,0
2018-03-20T01:28:21.115Z,0
2018-03-20T01:29:31.064Z,0
2018-03-20T01:30:41.022Z,0
2018-03-20T01:31:50.983Z,0
2018-03-20T01:33:00.936Z,0
2018-03-20T01:34:10.627Z,0
2018-03-20T01:35:20.390Z,0
2018-03-20T01:36:30.099Z,0
2018-03-20T01:37:40.049Z,0
2018-03-20T01:38:49.750Z,0
2018-03-20T01:39:59.706Z,0
2018-03-20T01:41:09.710Z,0
2018-03-20T01:42:19.415Z,0
2018-03-20T01:43:29.122Z,0
2018-03-20T01:44:38.815Z,0
2018-03-20T01:45:48.824Z,0
2018-03-20T01:46:58.785Z,0
2018-03-20T01:48:08.744Z,0
2018-03-20T01:49:18.457Z,0
2018-03-20T01:50:28.421Z,0
2018-03-20T01:51:38.383Z,0
2018-03-20T01:52:48.362Z,0
2018-03-20T01:53:58.068Z,0
2018-03-20T01:55:07.775Z,0
2018-03-20T01:56:17.477Z,0
2018-03-20T01:57:27.428Z,0
2018-03-20T01:58:37.391Z,0
2018-03-20T01:59:47.343Z,0
2018-03-20T02:00:56.786Z,0
2018-03-20T02:02:06.484Z,0
2018-03-20T02:03:16.439Z,0
2018-03-20T02:04:26.391Z,0
2018-03-20T02:05:36.086Z,0
2018-03-20T02:06:46.086Z,0
2018-03-20T02:07:56.050Z,0
2018-03-20T02:09:06.004Z,0
2018-03-20T02:10:15.440Z,0
2018-03-20T02:11:25.380Z,0
2018-03-20T02:12:35.074Z,0
2018-03-20T02:13:45.035Z,0
2018-03-20T02:14:54.985Z,0
2018-03-20T02:16:04.943Z,0
2018-03-20T02:17:14.642Z,0
2018-03-20T02:18:24.673Z,0
2018-03-20T02:19:34.615Z,0
2018-03-20T02:20:44.576Z,0
2018-03-20T02:21:54.526Z,0
2018-03-20T02:23:03.969Z,0
2018-03-20T02:24:13.672Z,0
2018-03-20T02:25:23.630Z,0
2018-03-20T02:26:33.584Z,0
2018-03-20T02:27:43.776Z,0
2018-03-20T02:28:53.749Z,0
2018-03-20T02:30:03.722Z,0
2018-03-20T02:31:13.445Z,0
2018-03-20T02:32:23.395Z,0
2018-03-20T02:33:33.356Z,0
2018-03-20T02:34:43.061Z,0
2018-03-20T02:35:53.022Z,0
2018-03-20T02:37:02.719Z,0
2018-03-20T02:38:12.168Z,0
2018-03-20T02:39:21.898Z,0
2018-03-20T02:40:31.862Z,0
2018-03-20T02:41:41.833Z,0
2018-03-20T02:42:51.786Z,0
2018-03-20T02:44:01.485Z,0
2018-03-20T02:45:11.429Z,0
2018-03-20T02:46:21.119Z,0
2018-03-20T02:47:31.143Z,0
2018-03-20T02:48:41.108Z,0
2018-03-20T02:49:51.078Z,0
2018-03-20T02:51:01.095Z,0
2018-03-20T02:52:10.863Z,0
2018-03-20T02:53:20.809Z,0
2018-03-20T02:54:30.768Z,0
2018-03-20T02:55:40.728Z,0
2018-03-20T02:56:50.707Z,0
2018-03-20T02:58:00.417Z,0
2018-03-20T02:59:10.633Z,0
2018-03-20T03:00:20.611Z,0
2018-03-20T03:01:30.659Z,0
2018-03-20T03:02:40.613Z,0
2018-03-20T03:03:50.325Z,0
2018-03-20T03:05:00.286Z,0
2018-03-20T03:06:10.026Z,0
2018-03-20T03:07:19.999Z,0
2018-03-20T03:08:29.963Z,0
2018-03-20T03:09:39.924Z,0
2018-03-20T03:10:49.618Z,0
2018-03-20T03:11:59.054Z,0
2018-03-20T03:13:08.765Z,0
2018-03-20T03:14:18.722Z,0
2018-03-20T03:15:28.675Z,0
2018-03-20T03:16:38.639Z,0
2018-03-20T03:17:48.604Z,0
2018-03-20T03:18:58.559Z,0
2018-03-20T03:20:08.510Z,0
2018-03-20T03:21:18.460Z,0
2018-03-20T03:22:27.892Z,0
2018-03-20T03:23:37.855Z,0
2018-03-20T03:24:47.810Z,0
2018-03-20T03:25:57.519Z,0
2018-03-20T03:27:07.468Z,0
2018-03-20T03:28:17.178Z,0
2018-03-20T03:29:26.857Z,0
2018-03-20T03:30:36.611Z,0
2018-03-20T03:31:46.056Z,0
2018-03-20T03:32:55.757Z,0
2018-03-20T03:34:05.198Z,0
2018-03-20T03:35:14.898Z,0
2018-03-20T03:36:24.859Z,0
2018-03-20T03:37:34.577Z,0
2018-03-20T03:38:44.576Z,0
2018-03-20T03:39:54.006Z,0
2018-03-20T03:41:03.697Z,0
2018-03-20T03:42:13.389Z,0
2018-03-20T03:43:23.343Z,0
2018-03-20T03:44:33.030Z,0
2018-03-20T03:45:43.011Z,0
2018-03-20T03:46:52.706Z,0
2018-03-20T03:48:02.142Z,0
2018-03-20T03:49:12.085Z,0
2018-03-20T03:50:21.775Z,0
2018-03-20T03:51:31.471Z,0
2018-03-20T03:52:41.439Z,0
2018-03-20T03:53:51.393Z,0
2018-03-20T03:55:01.082Z,0
2018-03-20T03:56:11.025Z,0
2018-03-20T03:57:20.735Z,0
2018-03-20T03:58:30.691Z,0
2018-03-20T03:59:40.639Z,0
2018-03-20T04:00:50.331Z,0
2018-03-20T04:02:00.286Z,0
2018-03-20T04:03:10.542Z,0
2018-03-20T04:04:20.494Z,0
2018-03-20T04:05:30.455Z,0
2018-03-20T04:06:39.627Z,0
2018-03-20T04:07:49.324Z,0
2018-03-20T04:08:59.292Z,0
2018-03-20T04:10:09.248Z,0
2018-03-20T04:11:18.940Z,0
2018-03-20T04:12:28.892Z,0
2018-03-20T04:13:38.955Z,0
2018-03-20T04:14:48.658Z,0
2018-03-20T04:15:58.615Z,0
2018-03-20T04:17:08.568Z,0
2018-03-20T04:18:18.483Z,0
2018-03-20T04:19:28.207Z,0
2018-03-20T04:20:37.896Z,0
2018-03-20T04:21:47.849Z,0
2018-03-20T04:22:57.807Z,0
2018-03-20T04:24:07.526Z,0
2018-03-20T04:25:17.255Z,0
2018-03-20T04:26:26.952Z,0
2018-03-20T04:27:36.388Z,0
2018-03-20T04:28:46.088Z,0
2018-03-20T04:29:55.792Z,0
2018-03-20T04:31:05.760Z,0
2018-03-20T04:32:15.708Z,0
2018-03-20T04:33:25.401Z,0
2018-03-20T04:34:35.352Z,0
2018-03-20T04:35:45.304Z,0
2018-03-20T04:36:55.262Z,4
2018-03-20T04:38:05.275Z,0
2018-03-20T04:39:15.236Z,4
2018-03-20T04:40:24.926Z,4
2018-03-20T04:41:34.872Z,4
2018-03-20T04:42:44.833Z,8
2018-03-20T04:43:54.540Z,8
2018-03-20T04:45:04.489Z,8
2018-03-20T04:46:14.180Z,12
2018-03-20T04:47:24.143Z,12
2018-03-20T04:48:34.109Z,16
2018-03-20T04:49:44.075Z,20
2018-03-20T04:50:54.030Z,24
2018-03-20T04:52:03.730Z,28
2018-03-20T04:53:13.697Z,36
2018-03-20T04:54:23.652Z,44
2018-03-20T04:55:33.602Z,52
2018-03-20T04:56:43.297Z,64
2018-03-20T04:57:53.008Z,76
2018-03-20T04:59:02.964Z,88
2018-03-20T05:00:12.920Z,108
2018-03-20T05:01:22.625Z,124
2018-03-20T05:02:32.584Z,144
2018-03-20T05:03:42.020Z,164
2018-03-20T05:04:51.976Z,184
2018-03-20T05:06:01.954Z,208
2018-03-20T05:07:11.896Z,236
2018-03-20T05:08:21.850Z,264
2018-03-20T05:09:31.547Z,292
2018-03-20T05:10:41.511Z,328
2018-03-20T05:11:51.707Z,364
2018-03-20T05:13:01.909Z,400
2018-03-20T05:14:11.643Z,436
2018-03-20T05:15:21.590Z,476
2018-03-20T05:16:31.295Z,520
2018-03-20T05:17:41.250Z,568
2018-03-20T05:18:51.560Z,624
2018-03-20T05:20:00.996Z,668
2018-03-20T05:21:10.941Z,704
2018-03-20T05:22:20.898Z,740
2018-03-20T05:23:30.850Z,760
2018-03-20T05:24:40.794Z,768
2018-03-20T05:25:50.481Z,764
2018-03-20T05:27:00.440Z,748
2018-03-20T05:28:10.394Z,760
2018-03-20T05:29:20.084Z,768
2018-03-20T05:30:30.043Z,728
2018-03-20T05:31:40.007Z,668
2018-03-20T05:32:49.440Z,620
2018-03-20T05:33:59.410Z,624
2018-03-20T05:35:09.366Z,644
2018-03-20T05:36:19.571Z,660
2018-03-20T05:37:29.275Z,660
2018-03-20T05:38:39.247Z,656
2018-03-20T05:39:49.206Z,664
2018-03-20T05:40:59.176Z,672
2018-03-20T05:42:08.910Z,696
2018-03-20T05:43:18.085Z,744
2018-03-20T05:44:27.785Z,820
2018-03-20T05:45:37.749Z,900
2018-03-20T05:46:47.438Z,1048
2018-03-20T05:47:57.391Z,1200
2018-03-20T05:49:07.092Z,1308
2018-03-20T05:50:16.792Z,1312
2018-03-20T05:51:26.764Z,1268
2018-03-20T05:52:36.725Z,1248
2018-03-20T05:53:46.923Z,1284
2018-03-20T05:54:56.883Z,1372
2018-03-20T05:56:06.832Z,1496
2018-03-20T05:57:16.792Z,1672
2018-03-20T05:58:26.774Z,1940
2018-03-20T05:59:36.517Z,2264
2018-03-20T06:00:46.234Z,2596
2018-03-20T06:01:55.931Z,2840
2018-03-20T06:03:05.383Z,2992
2018-03-20T06:04:15.084Z,3092
2018-03-20T06:05:24.796Z,3148
2018-03-20T06:06:34.487Z,3164
2018-03-20T06:07:44.181Z,3168
2018-03-20T06:08:54.135Z,3184
2018-03-20T06:10:03.838Z,3236
2018-03-20T06:11:13.793Z,3344
2018-03-20T06:12:23.489Z,3480
2018-03-20T06:13:33.177Z,3596
2018-03-20T06:14:43.131Z,3692
2018-03-20T06:15:53.157Z,3732
2018-03-20T06:17:03.380Z,3732
2018-03-20T06:18:13.345Z,3692
2018-03-20T06:19:23.106Z,3592
2018-03-20T06:20:33.315Z,3444
2018-03-20T06:21:42.765Z,3376
2018-03-20T06:22:52.745Z,3372
2018-03-20T06:24:02.714Z,3304
2018-03-20T06:25:12.676Z,3204
2018-03-20T06:26:22.635Z,3140
2018-03-20T06:27:32.586Z,3136
2018-03-20T06:28:42.583Z,3196
2018-03-20T06:29:52.544Z,3316
2018-03-20T06:31:02.246Z,3488
2018-03-20T06:32:11.951Z,3692
2018-03-20T06:33:21.659Z,3896
2018-03-20T06:34:31.813Z,4108
2018-03-20T06:35:41.894Z,4324
2018-03-20T06:36:51.590Z,4576
2018-03-20T06:38:01.376Z,4908
2018-03-20T06:39:11.114Z,5308
2018-03-20T06:40:20.543Z,5716
2018-03-20T06:41:30.246Z,6104
2018-03-20T06:42:39.682Z,6452
2018-03-20T06:43:49.651Z,6804
2018-03-20T06:44:58.834Z,7204
2018-03-20T06:46:08.538Z,7688
2018-03-20T06:47:18.501Z,8180
2018-03-20T06:48:28.469Z,8604
2018-03-20T06:49:37.915Z,8984
2018-03-20T06:50:47.617Z,9364
2018-03-20T06:51:57.567Z,9820
2018-03-20T06:53:07.029Z,10368
2018-03-20T06:54:16.205Z,10988
2018-03-20T06:55:25.387Z,11520
2018-03-20T06:56:35.087Z,11928
2018-03-20T06:57:45.054Z,12120
2018-03-20T06:58:54.505Z,12156
2018-03-20T07:00:04.473Z,12084
2018-03-20T07:01:14.653Z,11860
2018-03-20T07:02:24.343Z,11512
2018-03-20T07:03:34.056Z,11080
2018-03-20T07:04:43.976Z,10696
2018-03-20T07:05:53.436Z,10436
2018-03-20T07:07:03.403Z,10320
2018-03-20T07:08:13.363Z,10276
2018-03-20T07:09:23.080Z,10364
2018-03-20T07:10:33.058Z,10680
2018-03-20T07:11:42.534Z,11196
2018-03-20T07:12:52.272Z,11812
2018-03-20T07:14:01.699Z,12440
2018-03-20T07:15:11.398Z,12988
2018-03-20T07:16:21.354Z,13452
2018-03-20T07:17:31.320Z,13848
2018-03-20T07:18:41.298Z,14128
2018-03-20T07:19:51.056Z,14200
2018-03-20T07:21:01.046Z,14100
2018-03-20T07:22:11.048Z,13920
2018-03-20T07:31:36.710Z,14828
2018-03-20T07:32:46.417Z,14948
2018-03-20T07:33:56.396Z,15492
2018-03-20T07:35:06.361Z,16008
2018-03-20T07:36:16.139Z,16156
2018-03-20T07:37:25.884Z,16408
2018-03-20T07:38:35.587Z,17056
2018-03-20T07:39:45.294Z,17760
2018-03-20T07:40:55.278Z,18496
2018-03-20T07:42:05.041Z,18976
2018-03-20T07:43:15.012Z,19424
2018-03-20T07:44:24.994Z,20000
2018-03-20T07:45:35.035Z,20672
2018-03-20T07:46:45.010Z,21312
2018-03-20T07:47:54.984Z,21792
2018-03-20T07:49:04.959Z,22240
2018-03-20T07:50:14.392Z,22592
2018-03-20T07:51:24.403Z,22784
2018-03-20T07:52:34.133Z,22560
2018-03-20T07:53:44.109Z,22080
2018-03-20T07:54:53.839Z,21600
2018-03-20T07:56:03.036Z,21088
2018-03-20T07:57:12.746Z,20608
2018-03-20T07:58:22.206Z,19840
2018-03-20T07:59:32.183Z,18944
2018-03-20T08:00:41.962Z,18336
2018-03-20T08:01:51.681Z,18016
2018-03-20T08:03:01.659Z,17856
2018-03-20T08:04:11.383Z,17888
2018-03-20T08:05:21.354Z,17792
2018-03-20T08:06:30.555Z,17536
2018-03-20T08:07:40.268Z,16896
2018-03-20T08:08:50.017Z,16804
2018-03-20T08:10:00.242Z,16676
2018-03-20T08:11:09.981Z,16420
2018-03-20T08:12:19.444Z,16232
2018-03-20T08:13:28.939Z,16176
2018-03-20T08:14:38.708Z,16128
2018-03-20T08:15:48.692Z,16040
2018-03-20T08:16:58.395Z,15864
2018-03-20T08:18:08.195Z,15836
2018-03-20T08:19:17.915Z,16012
2018-03-20T08:20:27.886Z,16032
2018-03-20T08:21:37.580Z,15892
2018-03-20T08:22:47.576Z,15560
2018-03-20T08:23:57.049Z,15144
2018-03-20T08:25:06.757Z,14568
2018-03-20T08:26:16.494Z,14156
2018-03-20T08:27:26.208Z,13792
2018-03-20T08:28:35.647Z,13940
2018-03-20T08:29:45.618Z,14220
2018-03-20T08:30:55.313Z,14120
2018-03-20T08:32:05.045Z,14720
2018-03-20T08:33:14.522Z,15216
2018-03-20T08:34:24.249Z,15864
2018-03-20T08:35:34.236Z,16020
2018-03-20T08:36:44.342Z,16332
2018-03-20T08:37:54.107Z,16548
2018-03-20T08:39:03.825Z,16752
2018-03-20T08:40:13.866Z,16788
2018-03-20T08:41:23.840Z,17696
2018-03-20T08:42:33.813Z,18496
2018-03-20T08:43:43.768Z,18496
2018-03-20T08:44:53.228Z,18528
2018-03-20T08:46:03.198Z,18368
2018-03-20T08:47:12.920Z,18144
2018-03-20T08:48:22.898Z,17760
2018-03-20T08:49:32.706Z,17376
2018-03-20T08:50:42.448Z,16732
2018-03-20T08:51:52.173Z,16740
2018-03-20T08:53:02.152Z,17048
2018-03-20T08:54:12.121Z,17004
2018-03-20T08:55:22.097Z,16780
2018-03-20T08:56:31.625Z,16764
2018-03-20T08:57:41.639Z,16640
2018-03-20T08:58:51.376Z,16380
2018-03-20T09:00:01.166Z,16252
2018-03-20T09:01:10.863Z,16304
2018-03-20T09:02:20.846Z,16268
2018-03-20T09:03:30.896Z,16084
2018-03-20T09:04:40.617Z,15876
2018-03-20T09:05:49.811Z,15892
2018-03-20T09:06:59.521Z,15928
2018-03-20T09:08:09.484Z,16152
2018-03-20T09:09:18.985Z,16328
2018-03-20T09:10:29.021Z,16472
2018-03-20T09:11:38.496Z,16488
2018-03-20T09:12:48.216Z,16448
2018-03-20T09:13:57.695Z,15880
2018-03-20T09:15:07.167Z,15112
2018-03-20T09:16:17.179Z,14744
2018-03-20T09:17:26.936Z,15100
2018-03-20T09:18:36.680Z,15704
2018-03-20T09:19:46.674Z,16352
2018-03-20T09:20:56.409Z,16944
2018-03-20T09:22:05.902Z,17600
2018-03-20T09:23:15.657Z,18272
2018-03-20T09:24:25.403Z,19264
2018-03-20T09:25:35.478Z,20064
2018-03-20T09:26:45.504Z,20832
2018-03-20T09:27:55.347Z,21376
2018-03-20T09:29:05.326Z,21152
2018-03-20T09:30:15.086Z,21120
2018-03-20T09:31:24.846Z,20864
2018-03-20T09:32:34.596Z,20544
2018-03-20T09:33:43.790Z,20480
2018-03-20T09:34:53.527Z,20384
2018-03-20T09:36:03.530Z,19616
2018-03-20T09:37:13.558Z,18976
2018-03-20T09:38:23.581Z,18304
2018-03-20T09:39:33.382Z,17280
2018-03-20T09:40:43.129Z,16496
2018-03-20T09:41:52.862Z,16656
2018-03-20T09:43:02.867Z,16468
2018-03-20T09:44:12.084Z,16456
2018-03-20T09:45:21.825Z,16588
2018-03-20T09:46:31.791Z,16668
2018-03-20T09:47:41.935Z,17312
2018-03-20T09:48:51.939Z,17664
2018-03-20T09:50:01.673Z,18272
2018-03-20T09:51:10.876Z,19040
2018-03-20T09:52:20.613Z,19520
2018-03-20T09:53:30.087Z,20288
2018-03-20T09:54:39.821Z,21184
2018-03-20T09:55:49.299Z,21856
2018-03-20T09:56:59.021Z,21280
2018-03-20T09:58:08.481Z,22272
2018-03-20T09:59:18.194Z,23776
2018-03-20T10:00:28.186Z,25824
2018-03-20T10:01:37.944Z,27136
2018-03-20T10:02:47.989Z,26624
2018-03-20T10:03:57.460Z,25952
2018-03-20T10:05:07.491Z,24096
2018-03-20T10:06:17.219Z,22240
2018-03-20T10:07:26.940Z,21600
2018-03-20T10:08:36.691Z,24416
2018-03-20T10:09:46.950Z,26400
2018-03-20T10:10:56.908Z,28320
2018-03-20T10:12:06.651Z,28320
2018-03-20T10:13:16.402Z,26848
2018-03-20T10:14:26.127Z,25440
2018-03-20T10:15:35.844Z,25216
2018-03-20T10:16:45.863Z,26592
2018-03-20T10:17:55.589Z,28896
2018-03-20T10:19:05.094Z,27936
2018-03-20T10:20:15.153Z,26368
2018-03-20T10:21:25.017Z,27904
2018-03-20T10:22:34.747Z,29600
2018-03-20T10:23:44.745Z,30464
2018-03-20T10:24:54.477Z,23616
2018-03-20T10:26:03.948Z,21472
2018-03-20T10:27:13.670Z,23392
2018-03-20T10:28:23.401Z,26592
2018-03-20T10:29:32.898Z,29600
2018-03-20T10:30:43.008Z,27808
2018-03-20T10:31:52.991Z,23264
2018-03-20T10:33:02.719Z,20704
2018-03-20T10:34:12.202Z,17984
2018-03-20T10:35:22.217Z,16088
2018-03-20T10:36:32.281Z,17888
2018-03-20T10:37:41.992Z,19904
2018-03-20T10:38:51.990Z,19872
2018-03-20T10:40:01.733Z,20512
2018-03-20T10:41:11.736Z,21952
2018-03-20T10:42:21.710Z,21376
2018-03-20T10:43:31.432Z,18112
2018-03-20T10:44:41.674Z,15140
2018-03-20T10:45:51.681Z,13384
2018-03-20T10:47:01.780Z,11620
2018-03-20T10:48:11.590Z,12096
2018-03-20T10:49:20.795Z,12700
2018-03-20T10:50:30.774Z,12104
2018-03-20T10:51:40.755Z,11648
2018-03-20T10:52:50.522Z,10744
2018-03-20T10:54:00.498Z,10384
2018-03-20T10:55:10.403Z,11036
2018-03-20T10:56:20.121Z,10992
2018-03-20T10:57:30.115Z,10360
2018-03-20T10:58:39.829Z,10524
2018-03-20T10:59:49.559Z,10348
2018-03-20T11:00:59.558Z,9236
2018-03-20T11:02:09.039Z,8132
2018-03-20T11:03:19.026Z,8224
2018-03-20T11:04:29.021Z,8624
2018-03-20T11:05:38.743Z,8432
2018-03-20T11:06:48.755Z,7888
2018-03-20T11:07:58.782Z,7492
2018-03-20T11:09:08.758Z,7272
2018-03-20T11:10:18.478Z,7844
2018-03-20T11:11:28.244Z,7704
2018-03-20T11:12:38.226Z,8472
2018-03-20T11:13:48.218Z,9864
2018-03-20T11:14:57.945Z,10820
2018-03-20T11:16:07.655Z,10456
2018-03-20T11:17:17.378Z,10668
2018-03-20T11:18:26.836Z,11476
2018-03-20T11:19:36.558Z,12352
2018-03-20T11:20:46.779Z,11252
2018-03-20T11:21:56.762Z,9124
2018-03-20T11:23:06.737Z,8108
2018-03-20T11:24:16.207Z,8908
2018-03-20T11:25:26.199Z,9916
2018-03-20T11:26:35.934Z,10136
2018-03-20T11:27:45.934Z,10012
2018-03-20T11:28:55.429Z,9592
2018-03-20T11:30:05.279Z,8788
2018-03-20T11:31:15.317Z,8884
2018-03-20T11:32:25.346Z,9300
2018-03-20T11:33:35.072Z,9692
2018-03-20T11:34:44.787Z,10100
2018-03-20T11:35:54.780Z,10116
2018-03-20T11:37:04.769Z,9708
2018-03-20T11:38:14.485Z,9248
2018-03-20T11:39:24.471Z,8524
2018-03-20T11:40:34.457Z,7972
2018-03-20T11:41:44.169Z,7996
2018-03-20T11:42:54.200Z,8552
2018-03-20T11:44:04.230Z,8764
2018-03-20T11:45:13.964Z,10324
2018-03-20T11:46:23.949Z,12140
2018-03-20T11:47:33.967Z,14512
2018-03-20T11:48:44.117Z,16528
2018-03-20T11:49:54.103Z,14940
2018-03-20T11:51:04.107Z,14104
2018-03-20T11:52:14.089Z,14312
2018-03-20T11:53:24.102Z,12348
2018-03-20T11:54:33.849Z,10956
2018-03-20T11:55:43.583Z,9880
2018-03-20T11:56:53.568Z,9484
2018-03-20T11:58:03.306Z,9540
2018-03-20T11:59:13.285Z,9528
2018-03-20T12:00:23.006Z,9744
2018-03-20T12:01:32.991Z,10612
2018-03-20T12:02:42.970Z,9720
2018-03-20T12:03:52.973Z,10020
2018-03-20T12:05:02.677Z,10488
2018-03-20T12:06:12.232Z,10428
2018-03-20T12:07:22.242Z,10392
2018-03-20T12:08:31.945Z,10548
2018-03-20T12:09:41.740Z,9892
2018-03-20T12:10:51.465Z,9512
2018-03-20T12:12:01.186Z,10188
2018-03-20T12:13:11.350Z,11216
2018-03-20T12:14:21.060Z,11144
2018-03-20T12:15:31.030Z,11848
2018-03-20T12:16:40.731Z,12448
2018-03-20T12:17:50.692Z,11104
2018-03-20T12:19:00.419Z,11092
2018-03-20T12:20:10.407Z,11464
2018-03-20T12:21:20.147Z,11060
2018-03-20T12:22:30.107Z,11760
2018-03-20T12:23:40.087Z,11704
2018-03-20T12:24:50.066Z,13764
2018-03-20T12:26:00.032Z,13780
2018-03-20T12:27:10.006Z,13448
2018-03-20T12:28:20.003Z,12136
2018-03-20T12:29:29.842Z,11724
2018-03-20T12:30:39.572Z,10780
2018-03-20T12:31:49.342Z,10940
2018-03-20T12:32:58.834Z,10852
2018-03-20T12:34:08.878Z,10712
2018-03-20T12:35:18.917Z,10432
2018-03-20T12:36:28.888Z,12500
2018-03-20T12:37:38.600Z,10544
2018-03-20T12:38:47.760Z,11516
2018-03-20T12:39:57.712Z,10724
2018-03-20T12:41:07.699Z,9680
2018-03-20T12:42:17.670Z,10196
2018-03-20T12:43:27.134Z,9144
2018-03-20T12:44:37.113Z,9464
2018-03-20T12:45:46.834Z,9412
2018-03-20T12:46:56.548Z,10676
2018-03-20T12:48:06.536Z,10320
2018-03-20T12:49:16.532Z,12228
2018-03-20T12:50:26.256Z,13564
2018-03-20T12:51:36.234Z,19040
2018-03-20T12:52:45.945Z,22464
2018-03-20T12:53:55.641Z,20896
2018-03-20T12:55:05.659Z,22592
2018-03-20T12:56:15.137Z,26144
2018-03-20T12:57:24.860Z,26720
2018-03-20T12:58:34.347Z,23712
2018-03-20T12:59:44.341Z,21248
2018-03-20T13:00:54.327Z,23104
2018-03-20T13:02:02.999Z,27488
2018-03-20T13:03:12.735Z,28288
2018-03-20T13:04:22.194Z,29152
2018-03-20T13:05:31.665Z,26688
2018-03-20T13:06:41.650Z,25664
2018-03-20T13:07:51.358Z,22752
2018-03-20T13:09:01.663Z,19744
2018-03-20T13:10:11.379Z,17076
2018-03-20T13:11:21.150Z,17440
2018-03-20T13:12:31.119Z,18976
2018-03-20T13:13:41.099Z,16572
2018-03-20T13:14:50.338Z,15252
2018-03-20T13:15:59.796Z,12652
2018-03-20T13:17:09.769Z,12268
2018-03-20T13:18:19.485Z,10836
2018-03-20T13:19:29.586Z,11664
2018-03-20T13:20:39.552Z,10220
2018-03-20T13:21:48.995Z,10708
2018-03-20T13:22:58.978Z,11424
2018-03-20T13:24:08.444Z,11780
2018-03-20T13:25:18.427Z,15532
2018-03-20T13:26:27.871Z,19200
2018-03-20T13:27:37.567Z,19584
2018-03-20T13:28:47.276Z,20256
2018-03-20T13:29:57.238Z,17068
2018-03-20T13:31:07.211Z,16684
2018-03-20T13:32:16.659Z,20576
2018-03-20T13:33:26.379Z,22336
2018-03-20T13:34:36.106Z,17984
2018-03-20T13:35:46.172Z,13696
2018-03-20T13:36:56.137Z,12036
2018-03-20T13:38:06.107Z,14276
2018-03-20T13:39:15.822Z,18112
2018-03-20T13:40:25.801Z,15068
2018-03-20T13:41:35.816Z,17728
2018-03-20T13:42:45.529Z,16516
2018-03-20T13:43:55.256Z,12960
2018-03-20T13:45:05.248Z,13432
2018-03-20T13:46:14.717Z,13164
2018-03-20T13:47:24.709Z,11020
2018-03-20T13:48:34.683Z,11308
2018-03-20T13:49:44.713Z,9068
2018-03-20T13:51:01.206Z,8056
2018-03-20T13:52:11.237Z,7548
2018-03-20T13:53:20.693Z,7124
2018-03-20T13:54:30.689Z,7096
2018-03-20T13:55:40.405Z,7676
2018-03-20T13:56:49.871Z,7904
2018-03-20T13:57:59.571Z,8688
2018-03-20T13:59:09.530Z,9252
2018-03-20T14:00:18.723Z,9636
2018-03-20T14:01:28.452Z,8644
2018-03-20T14:02:38.441Z,9208
2018-03-20T14:03:47.880Z,10584
2018-03-20T14:04:57.628Z,10092
2018-03-20T14:06:07.381Z,9248
2018-03-20T14:07:17.131Z,8232
2018-03-20T14:08:27.140Z,9736
2018-03-20T14:09:37.119Z,9816
2018-03-20T14:10:46.608Z,9188
2018-03-20T14:11:55.812Z,8280
2018-03-20T14:13:05.797Z,9712
2018-03-20T14:14:15.492Z,8864
2018-03-20T14:15:25.467Z,8880
2018-03-20T14:16:35.452Z,8604
2018-03-20T14:17:45.432Z,10440
2018-03-20T14:18:55.415Z,10328
2018-03-20T14:20:05.118Z,9228
2018-03-20T14:21:14.829Z,8916
2018-03-20T14:22:24.547Z,9116
2018-03-20T14:23:34.257Z,8200
2018-03-20T14:24:43.967Z,8224
2018-03-20T14:25:54.214Z,6500
2018-03-20T14:27:04.206Z,6168
2018-03-20T14:28:14.176Z,5964
2018-03-20T14:29:24.166Z,7864
2018-03-20T14:30:33.882Z,7304
2018-03-20T14:31:43.857Z,6884
2018-03-20T14:32:53.321Z,6796
2018-03-20T14:34:03.089Z,6528
2018-03-20T14:35:12.808Z,5400
2018-03-20T14:36:22.525Z,6340
2018-03-20T14:37:32.491Z,6844
2018-03-20T14:38:42.546Z,8308
2018-03-20T14:39:51.999Z,8112
2018-03-20T14:41:01.731Z,7084
2018-03-20T14:42:11.205Z,6076
2018-03-20T14:43:21.242Z,6544
2018-03-20T14:44:30.372Z,6924
2018-03-20T14:45:40.117Z,8392
2018-03-20T14:46:49.947Z,8616
2018-03-20T14:47:59.647Z,8872
2018-03-20T14:49:09.363Z,8832
2018-03-20T14:50:19.058Z,9008
2018-03-20T14:51:29.028Z,8948
2018-03-20T14:52:38.742Z,8900
2018-03-20T14:53:48.735Z,9012
2018-03-20T14:54:58.543Z,9856
2018-03-20T14:56:08.556Z,11532
2018-03-20T14:57:17.749Z,13192
2018-03-20T14:58:27.710Z,12796
2018-03-20T14:59:37.153Z,11804
2018-03-20T15:00:47.144Z,11856
2018-03-20T15:01:57.295Z,11116
2018-03-20T15:03:07.054Z,10672
2018-03-20T15:04:16.776Z,11692
2018-03-20T15:05:26.236Z,12316
2018-03-20T15:06:36.207Z,12348
2018-03-20T15:07:45.931Z,11112
2018-03-20T15:08:55.920Z,9968
2018-03-20T15:10:05.433Z,10484
2018-03-20T15:11:14.879Z,9940
2018-03-20T15:12:24.349Z,9448
2018-03-20T15:13:34.443Z,9296
2018-03-20T15:14:43.910Z,9260
2018-03-20T15:15:53.645Z,8948
2018-03-20T15:17:03.358Z,8664
2018-03-20T15:18:13.065Z,8452
2018-03-20T15:19:22.798Z,8144
2018-03-20T15:20:32.519Z,7264
2018-03-20T15:21:42.254Z,6956
2018-03-20T15:22:51.963Z,7080
2018-03-20T15:24:01.939Z,6304
2018-03-20T15:25:11.925Z,5044
2018-03-20T15:26:21.888Z,4176
2018-03-20T15:27:31.861Z,4276
2018-03-20T15:28:41.873Z,4428
2018-03-20T15:29:51.931Z,4532
2018-03-20T15:31:01.919Z,4748
2018-03-20T15:32:11.648Z,4980
2018-03-20T15:33:21.372Z,4740
2018-03-20T15:34:31.337Z,4708
2018-03-20T15:35:41.349Z,4996
2018-03-20T15:36:51.293Z,5308
2018-03-20T15:38:01.028Z,6104
2018-03-20T15:39:10.733Z,6556
2018-03-20T15:40:20.185Z,7332
2018-03-20T15:41:29.908Z,7372
2018-03-20T15:42:39.877Z,7808
2018-03-20T15:43:49.886Z,8516
2018-03-20T15:44:59.634Z,8176
2018-03-20T15:46:09.094Z,7572
2018-03-20T15:47:19.070Z,7396
2018-03-20T15:48:28.522Z,7380
2018-03-20T15:49:38.227Z,8320
2018-03-20T15:50:47.956Z,8548
2018-03-20T15:51:57.397Z,7828
2018-03-20T15:53:07.413Z,6816
2018-03-20T15:54:16.614Z,6032
2018-03-20T15:55:26.583Z,6116
2018-03-20T15:56:36.305Z,6736