createdAt,value
2022-12-31T00:00:48.747Z,100684.28
2022-12-31T00:03:17.500Z,100682.34
2022-12-31T00:05:49.163Z,100684.03
2022-12-31T00:08:18.065Z,100688.09
2022-12-31T00:10:44.661Z,100688.41
2022-12-31T00:13:12.877Z,100678.94
2022-12-31T00:15:40.400Z,100679.50
2022-12-31T00:18:08.058Z,100681.53
2022-12-31T00:20:34.970Z,100697.00
2022-12-31T00:23:03.961Z,100691.31
2022-12-31T00:25:32.805Z,100703.38
2022-12-31T00:27:59.352Z,100708.59
2022-12-31T00:30:28.081Z,100711.69
2022-12-31T00:32:57.154Z,100705.06
2022-12-31T00:35:23.765Z,100711.63
2022-12-31T00:37:53.060Z,100706.72
2022-12-31T00:40:19.731Z,100706.88
2022-12-31T00:42:49.017Z,100709.41
2022-12-31T00:45:17.886Z,100705.69
2022-12-31T00:47:46.935Z,100713.38
2022-12-31T00:50:16.066Z,100711.81
2022-12-31T00:52:42.787Z,100715.31
2022-12-31T00:55:09.528Z,100722.91
2022-12-31T00:57:38.346Z,100726.72
2022-12-31T01:00:07.687Z,100723.41
2022-12-31T01:02:34.275Z,100728.66
2022-12-31T01:05:03.455Z,100732.19
2022-12-31T01:07:32.306Z,100724.44
2022-12-31T01:09:58.830Z,100730.09
2022-12-31T01:12:25.461Z,100724.69
2022-12-31T01:14:54.123Z,100717.13
2022-12-31T01:17:20.911Z,100722.78
2022-12-31T01:19:47.562Z,100729.13
2022-12-31T01:22:14.124Z,100722.16
2022-12-31T01:24:40.641Z,100727.56
2022-12-31T01:27:07.210Z,100736.31
2022-12-31T01:29:36.260Z,100729.47
2022-12-31T01:32:02.937Z,100727.72
2022-12-31T01:34:32.538Z,100724.91
2022-12-31T01:37:01.425Z,100723.41
2022-12-31T01:39:28.035Z,100727.56
2022-12-31T01:41:56.901Z,100740.09
2022-12-31T01:44:23.469Z,100743.00
2022-12-31T01:47:00.503Z,100731.53
2022-12-31T01:49:36.752Z,100733.59
2022-12-31T01:52:18.410Z,100726.28
2022-12-31T01:54:49.687Z,100726.97
2022-12-31T01:57:17.323Z,100722.19
2022-12-31T01:59:45.405Z,100721.19
2022-12-31T02:02:15.746Z,100726.41
2022-12-31T02:04:44.945Z,100729.59
2022-12-31T02:07:12.801Z,100743.63
2022-12-31T02:09:41.698Z,100740.44
2022-12-31T02:12:10.029Z,100735.97
2022-12-31T02:14:58.976Z,100740.59
2022-12-31T02:17:40.888Z,100738.56
2022-12-31T02:20:19.365Z,100745.84
2022-12-31T02:23:23.306Z,100735.50
2022-12-31T02:25:56.037Z,100731.38
2022-12-31T02:28:43.994Z,100721.66
2022-12-31T02:31:28.969Z,100726.06
2022-12-31T02:34:02.401Z,100738.53
2022-12-31T02:36:37.683Z,100744.88
2022-12-31T02:39:06.363Z,100746.97
2022-12-31T02:41:51.366Z,100733.13
2022-12-31T02:44:25.672Z,100744.78
2022-12-31T02:47:10.585Z,100740.91
2022-12-31T02:49:43.419Z,100743.13
2022-12-31T02:52:32.059Z,100741.53
2022-12-31T02:55:30.650Z,100738.03
2022-12-31T02:58:13.593Z,100728.63
2022-12-31T03:01:10.130Z,100727.66
2022-12-31T03:03:40.519Z,100721.31
2022-12-31T03:06:09.027Z,100718.00
2022-12-31T03:08:55.605Z,100709.91
2022-12-31T03:11:40.795Z,100718.50
2022-12-31T03:14:07.493Z,100730.75
2022-12-31T03:16:35.056Z,100723.09
2022-12-31T03:19:20.034Z,100705.59
2022-12-31T03:22:04.945Z,100698.28
2022-12-31T03:24:49.719Z,100717.47
2022-12-31T03:27:18.389Z,100714.53
2022-12-31T03:29:44.921Z,100709.25
2022-12-31T03:32:13.816Z,100709.91
2022-12-31T03:34:40.353Z,100722.78
2022-12-31T03:37:11.966Z,100724.06
2022-12-31T03:39:43.007Z,100725.34
2022-12-31T03:42:09.575Z,100720.81
2022-12-31T03:44:39.621Z,100723.19
2022-12-31T03:47:06.150Z,100711.56
2022-12-31T03:49:32.712Z,100706.72
2022-12-31T03:51:59.738Z,100716.97
2022-12-31T03:54:26.419Z,100716.84
2022-12-31T03:56:58.325Z,100705.19
2022-12-31T03:59:28.914Z,100707.81
2022-12-31T04:02:00.333Z,100709.91
2022-12-31T04:04:29.245Z,100716.81
2022-12-31T04:06:58.133Z,100722.16
2022-12-31T04:09:27.143Z,100711.44
2022-12-31T04:11:55.997Z,100715.78
2022-12-31T04:14:22.544Z,100715.78
2022-12-31T04:16:49.115Z,100721.91
2022-12-31T04:19:16.542Z,100729.47
2022-12-31T04:21:43.195Z,100728.19
2022-12-31T04:24:09.765Z,100720.50
2022-12-31T04:26:36.842Z,100724.78
2022-12-31T04:29:04.232Z,100742.34
2022-12-31T04:31:33.148Z,100735.00
2022-12-31T04:34:01.950Z,100737.75
2022-12-31T04:36:31.346Z,100739.00
2022-12-31T04:38:58.002Z,100741.78
2022-12-31T04:41:27.214Z,100746.97
2022-12-31T04:43:58.250Z,100749.53
2022-12-31T04:46:28.270Z,100743.00
2022-12-31T04:48:58.186Z,100746.81
2022-12-31T04:51:26.461Z,100760.03
2022-12-31T04:53:55.503Z,100755.66
2022-12-31T04:56:24.788Z,100763.69
2022-12-31T04:58:54.287Z,100760.41
2022-12-31T05:01:21.753Z,100776.91
2022-12-31T05:03:51.933Z,100777.13
2022-12-31T05:06:24.474Z,100772.41
2022-12-31T05:08:51.147Z,100780.16
2022-12-31T05:11:17.816Z,100781.66
2022-12-31T05:13:44.643Z,100791.19
2022-12-31T05:16:11.309Z,100798.03
2022-12-31T05:18:40.705Z,100796.91
2022-12-31T05:21:09.530Z,100790.41
2022-12-31T05:23:36.171Z,100783.25
2022-12-31T05:26:02.720Z,100786.97
2022-12-31T05:28:32.648Z,100776.56
2022-12-31T05:31:01.478Z,100781.50
2022-12-31T05:33:31.055Z,100787.84
2022-12-31T05:36:00.162Z,100806.09
2022-12-31T05:38:26.745Z,100807.69
2022-12-31T05:41:00.777Z,100808.63
2022-12-31T05:43:30.328Z,100812.75
2022-12-31T05:45:57.483Z,100825.88
2022-12-31T05:48:26.657Z,100826.97
2022-12-31T05:50:53.280Z,100823.47
2022-12-31T05:53:22.409Z,100831.59
2022-12-31T05:55:51.184Z,100835.25
2022-12-31T05:58:17.855Z,100827.09
2022-12-31T06:00:47.019Z,100826.56
2022-12-31T06:03:15.979Z,100815.13
2022-12-31T06:05:43.626Z,100816.00
2022-12-31T06:08:10.879Z,100819.81
2022-12-31T06:10:37.836Z,100824.69
2022-12-31T06:13:04.525Z,100827.50
2022-12-31T06:15:33.408Z,100827.78
2022-12-31T06:18:00.050Z,100829.22
2022-12-31T06:20:31.383Z,100821.78
2022-12-31T06:23:02.761Z,100816.41
2022-12-31T06:25:34.632Z,100816.72
2022-12-31T06:28:01.273Z,100811.47
2022-12-31T06:30:27.830Z,100825.41
2022-12-31T06:32:55.763Z,100836.63
2022-12-31T06:35:22.322Z,100835.19
2022-12-31T06:37:51.632Z,100837.09
2022-12-31T06:40:20.249Z,100839.50
2022-12-31T06:42:52.229Z,100834.41
2022-12-31T06:45:21.222Z,100844.44
2022-12-31T06:47:52.784Z,100850.31
2022-12-31T06:50:21.717Z,100851.09
2022-12-31T06:52:48.274Z,100848.88
2022-12-31T06:55:18.283Z,100849.38
2022-12-31T06:57:45.078Z,100857.19
2022-12-31T07:00:12.358Z,100851.91
2022-12-31T07:02:38.975Z,100848.72
2022-12-31T07:05:34.344Z,100851.00
2022-12-31T07:08:15.904Z,100859.63
2022-12-31T07:10:51.191Z,100867.13
2022-12-31T07:13:47.388Z,100863.06
2022-12-31T07:16:32.016Z,100865.38
2022-12-31T07:19:19.764Z,100867.06
2022-12-31T07:21:49.327Z,100865.41
2022-12-31T07:24:19.409Z,100871.53
2022-12-31T07:26:56.433Z,100875.59
2022-12-31T07:29:38.107Z,100870.94
2022-12-31T07:32:26.282Z,100878.78
2022-12-31T07:35:35.266Z,100876.84
2022-12-31T07:38:23.276Z,100876.22
2022-12-31T07:41:17.409Z,100880.91
2022-12-31T07:43:43.928Z,100875.47
2022-12-31T07:46:28.683Z,100878.28
2022-12-31T07:48:58.579Z,100885.84
2022-12-31T07:51:28.363Z,100892.94
2022-12-31T07:53:59.774Z,100903.31
2022-12-31T07:56:29.400Z,100892.84
2022-12-31T07:59:04.683Z,100897.72
2022-12-31T08:01:49.480Z,100886.25
2022-12-31T08:04:28.653Z,100888.22
2022-12-31T08:07:06.595Z,100897.34
2022-12-31T08:09:45.302Z,100898.13
2022-12-31T08:12:15.325Z,100905.25
2022-12-31T08:14:49.778Z,100911.97
2022-12-31T08:17:20.822Z,100918.94
2022-12-31T08:19:47.770Z,100917.34
2022-12-31T08:22:39.150Z,100923.28
2022-12-31T08:25:34.754Z,100934.44
2022-12-31T08:28:19.649Z,100947.13
2022-12-31T08:31:05.816Z,100937.19
2022-12-31T08:33:50.811Z,100946.09
2022-12-31T08:36:28.967Z,100945.31
2022-12-31T08:39:15.284Z,100966.19
2022-12-31T08:41:44.321Z,100970.63
2022-12-31T08:44:25.147Z,100975.41
2022-12-31T08:47:04.101Z,100976.88
2022-12-31T08:49:37.891Z,100972.97
2022-12-31T08:52:15.254Z,100975.50
2022-12-31T08:54:42.133Z,100964.25
2022-12-31T08:57:23.664Z,100953.22
2022-12-31T09:00:02.310Z,100959.59
2022-12-31T09:02:48.421Z,100960.00
2022-12-31T09:05:51.037Z,100979.56
2022-12-31T09:08:23.312Z,100968.03
2022-12-31T09:11:32.704Z,100967.13
2022-12-31T09:14:24.339Z,100961.13
2022-12-31T09:17:38.129Z,100955.28
2022-12-31T09:20:05.736Z,100972.22
2022-12-31T09:22:40.163Z,100973.09
2022-12-31T09:25:09.947Z,100961.31
2022-12-31T09:27:48.284Z,100953.03
2022-12-31T09:30:18.255Z,100946.66
2022-12-31T09:33:03.640Z,100944.13
2022-12-31T09:35:40.719Z,100953.22
2022-12-31T09:38:53.988Z,100945.06
2022-12-31T09:41:45.729Z,100946.31
2022-12-31T09:44:28.842Z,100930.13
2022-12-31T09:47:20.479Z,100924.78
2022-12-31T09:50:16.110Z,100919.41
2022-12-31T09:53:19.061Z,100926.81
2022-12-31T09:55:55.236Z,100911.13
2022-12-31T09:58:54.006Z,100911.56
2022-12-31T10:05:32.262Z,100885.81
2022-12-31T10:08:23.141Z,100887.31
2022-12-31T10:14:47.119Z,100885.72
2022-12-31T10:17:14.070Z,100904.59
2022-12-31T10:20:31.180Z,100897.22
2022-12-31T10:23:19.342Z,100905.28
2022-12-31T10:26:04.160Z,100888.78
2022-12-31T10:28:58.398Z,100893.28
2022-12-31T10:31:50.001Z,100911.56
2022-12-31T10:34:46.600Z,100908.59
2022-12-31T10:37:24.237Z,100908.16
2022-12-31T10:40:17.798Z,100899.19
2022-12-31T10:43:35.416Z,100898.50
2022-12-31T10:46:37.896Z,100902.03
2022-12-31T10:49:23.034Z,100896.72
2022-12-31T10:52:26.010Z,100901.63
2022-12-31T10:55:01.848Z,100885.06
2022-12-31T10:57:37.729Z,100879.00
2022-12-31T11:00:07.399Z,100906.03
2022-12-31T11:03:35.544Z,100888.34
2022-12-31T11:06:31.370Z,100899.44
2022-12-31T11:09:12.681Z,100894.22
2022-12-31T11:11:50.986Z,100878.31
2022-12-31T11:14:38.596Z,100869.56
2022-12-31T11:17:26.968Z,100874.81
2022-12-31T11:20:17.305Z,100882.22
2022-12-31T11:23:10.066Z,100860.75
2022-12-31T11:26:03.912Z,100877.63
2022-12-31T11:28:30.336Z,100875.19
2022-12-31T11:31:24.735Z,100871.72
2022-12-31T11:34:03.884Z,100869.97
2022-12-31T11:36:32.651Z,100873.59
2022-12-31T11:39:27.281Z,100871.41
2022-12-31T11:42:19.173Z,100871.56
2022-12-31T11:45:16.840Z,100874.50
2022-12-31T11:51:13.055Z,100870.25
2022-12-31T11:53:57.611Z,100857.03
2022-12-31T11:56:28.417Z,100858.66
2022-12-31T11:58:56.244Z,100870.78
2022-12-31T12:01:43.943Z,100882.06
2022-12-31T12:04:12.792Z,100885.28
2022-12-31T12:06:40.870Z,100883.13
2022-12-31T12:09:14.464Z,100879.13
2022-12-31T12:11:41.476Z,100877.28
2022-12-31T12:14:20.159Z,100887.63
2022-12-31T12:16:47.073Z,100880.38
2022-12-31T12:19:20.780Z,100872.63
2022-12-31T12:21:52.150Z,100886.56
2022-12-31T12:24:29.700Z,100883.25
2022-12-31T12:26:59.104Z,100887.13
2022-12-31T12:29:43.833Z,100885.75
2022-12-31T12:32:17.815Z,100900.38
2022-12-31T12:34:49.632Z,100895.19
2022-12-31T12:37:37.098Z,100890.63
2022-12-31T12:40:18.218Z,100893.66
2022-12-31T12:42:56.390Z,100871.94
2022-12-31T12:45:36.482Z,100868.66
2022-12-31T12:48:13.417Z,100866.81
2022-12-31T12:50:47.521Z,100873.72
2022-12-31T12:53:52.257Z,100873.19
2022-12-31T12:56:46.629Z,100875.38
2022-12-31T12:59:15.924Z,100876.25
2022-12-31T13:01:50.656Z,100872.50
2022-12-31T13:04:34.900Z,100864.06
2022-12-31T13:07:40.342Z,100861.88
2022-12-31T13:10:21.802Z,100867.13
2022-12-31T13:15:56.729Z,100865.72
2022-12-31T13:18:31.731Z,100869.56
2022-12-31T13:21:15.806Z,100874.56
2022-12-31T13:31:07.163Z,100882.22
2022-12-31T13:33:42.897Z,100878.53
2022-12-31T13:36:20.270Z,100882.50
2022-12-31T13:38:51.446Z,100894.06
2022-12-31T13:41:17.967Z,100895.69
2022-12-31T13:43:59.948Z,100888.97
2022-12-31T13:46:34.389Z,100888.94
2022-12-31T13:49:05.436Z,100895.81
2022-12-31T13:51:51.722Z,100886.41
2022-12-31T13:54:24.767Z,100892.44
2022-12-31T13:56:53.348Z,100896.84
2022-12-31T13:59:29.496Z,100879.84
2022-12-31T14:02:02.869Z,100889.03
2022-12-31T14:04:53.364Z,100884.31
2022-12-31T14:07:29.111Z,100900.59
2022-12-31T14:10:01.778Z,100900.47
2022-12-31T14:12:47.655Z,100910.03
2022-12-31T14:15:24.037Z,100906.63
2022-12-31T14:17:55.887Z,100910.56
2022-12-31T14:20:28.935Z,100913.84
2022-12-31T14:23:02.815Z,100920.28
2022-12-31T14:25:34.259Z,100906.84
2022-12-31T14:28:05.446Z,100900.22
2022-12-31T14:30:41.922Z,100914.97
2022-12-31T14:33:26.934Z,100913.13
2022-12-31T14:36:10.190Z,100918.84
2022-12-31T14:39:12.341Z,100922.19
2022-12-31T14:41:44.909Z,100922.38
2022-12-31T14:44:14.653Z,100921.72
2022-12-31T14:46:50.020Z,100922.75
2022-12-31T14:49:30.434Z,100922.88
2022-12-31T14:52:16.347Z,100916.81
2022-12-31T14:54:42.959Z,100910.50
2022-12-31T14:57:21.777Z,100908.09
2022-12-31T14:59:56.339Z,100910.88
2022-12-31T15:02:33.414Z,100914.34
2022-12-31T15:05:15.934Z,100912.13
2022-12-31T15:07:48.792Z,100922.75
2022-12-31T15:10:39.683Z,100912.38
2022-12-31T15:13:18.176Z,100920.84
2022-12-31T15:15:56.931Z,100922.13
2022-12-31T15:18:28.470Z,100913.50
2022-12-31T15:21:14.929Z,100909.63
2022-12-31T15:23:43.824Z,100910.38
2022-12-31T15:26:31.244Z,100920.25
2022-12-31T15:29:08.436Z,100920.47
2022-12-31T15:31:48.852Z,100923.63
2022-12-31T15:34:24.755Z,100924.72
2022-12-31T15:36:57.138Z,100922.88
2022-12-31T15:39:57.088Z,100924.56
2022-12-31T15:42:47.155Z,100925.38
2022-12-31T15:45:28.498Z,100912.19
2022-12-31T15:48:01.357Z,100924.91
2022-12-31T15:50:31.234Z,100927.13
2022-12-31T15:53:03.672Z,100931.16
2022-12-31T15:55:33.460Z,100926.25
2022-12-31T15:58:15.961Z,100938.09
2022-12-31T16:01:06.124Z,100937.66
2022-12-31T16:03:36.457Z,100933.06
2022-12-31T16:06:17.305Z,100933.22
2022-12-31T16:08:47.926Z,100933.88
2022-12-31T16:11:20.635Z,100944.13
2022-12-31T16:13:50.459Z,100936.50
2022-12-31T16:16:28.896Z,100939.41
2022-12-31T16:19:02.729Z,100932.75
2022-12-31T16:21:34.211Z,100937.47
2022-12-31T16:24:02.344Z,100933.88
2022-12-31T16:26:36.632Z,100926.47
2022-12-31T16:29:08.873Z,100926.75
2022-12-31T16:31:37.800Z,100926.16
2022-12-31T16:34:07.378Z,100928.81
2022-12-31T16:36:39.166Z,100920.88
2022-12-31T16:39:36.503Z,100921.63
2022-12-31T16:42:22.393Z,100927.03
2022-12-31T16:44:50.757Z,100926.59
2022-12-31T16:47:40.208Z,100930.25
2022-12-31T16:50:20.418Z,100925.50
2022-12-31T16:52:50.545Z,100927.22
2022-12-31T16:55:21.376Z,100931.22
2022-12-31T16:58:00.306Z,100931.97
2022-12-31T17:00:27.608Z,100921.25
2022-12-31T17:03:07.343Z,100919.66
2022-12-31T17:05:36.254Z,100925.16
2022-12-31T17:08:25.113Z,100939.72
2022-12-31T17:10:54.034Z,100942.97
2022-12-31T17:13:29.790Z,100946.03
2022-12-31T17:15:58.683Z,100949.03
2022-12-31T17:18:33.813Z,100940.69
2022-12-31T17:21:10.187Z,100934.84
2022-12-31T17:23:40.813Z,100936.13
2022-12-31T17:26:12.136Z,100929.75
2022-12-31T17:28:49.849Z,100936.72
2022-12-31T17:31:25.267Z,100939.50
2022-12-31T17:33:57.335Z,100947.84
2022-12-31T17:36:26.381Z,100941.97
2022-12-31T17:38:53.146Z,100964.34
2022-12-31T17:41:29.663Z,100962.72
2022-12-31T17:44:00.047Z,100966.50
2022-12-31T17:46:26.976Z,100962.59
2022-12-31T17:48:59.342Z,100964.34
2022-12-31T17:51:28.101Z,100959.34
2022-12-31T17:54:00.089Z,100966.25
2022-12-31T17:56:29.018Z,100963.91
2022-12-31T17:58:55.916Z,100981.19
2022-12-31T18:01:23.448Z,100976.38
2022-12-31T18:03:52.573Z,100980.13
2022-12-31T18:06:22.126Z,100972.53
2022-12-31T18:08:53.184Z,100974.34
2022-12-31T18:11:26.989Z,100971.38
2022-12-31T18:13:54.589Z,100963.88
2022-12-31T18:16:24.174Z,100969.38
2022-12-31T18:18:56.305Z,100957.50
2022-12-31T18:21:27.996Z,100961.81
2022-12-31T18:26:24.839Z,100966.25
2022-12-31T18:29:01.708Z,100962.50
2022-12-31T18:31:30.172Z,100960.59
2022-12-31T18:34:08.679Z,100965.06
2022-12-31T18:36:35.461Z,100963.03
2022-12-31T18:39:05.751Z,100965.97
2022-12-31T18:41:49.547Z,100974.44
2022-12-31T18:44:17.387Z,100983.53
2022-12-31T18:46:44.012Z,100983.25
2022-12-31T18:49:12.798Z,100987.22
2022-12-31T18:51:41.350Z,100983.06
2022-12-31T18:54:11.152Z,100995.06
2022-12-31T18:56:43.203Z,100992.47
2022-12-31T18:59:15.597Z,101008.22
2022-12-31T19:01:42.265Z,101000.91
2022-12-31T19:04:26.535Z,101003.84
2022-12-31T19:06:54.250Z,100992.28
2022-12-31T19:09:43.875Z,100995.50
2022-12-31T19:12:12.772Z,100991.56
2022-12-31T19:14:39.544Z,100991.97
2022-12-31T19:19:38.757Z,100989.31
2022-12-31T19:22:05.871Z,100995.00
2022-12-31T19:28:25.845Z,100983.72
2022-12-31T19:30:55.812Z,100977.97
2022-12-31T19:33:22.777Z,100980.34
2022-12-31T19:35:49.714Z,100983.63
2022-12-31T19:38:28.748Z,100985.78
2022-12-31T19:40:55.537Z,100991.72
2022-12-31T19:43:31.251Z,100999.91
2022-12-31T19:46:07.955Z,101001.28
2022-12-31T19:48:34.574Z,101003.13
2022-12-31T19:51:01.124Z,100993.56
2022-12-31T19:53:30.995Z,100996.41
2022-12-31T19:55:57.628Z,100987.28
2022-12-31T19:58:27.914Z,100978.09
2022-12-31T20:01:02.854Z,100967.22
2022-12-31T20:03:32.564Z,100967.34
2022-12-31T20:06:08.003Z,100971.16
2022-12-31T20:08:36.020Z,100976.38
2022-12-31T20:11:24.884Z,100972.25
2022-12-31T20:13:53.924Z,100977.13
2022-12-31T20:16:21.766Z,100971.56
2022-12-31T20:18:50.551Z,100966.19
2022-12-31T20:21:21.873Z,100959.97
2022-12-31T20:23:49.915Z,100964.72
2022-12-31T20:26:20.505Z,100957.09
2022-12-31T20:28:47.825Z,100962.38
2022-12-31T20:31:17.281Z,100966.81
2022-12-31T20:33:46.780Z,100960.31
2022-12-31T20:36:19.511Z,100969.81
2022-12-31T20:38:46.350Z,100961.50
2022-12-31T20:41:21.316Z,100970.53
2022-12-31T20:43:48.784Z,100976.69
2022-12-31T20:46:21.949Z,100980.28
2022-12-31T20:48:50.865Z,100980.25
2022-12-31T20:51:22.509Z,100978.88
2022-12-31T20:54:01.074Z,100980.88
2022-12-31T20:56:38.372Z,100979.41
2022-12-31T20:59:06.660Z,100967.03
2022-12-31T21:04:38.429Z,100977.41
2022-12-31T21:07:07.327Z,100964.69
2022-12-31T21:09:33.962Z,100966.78
2022-12-31T21:12:19.081Z,100961.91
2022-12-31T21:14:45.702Z,100970.38
2022-12-31T21:17:12.232Z,100966.91
2022-12-31T21:19:41.771Z,100962.03
2022-12-31T21:22:08.386Z,100965.41
2022-12-31T21:24:35.049Z,100976.97
2022-12-31T21:27:03.946Z,100987.22
2022-12-31T21:29:34.508Z,100984.59
2022-12-31T21:32:04.522Z,100987.66
2022-12-31T21:34:33.290Z,100990.88
2022-12-31T21:36:59.884Z,100990.56
2022-12-31T21:39:31.285Z,100994.03
2022-12-31T21:42:03.184Z,101002.69
2022-12-31T21:44:31.979Z,101004.28
2022-12-31T21:47:39.765Z,101009.47
2022-12-31T21:50:10.757Z,101015.25
2022-12-31T21:52:37.356Z,101023.84
2022-12-31T21:55:23.742Z,101011.16
2022-12-31T21:58:24.617Z,101019.25
2022-12-31T22:00:58.518Z,101015.44
2022-12-31T22:03:31.833Z,101013.41
2022-12-31T22:06:02.841Z,101017.44
2022-12-31T22:08:30.565Z,101028.66
2022-12-31T22:11:00.272Z,101012.03
2022-12-31T22:13:30.184Z,101011.50
2022-12-31T22:16:04.188Z,101011.31
2022-12-31T22:18:35.028Z,101013.94
2022-12-31T22:21:09.604Z,101022.47
2022-12-31T22:23:43.317Z,101013.50
2022-12-31T22:26:13.221Z,101019.88
2022-12-31T22:28:42.323Z,101014.88
2022-12-31T22:31:21.360Z,101013.34
2022-12-31T22:33:50.509Z,101013.69
2022-12-31T22:36:19.852Z,101017.81
2022-12-31T22:38:50.821Z,101015.22
2022-12-31T22:41:27.210Z,101010.75
2022-12-31T22:44:03.723Z,101002.50
2022-12-31T22:46:32.569Z,101000.56
2022-12-31T22:49:03.333Z,101002.50
2022-12-31T22:51:56.670Z,100999.00
2022-12-31T22:54:23.012Z,100995.78
2022-12-31T22:56:57.071Z,101006.66
2022-12-31T22:59:24.516Z,101000.28
2022-12-31T23:01:55.915Z,101004.75
2022-12-31T23:04:27.783Z,100993.13
2022-12-31T23:06:59.804Z,100986.41
2022-12-31T23:09:47.473Z,100982.25
2022-12-31T23:12:14.138Z,100985.69
2022-12-31T23:15:04.793Z,100984.97
2022-12-31T23:17:52.787Z,100995.31
2022-12-31T23:20:41.135Z,100982.19
2022-12-31T23:23:13.983Z,100990.78
2022-12-31T23:25:51.210Z,100995.00
2022-12-31T23:28:27.933Z,100988.47
2022-12-31T23:30:54.607Z,100992.41
2022-12-31T23:33:26.392Z,100992.91
2022-12-31T23:36:06.428Z,100991.97
2022-12-31T23:38:36.066Z,100999.63
2022-12-31T23:41:15.534Z,101000.06
2022-12-31T23:43:44.346Z,101014.22
2022-12-31T23:46:12.801Z,101010.19
2022-12-31T23:48:42.076Z,101015.13
2022-12-31T23:51:11.420Z,101005.53
2022-12-31T23:53:40.480Z,101004.72
2022-12-31T23:56:16.252Z,101001.72
2022-12-31T23:58:47.604Z,100996.75
