createdAt,value
2023-02-08T00:01:22.145Z,15.77
2023-02-08T00:03:49.937Z,18.35
2023-02-08T00:06:18.049Z,15.52
2023-02-08T00:08:45.757Z,15.50
2023-02-08T00:11:13.735Z,13.38
2023-02-08T00:13:42.437Z,15.30
2023-02-08T00:16:10.697Z,15.38
2023-02-08T00:18:39.285Z,13.85
2023-02-08T00:21:14.909Z,13.63
2023-02-08T00:23:41.998Z,13.63
2023-02-08T00:26:09.589Z,13.38
2023-02-08T00:28:37.079Z,15.25
2023-02-08T00:31:04.808Z,16.05
2023-02-08T00:33:32.222Z,17.05
2023-02-08T00:36:05.059Z,14.07
2023-02-08T00:38:32.405Z,14.82
2023-02-08T00:41:03.040Z,12.77
2023-02-08T00:43:30.196Z,14.52
2023-02-08T00:45:58.862Z,17.35
2023-02-08T00:48:27.537Z,12.80
2023-02-08T00:51:07.866Z,12.65
2023-02-08T00:53:39.888Z,14.15
2023-02-08T00:56:08.361Z,13.63
2023-02-08T00:58:36.219Z,11.52
2023-02-08T01:01:05.232Z,11.90
2023-02-08T01:03:37.764Z,14.13
2023-02-08T01:06:08.483Z,11.63
2023-02-08T01:08:36.311Z,13.40
2023-02-08T01:11:13.378Z,12.90
2023-02-08T01:13:40.976Z,10.55
2023-02-08T01:16:15.691Z,12.50
2023-02-08T01:18:44.882Z,12.05
2023-02-08T01:21:18.425Z,10.05
2023-02-08T01:23:46.571Z,11.65
2023-02-08T01:26:15.160Z,14.68
2023-02-08T01:28:42.638Z,10.68
2023-02-08T01:31:13.193Z,10.93
2023-02-08T01:33:40.467Z,11.65
2023-02-08T01:36:08.350Z,11.00
2023-02-08T01:38:36.931Z,9.38
2023-02-08T01:41:06.346Z,12.55
2023-02-08T01:43:55.384Z,11.60
2023-02-08T01:46:23.148Z,11.57
2023-02-08T01:48:52.061Z,10.93
2023-02-08T01:51:22.972Z,10.32
2023-02-08T01:53:52.264Z,10.60
2023-02-08T01:56:29.847Z,11.95
2023-02-08T01:59:02.888Z,10.27
2023-02-08T02:01:32.021Z,10.85
2023-02-08T02:04:04.133Z,11.43
2023-02-08T02:06:58.269Z,8.48
2023-02-08T02:09:29.087Z,9.85
2023-02-08T02:11:57.710Z,11.45
2023-02-08T02:14:28.231Z,10.35
2023-02-08T02:16:55.882Z,12.63
2023-02-08T02:19:51.079Z,8.63
2023-02-08T02:22:28.540Z,9.32
2023-02-08T02:25:02.888Z,8.23
2023-02-08T02:27:40.922Z,7.93
2023-02-08T02:30:46.124Z,7.93
2023-02-08T02:33:25.551Z,8.05
2023-02-08T02:36:02.195Z,9.02
2023-02-08T02:39:08.742Z,8.68
2023-02-08T02:42:04.632Z,7.32
2023-02-08T02:45:09.438Z,7.57
2023-02-08T02:47:55.981Z,6.38
2023-02-08T02:50:25.185Z,6.85
2023-02-08T02:53:01.098Z,7.70
2023-02-08T02:55:33.860Z,7.05
2023-02-08T02:58:02.834Z,7.45
2023-02-08T03:00:31.639Z,7.10
2023-02-08T03:02:58.809Z,7.50
2023-02-08T03:05:28.064Z,6.53
2023-02-08T03:08:10.264Z,7.85
2023-02-08T03:10:59.044Z,8.20
2023-02-08T03:13:55.525Z,7.70
2023-02-08T03:16:50.780Z,6.63
2023-02-08T03:19:29.081Z,8.43
2023-02-08T03:22:11.029Z,7.65
2023-02-08T03:25:00.630Z,7.65
2023-02-08T03:27:49.399Z,9.25
2023-02-08T03:30:45.445Z,9.07
2023-02-08T03:33:23.358Z,10.02
2023-02-08T03:36:06.552Z,9.30
2023-02-08T03:38:39.826Z,11.65
2023-02-08T03:41:10.394Z,12.40
2023-02-08T03:43:45.923Z,11.13
2023-02-08T03:46:27.810Z,11.70
2023-02-08T03:49:01.010Z,15.45
2023-02-08T03:51:30.221Z,12.55
2023-02-08T03:54:00.304Z,11.82
2023-02-08T03:57:18.524Z,10.88
2023-02-08T03:59:51.570Z,7.95
2023-02-08T04:02:21.876Z,7.85
2023-02-08T04:04:51.710Z,8.35
2023-02-08T04:07:19.721Z,8.18
2023-02-08T04:09:46.893Z,7.60
2023-02-08T04:12:14.363Z,7.93
2023-02-08T04:14:41.504Z,8.18
2023-02-08T04:17:08.607Z,8.90
2023-02-08T04:19:35.904Z,8.75
2023-02-08T04:22:02.947Z,7.40
2023-02-08T04:24:30.010Z,9.40
2023-02-08T04:26:57.106Z,7.68
2023-02-08T04:29:24.359Z,9.30
2023-02-08T04:31:51.437Z,8.30
2023-02-08T04:34:18.535Z,6.68
2023-02-08T04:36:45.613Z,7.80
2023-02-08T04:39:12.697Z,6.70
2023-02-08T04:41:39.697Z,8.55
2023-02-08T04:44:06.707Z,6.45
2023-02-08T04:46:33.879Z,9.02
2023-02-08T04:49:00.933Z,7.82
2023-02-08T04:51:28.014Z,8.27
2023-02-08T04:53:55.259Z,6.85
2023-02-08T04:56:23.202Z,5.47
2023-02-08T04:58:50.228Z,5.88
2023-02-08T05:01:17.614Z,6.32
2023-02-08T05:03:44.761Z,5.53
2023-02-08T05:06:11.930Z,5.07
2023-02-08T05:08:39.142Z,7.25
2023-02-08T05:11:06.327Z,8.20
2023-02-08T05:13:33.747Z,7.15
2023-02-08T05:16:00.849Z,6.95
2023-02-08T05:18:28.031Z,5.95
2023-02-08T05:21:00.083Z,7.80
2023-02-08T05:23:28.005Z,7.75
2023-02-08T05:25:55.090Z,7.65
2023-02-08T05:28:22.522Z,7.47
2023-02-08T05:30:49.908Z,7.05
2023-02-08T05:33:17.724Z,7.47
2023-02-08T05:35:45.615Z,8.30
2023-02-08T05:38:12.791Z,7.07
2023-02-08T05:40:40.135Z,6.97
2023-02-08T05:43:07.514Z,6.70
2023-02-08T05:45:34.588Z,7.63
2023-02-08T05:48:01.615Z,6.13
2023-02-08T05:50:28.708Z,7.50
2023-02-08T05:52:55.800Z,7.72
2023-02-08T05:55:22.946Z,6.95
2023-02-08T05:57:50.104Z,7.57
2023-02-08T06:00:17.544Z,7.25
2023-02-08T06:02:44.775Z,7.07
2023-02-08T06:05:11.908Z,8.00
2023-02-08T06:07:39.033Z,9.43
2023-02-08T06:10:06.424Z,9.90
2023-02-08T06:12:33.474Z,11.77
2023-02-08T06:15:00.516Z,12.00
2023-02-08T06:17:27.571Z,10.52
2023-02-08T06:19:54.608Z,8.98
2023-02-08T06:22:21.662Z,8.65
2023-02-08T06:24:49.153Z,6.85
2023-02-08T06:27:16.285Z,7.60
2023-02-08T06:29:43.553Z,7.70
2023-02-08T06:32:11.455Z,8.05
2023-02-08T06:34:38.672Z,8.60
2023-02-08T06:37:05.812Z,7.45
2023-02-08T06:39:33.002Z,7.53
2023-02-08T06:42:00.194Z,8.82
2023-02-08T06:44:27.315Z,8.48
2023-02-08T06:46:54.595Z,8.80
2023-02-08T06:49:21.828Z,8.80
2023-02-08T06:51:48.854Z,9.50
2023-02-08T06:54:15.979Z,10.10
2023-02-08T06:56:44.035Z,10.05
2023-02-08T06:59:11.512Z,9.52
2023-02-08T07:01:39.059Z,7.97
2023-02-08T07:04:06.357Z,9.38
2023-02-08T07:06:33.655Z,8.32
2023-02-08T07:09:02.632Z,8.40
2023-02-08T07:11:30.042Z,6.55
2023-02-08T07:13:57.116Z,6.00
2023-02-08T07:16:24.257Z,6.68
2023-02-08T07:18:51.390Z,6.97
2023-02-08T07:21:18.556Z,6.85
2023-02-08T07:23:46.398Z,7.60
2023-02-08T07:26:17.311Z,8.40
2023-02-08T07:28:44.481Z,6.18
2023-02-08T07:31:14.643Z,7.82
2023-02-08T07:33:42.318Z,8.35
2023-02-08T07:36:10.793Z,8.30
2023-02-08T07:38:39.090Z,6.70
2023-02-08T07:41:09.314Z,5.95
2023-02-08T07:43:38.326Z,4.70
2023-02-08T07:46:17.709Z,7.05
2023-02-08T07:48:45.175Z,6.15
2023-02-08T07:51:13.427Z,6.45
2023-02-08T07:53:40.580Z,7.70
2023-02-08T07:56:08.135Z,6.85
2023-02-08T07:58:35.497Z,6.47
2023-02-08T08:01:15.854Z,6.88
2023-02-08T08:03:48.611Z,6.13
2023-02-08T08:06:15.796Z,6.28
2023-02-08T08:08:47.376Z,5.80
2023-02-08T08:11:16.178Z,7.18
2023-02-08T08:13:43.718Z,7.75
2023-02-08T08:16:11.009Z,6.18
2023-02-08T08:18:38.556Z,4.72
2023-02-08T08:21:06.254Z,1.90
2023-02-08T08:23:33.627Z,4.03
2023-02-08T08:26:26.886Z,3.13
2023-02-08T08:31:22.254Z,3.88
2023-02-08T08:33:50.391Z,4.30
2023-02-08T08:36:19.400Z,4.30
2023-02-08T08:38:46.519Z,3.58
2023-02-08T08:41:26.289Z,3.85
2023-02-08T08:43:57.701Z,4.20
2023-02-08T08:46:25.023Z,1.98
2023-02-08T08:48:55.819Z,2.33
2023-02-08T08:51:24.649Z,5.00
2023-02-08T08:53:57.235Z,2.88
2023-02-08T08:56:24.226Z,5.30
2023-02-08T08:58:51.286Z,4.55
2023-02-08T09:01:18.373Z,2.65
2023-02-08T09:03:45.698Z,3.05
2023-02-08T09:06:13.052Z,4.20
2023-02-08T09:08:40.152Z,4.47
2023-02-08T09:11:13.833Z,2.40
2023-02-08T09:13:46.483Z,3.55
2023-02-08T09:16:16.299Z,2.63
2023-02-08T09:18:45.221Z,2.78
2023-02-08T09:21:16.374Z,4.70
2023-02-08T09:23:44.102Z,2.17
2023-02-08T09:26:12.945Z,1.65
2023-02-08T09:28:40.275Z,2.00
2023-02-08T09:31:22.715Z,2.58
2023-02-08T09:34:12.806Z,4.97
2023-02-08T09:36:42.109Z,1.92
2023-02-08T09:39:22.699Z,3.08
2023-02-08T09:42:04.529Z,5.35
2023-02-08T09:45:09.027Z,4.93
2023-02-08T09:47:41.182Z,4.03
2023-02-08T09:50:47.265Z,3.90
2023-02-08T09:53:46.325Z,4.72
2023-02-08T09:56:18.920Z,3.63
2023-02-08T09:58:55.431Z,5.10
2023-02-08T10:01:49.180Z,5.78
2023-02-08T10:04:57.051Z,5.25
2023-02-08T10:07:31.120Z,4.57
2023-02-08T10:10:03.293Z,4.30
2023-02-08T10:13:00.171Z,2.85
2023-02-08T10:15:36.055Z,6.53
2023-02-08T10:18:45.309Z,5.70
2023-02-08T10:21:34.234Z,5.50
2023-02-08T10:24:29.123Z,5.03
2023-02-08T10:27:31.402Z,3.50
2023-02-08T10:30:13.579Z,4.43
2023-02-08T10:32:59.637Z,2.10
2023-02-08T10:35:26.824Z,5.88
2023-02-08T10:38:02.064Z,5.78
2023-02-08T10:40:36.832Z,3.03
2023-02-08T10:43:35.273Z,5.30
2023-02-08T10:46:10.566Z,4.90
2023-02-08T10:48:49.104Z,15.85
2023-02-08T10:51:23.901Z,4.55
2023-02-08T10:53:56.041Z,5.15
2023-02-08T11:09:44.772Z,4.43
2023-02-08T11:12:25.732Z,2.53
2023-02-08T11:14:53.880Z,5.38
2023-02-08T11:17:42.422Z,4.60
2023-02-08T11:20:40.618Z,4.07
2023-02-08T11:23:52.489Z,2.78
2023-02-08T11:26:25.225Z,4.05
2023-02-08T11:29:15.777Z,5.00
2023-02-08T11:32:02.713Z,2.65
2023-02-08T11:34:40.472Z,4.30
2023-02-08T11:37:32.799Z,3.80
2023-02-08T11:40:46.636Z,3.95
2023-02-08T11:43:31.886Z,4.00
2023-02-08T11:49:55.470Z,3.67
2023-02-08T11:52:40.450Z,2.83
2023-02-08T11:55:54.852Z,4.80
2023-02-08T11:58:31.085Z,4.22
2023-02-08T12:01:20.660Z,5.03
2023-02-08T12:03:55.159Z,3.60
2023-02-08T12:06:54.275Z,5.72
2023-02-08T12:09:59.159Z,4.93
2023-02-08T12:13:05.932Z,2.95
2023-02-08T12:26:51.908Z,2.85
2023-02-08T12:39:55.660Z,6.47
2023-02-08T12:42:51.281Z,5.35
2023-02-08T12:57:00.370Z,4.38
2023-02-08T13:03:32.612Z,4.57
2023-02-08T13:06:28.191Z,4.05
2023-02-08T13:09:20.962Z,2.50
2023-02-08T13:15:02.947Z,4.07
2023-02-08T13:18:15.830Z,2.28
2023-02-08T13:21:18.225Z,3.95
2023-02-08T13:23:58.912Z,4.45
2023-02-08T13:26:27.994Z,4.38
2023-02-08T13:32:37.339Z,3.85
2023-02-08T13:35:15.949Z,3.60
2023-02-08T13:38:02.121Z,3.58
2023-02-08T13:40:37.203Z,2.83
2023-02-08T13:44:00.935Z,3.25
2023-02-08T13:47:04.055Z,3.80
2023-02-08T13:50:07.861Z,4.23
2023-02-08T13:52:48.156Z,1.73
2023-02-08T13:55:34.683Z,4.25
2023-02-08T13:58:16.409Z,2.60
2023-02-08T14:01:01.687Z,3.10
2023-02-08T14:03:35.241Z,1.58
2023-02-08T14:06:25.898Z,4.10
2023-02-08T14:09:14.030Z,3.67
2023-02-08T14:11:52.164Z,4.03
2023-02-08T14:14:38.362Z,2.65
2023-02-08T14:17:27.838Z,3.95
2023-02-08T14:20:05.171Z,3.10
2023-02-08T14:22:49.452Z,2.22
2023-02-08T14:25:46.313Z,4.47
2023-02-08T14:28:31.750Z,2.58
2023-02-08T14:31:04.593Z,5.03
2023-02-08T14:36:41.417Z,4.50
2023-02-08T14:39:30.933Z,5.43
2023-02-08T14:42:09.629Z,15.20
2023-02-08T14:44:39.628Z,19.15
2023-02-08T14:47:25.849Z,40.08
2023-02-08T14:53:11.902Z,21.47
2023-02-08T14:55:59.373Z,18.45
2023-02-08T14:58:30.649Z,9.25
2023-02-08T15:01:03.161Z,20.00
2023-02-08T15:03:33.484Z,22.05
2023-02-08T15:06:08.279Z,9.82
2023-02-08T15:08:35.878Z,15.85
2023-02-08T15:11:04.026Z,7.80
2023-02-08T15:13:32.174Z,7.93
2023-02-08T15:15:59.766Z,6.50
2023-02-08T15:18:32.381Z,9.32
2023-02-08T15:21:04.203Z,7.90
2023-02-08T15:23:35.259Z,8.15
2023-02-08T15:26:06.429Z,9.90
2023-02-08T15:28:37.168Z,8.60
2023-02-08T15:31:10.214Z,11.75
2023-02-08T15:33:43.137Z,13.50
2023-02-08T15:38:47.361Z,8.88
2023-02-08T15:41:35.926Z,7.45
2023-02-08T15:44:33.153Z,8.88
2023-02-08T15:47:06.103Z,7.10
2023-02-08T15:49:41.441Z,8.60
2023-02-08T15:52:14.963Z,10.35
2023-02-08T15:54:44.254Z,10.23
2023-02-08T15:57:41.062Z,10.45
2023-02-08T16:03:23.844Z,11.40
2023-02-08T16:06:06.384Z,12.00
2023-02-08T16:08:36.907Z,11.05
2023-02-08T16:49:19.987Z,53.08
2023-02-08T16:51:49.725Z,50.00
2023-02-08T17:47:17.268Z,30.77
2023-02-08T18:01:57.673Z,31.92
2023-02-08T18:04:25.077Z,32.15
2023-02-08T18:06:58.640Z,37.38
2023-02-08T18:09:27.923Z,41.30
2023-02-08T18:11:55.959Z,44.58
2023-02-08T18:14:23.758Z,49.80
2023-02-08T18:16:57.998Z,48.42
2023-02-08T18:19:27.351Z,47.63
2023-02-08T18:22:00.428Z,46.15
2023-02-08T18:24:29.036Z,44.73
2023-02-08T18:26:59.580Z,40.42
2023-02-08T18:29:29.664Z,39.28
2023-02-08T18:32:17.538Z,35.85
2023-02-08T18:35:07.065Z,37.35
2023-02-08T18:38:08.417Z,33.40
2023-02-08T18:40:40.587Z,30.40
2023-02-08T18:43:11.142Z,28.77
2023-02-08T18:45:43.021Z,25.27
2023-02-08T18:48:13.695Z,40.72
2023-02-08T18:50:42.635Z,28.13
2023-02-08T18:53:10.881Z,23.98
2023-02-08T18:55:39.412Z,23.45
2023-02-08T18:58:07.497Z,26.50
2023-02-08T19:00:35.865Z,26.30
2023-02-08T19:03:05.252Z,25.92
2023-02-08T19:05:39.143Z,25.45
2023-02-08T19:08:07.482Z,25.98
2023-02-08T19:10:41.119Z,22.65
2023-02-08T19:13:09.670Z,18.48
2023-02-08T19:15:39.428Z,20.42
2023-02-08T19:18:07.907Z,18.95
2023-02-08T19:20:38.101Z,21.08
2023-02-08T19:23:07.071Z,19.27
2023-02-08T19:25:39.347Z,19.67
2023-02-08T19:28:07.989Z,20.10
2023-02-08T19:30:37.562Z,19.98
2023-02-08T19:33:06.276Z,22.55
2023-02-08T19:35:38.560Z,23.35
2023-02-08T19:38:07.769Z,23.95
2023-02-08T19:40:37.668Z,25.30
2023-02-08T19:43:07.150Z,24.33
2023-02-08T19:45:36.276Z,22.73
2023-02-08T19:48:05.231Z,21.45
2023-02-08T19:50:34.684Z,19.65
2023-02-08T19:53:03.159Z,17.27
2023-02-08T19:55:31.432Z,19.45
2023-02-08T19:58:00.205Z,26.27
2023-02-08T20:00:29.518Z,23.30
2023-02-08T20:02:57.825Z,20.63
2023-02-08T20:05:25.775Z,21.45
2023-02-08T20:07:54.345Z,19.60
2023-02-08T20:10:22.116Z,22.35
2023-02-08T20:12:51.310Z,24.35
2023-02-08T20:15:19.424Z,26.00
2023-02-08T20:17:49.196Z,27.77
2023-02-08T20:20:16.992Z,25.95
2023-02-08T20:22:44.699Z,24.75
2023-02-08T20:25:12.985Z,25.60
2023-02-08T20:27:41.087Z,25.58
2023-02-08T20:30:09.781Z,23.65
2023-02-08T20:32:37.202Z,23.33
2023-02-08T20:35:05.689Z,24.40
2023-02-08T20:37:34.134Z,23.48
2023-02-08T20:40:02.074Z,24.73
2023-02-08T20:42:29.982Z,25.52
2023-02-08T20:44:58.758Z,22.67
2023-02-08T20:47:27.452Z,20.85
2023-02-08T20:49:56.709Z,20.73
2023-02-08T20:52:24.916Z,20.15
2023-02-08T20:54:52.800Z,20.48
2023-02-08T20:57:20.994Z,17.83
2023-02-08T20:59:53.501Z,18.38
2023-02-08T21:02:26.732Z,15.82
2023-02-08T21:04:54.426Z,16.65
2023-02-08T21:07:21.857Z,15.88
2023-02-08T21:09:49.272Z,15.88
2023-02-08T21:12:16.704Z,16.70
2023-02-08T21:14:44.831Z,17.15
2023-02-08T21:17:12.433Z,15.45
2023-02-08T21:19:39.773Z,16.95
2023-02-08T21:22:08.509Z,16.45
2023-02-08T21:24:36.240Z,18.20
2023-02-08T21:27:03.569Z,17.08
2023-02-08T21:29:32.677Z,18.40
2023-02-08T21:32:00.090Z,19.77
2023-02-08T21:34:27.550Z,22.73
2023-02-08T21:36:54.709Z,22.58
2023-02-08T21:39:23.375Z,22.60
2023-02-08T21:41:53.067Z,20.13
2023-02-08T21:44:20.737Z,20.45
2023-02-08T21:46:48.464Z,18.25
2023-02-08T21:49:34.178Z,19.48
2023-02-08T21:52:20.362Z,18.10
2023-02-08T21:54:53.275Z,19.25
2023-02-08T21:57:28.882Z,17.85
2023-02-08T22:00:01.511Z,19.33
2023-02-08T22:02:30.459Z,21.67
2023-02-08T22:05:22.273Z,18.10
2023-02-08T22:07:53.108Z,16.88
2023-02-08T22:10:23.226Z,16.80
2023-02-08T22:12:52.547Z,18.58
2023-02-08T22:15:21.184Z,16.58
2023-02-08T22:17:51.770Z,18.30
2023-02-08T22:20:18.986Z,16.88
2023-02-08T22:22:46.194Z,15.77
2023-02-08T22:25:13.674Z,17.83
2023-02-08T22:27:41.182Z,16.00
2023-02-08T22:30:10.129Z,16.20
2023-02-08T22:32:43.844Z,15.52
2023-02-08T22:35:12.450Z,16.70
2023-02-08T22:37:39.584Z,15.05
2023-02-08T22:40:07.485Z,14.60
2023-02-08T22:42:34.637Z,14.15
2023-02-08T22:45:01.669Z,15.35
2023-02-08T22:47:28.738Z,14.65
2023-02-08T22:49:58.729Z,14.45
2023-02-08T22:52:26.480Z,15.02
2023-02-08T22:54:54.676Z,14.68
2023-02-08T22:57:21.802Z,16.60
2023-02-08T22:59:48.953Z,15.93
2023-02-08T23:02:18.653Z,14.85
2023-02-08T23:04:45.884Z,16.67
2023-02-08T23:07:12.904Z,16.08
2023-02-08T23:09:40.066Z,15.88
2023-02-08T23:12:07.323Z,14.10
2023-02-08T23:14:36.188Z,16.52
2023-02-08T23:17:03.340Z,14.85
2023-02-08T23:19:30.383Z,14.82
2023-02-08T23:22:00.736Z,12.90
2023-02-08T23:24:28.154Z,12.55
2023-02-08T23:26:55.219Z,14.02
2023-02-08T23:29:22.280Z,14.80
2023-02-08T23:31:49.552Z,14.20
2023-02-08T23:34:16.778Z,13.30
2023-02-08T23:36:44.166Z,13.63
2023-02-08T23:39:11.284Z,12.75
2023-02-08T23:41:38.501Z,15.15
2023-02-08T23:44:06.513Z,13.98
2023-02-08T23:46:33.742Z,14.27
2023-02-08T23:49:00.864Z,13.55
2023-02-08T23:51:28.078Z,12.23
2023-02-08T23:53:55.358Z,13.35
2023-02-08T23:56:27.909Z,14.27
2023-02-08T23:58:58.385Z,13.02
