createdAt,value
2019-04-22T00:02:17.200Z,99.90
2019-04-22T00:05:02.270Z,99.90
2019-04-22T00:07:44.846Z,99.90
2019-04-22T00:10:24.225Z,99.90
2019-04-22T00:15:16.800Z,99.90
2019-04-22T00:20:26.913Z,99.90
2019-04-22T00:22:51.846Z,99.90
2019-04-22T00:25:26.701Z,99.90
2019-04-22T00:28:02.651Z,99.90
2019-04-22T00:30:30.977Z,99.90
2019-04-22T00:33:02.796Z,99.90
2019-04-22T00:35:34.998Z,99.90
2019-04-22T00:38:12.841Z,99.90
2019-04-22T00:40:42.756Z,99.90
2019-04-22T00:43:13.847Z,99.90
2019-04-22T00:45:44.770Z,99.90
2019-04-22T00:48:17.737Z,99.90
2019-04-22T00:50:58.348Z,99.90
2019-04-22T00:56:05.634Z,99.90
2019-04-22T00:58:37.934Z,99.90
2019-04-22T01:01:07.812Z,99.90
2019-04-22T01:03:44.151Z,99.90
2019-04-22T01:06:14.811Z,99.90
2019-04-22T01:08:49.336Z,99.90
2019-04-22T01:11:20.626Z,99.90
2019-04-22T01:13:46.989Z,99.90
2019-04-22T01:16:17.758Z,99.90
2019-04-22T01:18:49.088Z,99.90
2019-04-22T01:21:23.120Z,99.90
2019-04-22T01:23:49.369Z,99.90
2019-04-22T01:26:26.882Z,99.90
2019-04-22T01:28:53.591Z,99.90
2019-04-22T01:31:19.632Z,99.90
2019-04-22T01:33:53.655Z,99.90
2019-04-22T01:36:38.802Z,99.90
2019-04-22T01:39:09.187Z,99.90
2019-04-22T01:46:50.718Z,99.90
2019-04-22T01:49:21.479Z,99.90
2019-04-22T01:54:29.751Z,99.90
2019-04-22T01:56:55.308Z,99.90
2019-04-22T01:59:15.663Z,99.90
2019-04-22T02:02:00.555Z,99.90
2019-04-22T02:04:33.585Z,99.90
2019-04-22T02:07:04.649Z,99.90
2019-04-22T02:09:38.102Z,99.90
2019-04-22T02:12:08.020Z,99.90
2019-04-22T02:14:39.544Z,99.90
2019-04-22T02:17:14.060Z,99.90
2019-04-22T02:22:11.458Z,99.90
2019-04-22T02:27:17.674Z,99.90
2019-04-22T02:29:48.768Z,99.90
2019-04-22T02:34:56.882Z,99.90
2019-04-22T02:37:23.383Z,99.90
2019-04-22T02:39:56.758Z,99.90
2019-04-22T02:42:21.476Z,99.90
2019-04-22T02:44:53.268Z,99.90
2019-04-22T02:50:02.471Z,99.90
2019-04-22T02:52:39.508Z,99.90
2019-04-22T02:57:39.824Z,99.90
2019-04-22T03:00:18.389Z,99.90
2019-04-22T03:07:45.650Z,99.90
2019-04-22T03:10:43.849Z,99.90
2019-04-22T03:12:41.190Z,99.90
2019-04-22T03:15:11.821Z,99.90
2019-04-22T03:17:43.920Z,99.90
2019-04-22T03:20:14.536Z,99.90
2019-04-22T03:22:55.108Z,99.90
2019-04-22T03:27:48.530Z,99.90
2019-04-22T03:30:47.594Z,99.90
2019-04-22T03:33:16.311Z,99.90
2019-04-22T03:38:12.465Z,99.90
2019-04-22T03:48:02.805Z,99.90
2019-04-22T03:53:38.515Z,99.90
2019-04-22T03:58:28.263Z,99.90
2019-04-22T04:03:15.067Z,99.90
2019-04-22T04:08:19.658Z,99.90
2019-04-22T04:10:50.146Z,99.90
2019-04-22T04:15:53.216Z,99.90
2019-04-22T04:18:32.795Z,99.90
2019-04-22T04:21:16.583Z,99.90
2019-04-22T04:23:38.341Z,99.90
2019-04-22T04:31:09.940Z,99.90
2019-04-22T04:33:40.659Z,99.90
2019-04-22T04:36:14.492Z,99.90
2019-04-22T04:38:51.814Z,99.90
2019-04-22T04:41:23.199Z,99.90
2019-04-22T04:43:50.204Z,99.90
2019-04-22T04:46:39.973Z,99.90
2019-04-22T04:51:32.965Z,99.90
2019-04-22T04:56:21.029Z,99.90
2019-04-22T04:59:06.336Z,99.90
2019-04-22T05:03:57.820Z,99.90
2019-04-22T05:11:40.596Z,99.90
2019-04-22T05:16:38.105Z,99.90
2019-04-22T05:19:04.991Z,99.90
2019-04-22T05:21:46.945Z,99.90
2019-04-22T05:26:32.817Z,99.90
2019-04-22T05:29:06.587Z,99.90
2019-04-22T05:31:37.206Z,99.90
2019-04-22T05:34:09.588Z,99.90
2019-04-22T05:36:37.977Z,97.60
2019-04-22T05:39:06.028Z,93.80
2019-04-22T05:41:43.113Z,85.80
2019-04-22T05:46:43.344Z,70.30
2019-04-22T05:49:18.068Z,66.10
2019-04-22T05:51:42.371Z,62.10
2019-04-22T05:57:02.061Z,58.60
2019-04-22T05:59:17.941Z,57.70
2019-04-22T06:04:25.561Z,54.60
2019-04-22T06:06:54.412Z,54.20
2019-04-22T06:09:28.467Z,53.30
2019-04-22T06:11:57.083Z,52.90
2019-04-22T06:14:31.506Z,52.90
2019-04-22T06:17:03.930Z,51.70
2019-04-22T06:19:44.602Z,52.10
2019-04-22T06:22:15.463Z,50.80
2019-04-22T06:24:42.111Z,49.70
2019-04-22T06:27:17.393Z,50.70
2019-04-22T06:29:41.861Z,49.90
2019-04-22T06:32:27.738Z,49.50
2019-04-22T06:34:48.277Z,52.00
2019-04-22T06:37:20.559Z,51.40
2019-04-22T06:39:46.709Z,53.40
2019-04-22T06:42:21.779Z,52.90
2019-04-22T06:44:52.692Z,52.70
2019-04-22T06:47:39.945Z,52.80
2019-04-22T06:49:55.675Z,50.90
2019-04-22T06:52:22.568Z,49.90
2019-04-22T06:54:59.419Z,49.50
2019-04-22T06:57:30.850Z,51.40
2019-04-22T07:00:08.723Z,51.30
2019-04-22T07:02:46.961Z,52.80
2019-04-22T07:05:02.930Z,51.90
2019-04-22T07:07:34.819Z,51.60
2019-04-22T07:10:15.062Z,51.80
2019-04-22T07:12:36.556Z,51.90
2019-04-22T07:15:11.090Z,51.30
2019-04-22T07:17:45.806Z,50.00
2019-04-22T07:20:20.486Z,49.50
2019-04-22T07:22:46.784Z,48.70
2019-04-22T07:25:29.139Z,50.60
2019-04-22T07:27:47.337Z,50.80
2019-04-22T07:30:25.329Z,53.10
2019-04-22T07:35:32.173Z,52.00
2019-04-22T07:37:50.133Z,52.50
2019-04-22T07:40:32.399Z,51.70
2019-04-22T07:42:57.760Z,51.00
2019-04-22T07:45:29.308Z,56.70
2019-04-22T07:48:03.056Z,60.00
2019-04-22T07:50:44.377Z,61.60
2019-04-22T07:52:58.568Z,61.90
2019-04-22T07:55:32.718Z,63.10
2019-04-22T07:58:10.670Z,63.90
2019-04-22T08:00:39.033Z,64.60
2019-04-22T08:03:14.661Z,64.20
2019-04-22T08:05:51.589Z,64.60
2019-04-22T08:08:22.511Z,64.20
2019-04-22T08:10:48.522Z,64.40
2019-04-22T08:13:19.761Z,64.30
2019-04-22T08:15:56.864Z,64.80
2019-04-22T08:18:22.046Z,64.40
2019-04-22T08:20:55.440Z,63.00
2019-04-22T08:25:55.716Z,64.10
2019-04-22T08:28:30.366Z,64.30
2019-04-22T08:31:01.897Z,64.10
2019-04-22T08:36:18.401Z,62.80
2019-04-22T08:38:39.482Z,62.40
2019-04-22T08:41:22.984Z,61.80
2019-04-22T08:46:27.361Z,62.00
2019-04-22T08:51:25.073Z,61.90
2019-04-22T08:59:06.941Z,62.30
2019-04-22T09:01:29.660Z,61.30
2019-04-22T09:04:02.236Z,61.40
2019-04-22T09:09:06.227Z,62.10
2019-04-22T09:14:09.727Z,61.60
2019-04-22T09:16:42.663Z,61.80
2019-04-22T09:19:24.210Z,61.70
2019-04-22T09:21:45.572Z,60.00
2019-04-22T09:24:16.902Z,60.50
2019-04-22T09:29:20.714Z,62.10
2019-04-22T09:31:53.614Z,62.70
2019-04-22T09:34:14.023Z,62.60
2019-04-22T09:36:50.477Z,63.70
2019-04-22T09:39:23.065Z,63.30
2019-04-22T09:41:51.178Z,62.30
2019-04-22T09:44:28.803Z,62.80
2019-04-22T09:46:51.982Z,63.10
2019-04-22T09:51:58.447Z,63.20
2019-04-22T09:54:38.708Z,63.10
2019-04-22T09:57:07.405Z,63.10
2019-04-22T09:59:41.846Z,62.50
2019-04-22T10:02:22.663Z,60.50
2019-04-22T10:04:40.548Z,60.50
2019-04-22T10:07:10.081Z,60.20
2019-04-22T10:12:10.204Z,61.20
2019-04-22T10:14:45.371Z,60.80
2019-04-22T10:17:14.077Z,59.60
2019-04-22T10:19:49.336Z,58.10
2019-04-22T10:22:26.008Z,58.10
2019-04-22T10:24:45.373Z,57.80
2019-04-22T10:27:20.848Z,56.30
2019-04-22T10:29:58.291Z,55.80
2019-04-22T10:32:27.847Z,55.80
2019-04-22T10:34:38.769Z,55.80
2019-04-22T10:37:07.543Z,56.40
2019-04-22T10:39:45.158Z,56.60
2019-04-22T10:42:07.188Z,56.60
2019-04-22T10:44:37.361Z,56.20
2019-04-22T10:47:07.254Z,56.60
2019-04-22T10:49:38.336Z,55.70
2019-04-22T10:52:08.743Z,54.70
2019-04-22T10:54:38.704Z,55.40
2019-04-22T10:57:08.798Z,56.30
2019-04-22T10:59:38.913Z,56.00
2019-04-22T11:02:09.765Z,55.80
2019-04-22T11:04:40.439Z,56.10
2019-04-22T11:07:12.671Z,55.50
2019-04-22T11:09:52.033Z,55.30
2019-04-22T11:12:17.723Z,54.20
2019-04-22T11:14:45.529Z,54.00
2019-04-22T11:17:15.663Z,53.30
2019-04-22T11:19:45.850Z,54.20
2019-04-22T11:22:22.358Z,53.70
2019-04-22T11:24:46.937Z,55.20
2019-04-22T11:27:16.987Z,55.90
2019-04-22T11:29:47.717Z,54.40
2019-04-22T11:32:18.269Z,54.70
2019-04-22T11:34:49.020Z,55.20
2019-04-22T11:37:18.899Z,54.40
2019-04-22T11:40:03.108Z,55.20
2019-04-22T11:42:20.475Z,55.10
2019-04-22T11:44:50.960Z,54.40
2019-04-22T11:47:21.468Z,54.60
2019-04-22T11:49:52.250Z,54.70
2019-04-22T11:52:22.652Z,54.20
2019-04-22T11:54:52.942Z,53.40
2019-04-22T11:57:23.419Z,53.30
2019-04-22T11:59:54.513Z,53.40
2019-04-22T12:02:27.217Z,53.00
2019-04-22T12:04:58.171Z,53.00
2019-04-22T12:07:30.064Z,53.00
2019-04-22T12:09:59.800Z,51.60
2019-04-22T12:12:29.939Z,51.80
2019-04-22T12:15:00.791Z,51.40
2019-04-22T12:17:31.885Z,50.10
2019-04-22T12:20:04.749Z,49.90
2019-04-22T12:22:33.981Z,50.90
2019-04-22T12:25:08.139Z,51.40
2019-04-22T12:27:41.043Z,51.00
2019-04-22T12:30:17.055Z,51.50
2019-04-22T12:32:48.510Z,51.70
2019-04-22T12:35:19.810Z,50.10
2019-04-22T12:37:54.058Z,50.20
2019-04-22T12:40:33.772Z,51.20
2019-04-22T12:42:53.573Z,51.20
2019-04-22T12:45:24.579Z,50.40
2019-04-22T12:47:55.872Z,50.70
2019-04-22T12:50:32.792Z,50.60
2019-04-22T12:53:03.639Z,50.80
2019-04-22T12:55:30.294Z,51.30
2019-04-22T12:58:02.425Z,51.00
2019-04-22T13:00:32.282Z,52.10
2019-04-22T13:03:03.164Z,52.00
2019-04-22T13:05:33.395Z,51.40
2019-04-22T13:08:03.156Z,51.00
2019-04-22T13:10:41.591Z,50.40
2019-04-22T13:13:04.997Z,50.30
2019-04-22T13:15:35.091Z,50.50
2019-04-22T13:18:13.542Z,51.00
2019-04-22T13:20:36.636Z,51.50
2019-04-22T13:23:07.775Z,50.70
2019-04-22T13:25:38.790Z,50.70
2019-04-22T13:28:09.360Z,49.30
2019-04-22T13:30:40.817Z,48.90
2019-04-22T13:33:10.835Z,49.60
2019-04-22T13:35:41.637Z,50.00
2019-04-22T13:38:12.947Z,50.10
2019-04-22T13:40:59.210Z,50.40
2019-04-22T13:43:16.774Z,51.30
2019-04-22T13:45:47.676Z,52.90
2019-04-22T13:48:39.566Z,52.90
2019-04-22T13:51:24.095Z,53.00
2019-04-22T13:54:19.000Z,53.70
2019-04-22T13:56:15.543Z,54.70
2019-04-22T13:58:40.987Z,55.70
2019-04-22T14:00:58.539Z,55.40
2019-04-22T14:03:46.891Z,55.80
2019-04-22T14:06:16.751Z,55.90
2019-04-22T14:08:47.136Z,55.40
2019-04-22T14:11:30.824Z,55.70
2019-04-22T14:13:48.245Z,56.30
2019-04-22T14:16:19.595Z,56.50
2019-04-22T14:18:49.794Z,56.30
2019-04-22T14:21:21.056Z,56.70
2019-04-22T14:23:51.029Z,56.00
2019-04-22T14:26:20.945Z,55.90
2019-04-22T14:28:50.481Z,56.30
2019-04-22T14:31:20.506Z,56.50
2019-04-22T14:33:55.103Z,56.40
2019-04-22T14:36:21.532Z,55.70
2019-04-22T14:38:52.329Z,56.00
2019-04-22T14:41:40.582Z,55.70
2019-04-22T14:45:05.430Z,55.60
2019-04-22T14:46:56.487Z,55.70
2019-04-22T14:49:24.247Z,55.60
2019-04-22T14:51:49.481Z,55.80
2019-04-22T14:54:13.923Z,55.90
2019-04-22T14:56:30.836Z,55.70
2019-04-22T14:59:00.827Z,55.90
2019-04-22T15:01:30.881Z,55.80
2019-04-22T15:04:00.862Z,56.20
2019-04-22T15:06:31.801Z,55.60
2019-04-22T15:09:01.914Z,55.40
2019-04-22T15:11:43.855Z,55.40
2019-04-22T15:14:03.314Z,54.60
2019-04-22T15:16:51.131Z,54.70
2019-04-22T15:19:31.751Z,54.60
2019-04-22T15:22:03.104Z,54.40
2019-04-22T15:24:34.505Z,54.50
2019-04-22T15:27:04.761Z,54.30
2019-04-22T15:29:35.561Z,54.00
2019-04-22T15:32:05.389Z,53.60
2019-04-22T15:34:36.671Z,53.20
2019-04-22T15:37:06.660Z,53.10
2019-04-22T15:39:36.459Z,53.30
2019-04-22T15:42:12.398Z,53.30
2019-04-22T15:44:37.727Z,53.30
2019-04-22T15:47:08.968Z,53.60
2019-04-22T15:49:39.900Z,53.10
2019-04-22T15:52:10.467Z,53.00
2019-04-22T15:54:41.488Z,53.00
2019-04-22T15:57:11.160Z,53.20
2019-04-22T15:59:59.243Z,53.30
2019-04-22T16:02:13.882Z,53.40
2019-04-22T16:04:44.499Z,53.50
2019-04-22T16:07:14.766Z,53.20
2019-04-22T16:09:45.710Z,53.00
2019-04-22T16:12:25.137Z,52.60
2019-04-22T16:14:52.972Z,51.90
2019-04-22T16:17:18.886Z,51.70
2019-04-22T16:19:49.042Z,50.60
2019-04-22T16:22:21.783Z,50.30
2019-04-22T16:25:00.522Z,50.10
2019-04-22T16:27:30.378Z,50.40
2019-04-22T16:30:01.297Z,50.00
2019-04-22T16:32:31.916Z,50.50
2019-04-22T16:35:01.730Z,50.60
2019-04-22T16:37:32.615Z,50.30
2019-04-22T16:40:03.043Z,50.60
2019-04-22T16:42:41.287Z,50.60
2019-04-22T16:45:07.563Z,51.30
2019-04-22T16:47:37.482Z,51.10
2019-04-22T16:50:10.283Z,51.00
2019-04-22T16:52:40.102Z,51.30
2019-04-22T16:55:10.681Z,51.50
2019-04-22T16:57:41.959Z,51.70
2019-04-22T17:00:13.161Z,51.60
2019-04-22T17:03:02.915Z,51.40
2019-04-22T17:05:51.705Z,51.50
2019-04-22T17:08:22.799Z,51.10
2019-04-22T17:10:53.622Z,51.10
2019-04-22T17:13:27.910Z,51.20
2019-04-22T17:15:58.590Z,50.90
2019-04-22T17:18:27.622Z,51.20
2019-04-22T17:20:58.473Z,51.60
2019-04-22T17:23:29.644Z,52.20
2019-04-22T17:26:00.659Z,52.40
2019-04-22T17:28:31.292Z,52.50
2019-04-22T17:31:01.918Z,52.70
2019-04-22T17:33:32.785Z,52.70
2019-04-22T17:36:03.318Z,52.70
2019-04-22T17:38:42.794Z,52.70
2019-04-22T17:41:17.455Z,52.70
2019-04-22T17:44:00.305Z,52.80
2019-04-22T17:46:28.190Z,53.00
2019-04-22T17:49:10.934Z,52.60
2019-04-22T17:51:40.561Z,52.80
2019-04-22T17:54:07.334Z,52.70
2019-04-22T17:56:47.190Z,52.90
2019-04-22T17:59:19.106Z,53.20
2019-04-22T18:01:45.131Z,52.60
2019-04-22T18:03:59.328Z,52.70
2019-04-22T18:06:55.151Z,53.00
2019-04-22T18:09:30.248Z,53.00
2019-04-22T18:11:51.135Z,53.30
2019-04-22T18:14:34.670Z,53.50
2019-04-22T18:16:52.118Z,53.70
2019-04-22T18:19:26.284Z,53.90
2019-04-22T18:21:51.692Z,53.90
2019-04-22T18:24:19.833Z,54.00
2019-04-22T18:26:57.837Z,54.40
2019-04-22T18:29:31.659Z,54.60
2019-04-22T18:31:53.907Z,54.90
2019-04-22T18:34:25.643Z,55.20
2019-04-22T18:37:07.789Z,55.50
2019-04-22T18:39:42.270Z,55.40
2019-04-22T18:42:06.897Z,55.80
2019-04-22T18:44:44.591Z,55.90
2019-04-22T18:47:12.897Z,56.10
2019-04-22T18:49:45.158Z,56.40
2019-04-22T18:52:19.366Z,56.60
2019-04-22T18:54:57.070Z,57.00
2019-04-22T18:57:27.367Z,57.40
2019-04-22T18:59:46.871Z,57.70
2019-04-22T19:02:18.081Z,58.00
2019-04-22T19:04:56.073Z,58.40
2019-04-22T19:07:42.530Z,58.60
2019-04-22T19:10:17.286Z,58.90
2019-04-22T19:12:58.817Z,59.20
2019-04-22T19:15:18.956Z,59.40
2019-04-22T19:17:54.347Z,59.60
2019-04-22T19:20:24.036Z,60.00
2019-04-22T19:23:00.565Z,60.10
2019-04-22T19:25:18.465Z,60.60
2019-04-22T19:27:53.693Z,60.90
2019-04-22T19:30:33.127Z,61.20
2019-04-22T19:33:08.913Z,61.20
2019-04-22T19:35:29.855Z,61.60
2019-04-22T19:37:57.659Z,61.60
2019-04-22T19:40:55.406Z,62.00
2019-04-22T19:43:15.423Z,62.00
2019-04-22T19:45:50.246Z,62.30
2019-04-22T19:48:27.196Z,62.40
2019-04-22T19:50:58.849Z,62.60
2019-04-22T19:53:27.730Z,62.80
2019-04-22T19:55:52.310Z,63.10
2019-04-22T19:58:24.101Z,63.50
2019-04-22T20:00:51.989Z,63.70
2019-04-22T20:03:57.994Z,63.80
2019-04-22T20:06:33.537Z,64.00
2019-04-22T20:09:07.566Z,64.50
2019-04-22T20:11:38.607Z,65.20
2019-04-22T20:14:12.303Z,65.00
2019-04-22T20:16:37.431Z,65.40
2019-04-22T20:19:23.989Z,65.60
2019-04-22T20:21:47.780Z,66.00
2019-04-22T20:24:05.729Z,66.40
2019-04-22T20:26:50.153Z,66.50
2019-04-22T20:29:27.139Z,66.90
2019-04-22T20:31:54.516Z,67.30
2019-04-22T20:34:28.316Z,67.30
2019-04-22T20:39:33.548Z,67.80
2019-04-22T20:42:05.579Z,67.80
2019-04-22T20:44:33.525Z,67.90
2019-04-22T20:47:00.634Z,67.90
2019-04-22T20:49:40.303Z,67.70
2019-04-22T20:52:09.347Z,68.10
2019-04-22T20:54:35.885Z,68.20
2019-04-22T20:57:02.927Z,68.20
2019-04-22T20:59:37.171Z,68.20
2019-04-22T21:02:11.614Z,68.30
2019-04-22T21:04:36.614Z,68.30
2019-04-22T21:07:09.271Z,68.40
2019-04-22T21:09:43.166Z,68.50
2019-04-22T21:12:14.914Z,68.60
2019-04-22T21:14:58.591Z,68.90
2019-04-22T21:17:21.263Z,69.10
2019-04-22T21:20:15.008Z,69.20
2019-04-22T21:22:26.078Z,69.30
2019-04-22T21:24:53.331Z,69.70
2019-04-22T21:27:28.795Z,69.80
2019-04-22T21:29:52.053Z,70.10
2019-04-22T21:32:31.172Z,70.40
2019-04-22T21:35:06.641Z,70.60
2019-04-22T21:37:38.630Z,70.40
2019-04-22T21:39:58.928Z,70.20
2019-04-22T21:42:38.730Z,70.10
2019-04-22T21:45:03.106Z,70.30
2019-04-22T21:47:44.858Z,70.40
2019-04-22T21:50:28.208Z,70.70
2019-04-22T21:52:42.583Z,70.90
2019-04-22T21:55:16.102Z,71.10
2019-04-22T21:58:06.902Z,70.90
2019-04-22T22:00:54.172Z,71.10
2019-04-22T22:03:14.279Z,71.20
2019-04-22T22:05:34.266Z,71.50
2019-04-22T22:08:25.427Z,71.50
2019-04-22T22:10:46.519Z,71.70
2019-04-22T22:13:18.440Z,72.20
2019-04-22T22:15:51.076Z,71.90
2019-04-22T22:18:21.405Z,72.30
2019-04-22T22:21:13.178Z,72.10
2019-04-22T22:23:34.462Z,72.30
2019-04-22T22:25:53.438Z,72.80
2019-04-22T22:28:45.356Z,73.10
2019-04-22T22:31:09.292Z,73.10
2019-04-22T22:33:40.477Z,73.50
2019-04-22T22:36:00.950Z,73.60
2019-04-22T22:38:33.299Z,73.80
2019-04-22T22:40:46.404Z,74.10
2019-04-22T22:43:26.628Z,74.30
2019-04-22T22:46:06.307Z,73.90
2019-04-22T22:48:48.121Z,73.80
2019-04-22T22:51:22.183Z,74.20
2019-04-22T22:53:47.964Z,74.20
2019-04-22T22:56:17.336Z,74.10
2019-04-22T22:58:45.863Z,74.20
2019-04-22T23:01:16.063Z,74.30
2019-04-22T23:03:51.148Z,73.70
2019-04-22T23:06:27.617Z,74.00
2019-04-22T23:08:56.017Z,73.90
2019-04-22T23:11:46.521Z,74.20
2019-04-22T23:13:56.883Z,74.40
2019-04-22T23:16:17.649Z,74.70
2019-04-22T23:18:45.835Z,75.10
2019-04-22T23:21:25.200Z,75.50
2019-04-22T23:24:06.035Z,75.70
2019-04-22T23:26:41.646Z,76.10
2019-04-22T23:29:07.233Z,76.40
2019-04-22T23:31:39.840Z,76.60
2019-04-22T23:34:14.512Z,76.80
2019-04-22T23:36:57.559Z,77.00
2019-04-22T23:39:41.619Z,77.40
2019-04-22T23:42:06.165Z,77.90
2019-04-22T23:44:39.836Z,78.10
2019-04-22T23:47:06.191Z,78.80
2019-04-22T23:49:35.336Z,79.10
2019-04-22T23:52:22.426Z,79.60
2019-04-22T23:54:53.887Z,79.70
2019-04-22T23:57:15.456Z,80.40
