createdAt,value
2022-11-15T00:02:18.188Z,1003.00
2022-11-15T00:04:51.177Z,1002.98
2022-11-15T00:07:53.518Z,1002.96
2022-11-15T00:09:57.227Z,1002.95
2022-11-15T00:12:30.194Z,1002.95
2022-11-15T00:15:03.127Z,1002.95
2022-11-15T00:17:36.149Z,1002.94
2022-11-15T00:20:08.987Z,1002.92
2022-11-15T00:22:42.214Z,1002.90
2022-11-15T00:25:15.121Z,1002.90
2022-11-15T00:27:48.208Z,1002.88
2022-11-15T00:30:21.247Z,1002.88
2022-11-15T00:32:54.196Z,1002.87
2022-11-15T00:35:41.104Z,1002.85
2022-11-15T00:38:14.404Z,1002.83
2022-11-15T00:40:48.279Z,1002.81
2022-11-15T00:43:21.234Z,1002.78
2022-11-15T00:45:56.124Z,1002.78
2022-11-15T00:48:29.182Z,1002.76
2022-11-15T00:51:02.201Z,1002.74
2022-11-15T00:53:35.475Z,1002.73
2022-11-15T00:56:08.187Z,1002.71
2022-11-15T00:58:41.290Z,1002.70
2022-11-15T01:01:14.296Z,1002.66
2022-11-15T01:03:47.322Z,1002.63
2022-11-15T01:06:20.199Z,1002.61
2022-11-15T01:08:53.185Z,1002.59
2022-11-15T01:11:26.310Z,1002.54
2022-11-15T01:13:59.291Z,1002.50
2022-11-15T01:16:32.357Z,1002.47
2022-11-15T01:19:05.277Z,1002.44
2022-11-15T01:21:38.335Z,1002.43
2022-11-15T01:24:11.238Z,1002.42
2022-11-15T01:26:44.205Z,1002.43
2022-11-15T01:29:17.191Z,1002.44
2022-11-15T01:31:50.358Z,1002.44
2022-11-15T01:34:23.244Z,1002.45
2022-11-15T01:36:56.328Z,1002.45
2022-11-15T01:39:29.093Z,1002.46
2022-11-15T01:42:02.337Z,1002.45
2022-11-15T01:44:35.372Z,1002.44
2022-11-15T01:47:08.344Z,1002.44
2022-11-15T01:49:41.232Z,1002.42
2022-11-15T01:52:14.229Z,1002.41
2022-11-15T01:54:47.320Z,1002.38
2022-11-15T01:57:20.299Z,1002.38
2022-11-15T01:59:53.336Z,1002.37
2022-11-15T02:02:26.380Z,1002.33
2022-11-15T02:04:59.322Z,1002.29
2022-11-15T02:07:32.439Z,1002.27
2022-11-15T02:10:05.325Z,1002.24
2022-11-15T02:12:38.378Z,1002.20
2022-11-15T02:15:11.352Z,1002.15
2022-11-15T02:17:44.386Z,1002.12
2022-11-15T02:20:17.347Z,1002.08
2022-11-15T02:22:50.492Z,1002.05
2022-11-15T02:25:24.310Z,1002.03
2022-11-15T02:27:57.414Z,1001.99
2022-11-15T02:30:30.345Z,1001.96
2022-11-15T02:33:03.434Z,1001.96
2022-11-15T02:35:36.418Z,1001.95
2022-11-15T02:38:09.330Z,1001.95
2022-11-15T02:40:42.211Z,1001.92
2022-11-15T02:43:15.359Z,1001.91
2022-11-15T02:45:48.473Z,1001.92
2022-11-15T02:48:21.338Z,1001.90
2022-11-15T02:50:54.452Z,1001.88
2022-11-15T02:53:27.374Z,1001.86
2022-11-15T02:56:00.465Z,1001.82
2022-11-15T02:58:33.381Z,1001.80
2022-11-15T03:01:09.290Z,1001.78
2022-11-15T03:03:42.218Z,1001.77
2022-11-15T03:06:15.473Z,1001.75
2022-11-15T03:08:48.484Z,1001.70
2022-11-15T03:11:21.376Z,1001.67
2022-11-15T03:13:54.095Z,1001.66
2022-11-15T03:16:27.465Z,1001.66
2022-11-15T03:19:00.492Z,1001.65
2022-11-15T03:21:33.412Z,1001.65
2022-11-15T03:24:06.485Z,1001.66
2022-11-15T03:26:39.464Z,1001.66
2022-11-15T03:29:12.509Z,1001.67
2022-11-15T03:31:50.844Z,1001.67
2022-11-15T03:34:22.494Z,1001.66
2022-11-15T03:36:55.572Z,1001.65
2022-11-15T03:39:29.410Z,1001.63
2022-11-15T03:42:05.414Z,1001.61
2022-11-15T03:44:38.545Z,1001.61
2022-11-15T03:47:11.427Z,1001.62
2022-11-15T03:49:44.548Z,1001.60
2022-11-15T03:52:17.486Z,1001.59
2022-11-15T03:54:50.561Z,1001.59
2022-11-15T03:57:23.559Z,1001.59
2022-11-15T03:59:56.480Z,1001.57
2022-11-15T04:02:29.571Z,1001.56
2022-11-15T04:05:02.478Z,1001.52
2022-11-15T04:07:35.570Z,1001.50
2022-11-15T04:10:08.494Z,1001.51
2022-11-15T04:12:41.473Z,1001.52
2022-11-15T04:15:14.485Z,1001.53
2022-11-15T04:17:47.660Z,1001.55
2022-11-15T04:20:21.506Z,1001.57
2022-11-15T04:22:54.589Z,1001.59
2022-11-15T04:25:32.106Z,1001.60
2022-11-15T04:28:00.593Z,1001.60
2022-11-15T04:30:33.497Z,1001.59
2022-11-15T04:33:06.612Z,1001.60
2022-11-15T04:35:39.333Z,1001.58
2022-11-15T04:38:12.612Z,1001.57
2022-11-15T04:40:45.538Z,1001.56
2022-11-15T04:43:18.493Z,1001.55
2022-11-15T04:45:51.629Z,1001.55
2022-11-15T04:48:24.554Z,1001.55
2022-11-15T04:50:57.613Z,1001.56
2022-11-15T04:53:30.912Z,1001.55
2022-11-15T04:56:03.423Z,1001.55
2022-11-15T04:58:36.552Z,1001.54
2022-11-15T05:01:09.733Z,1001.52
2022-11-15T05:03:42.603Z,1001.50
2022-11-15T05:06:15.299Z,1001.48
2022-11-15T05:08:48.583Z,1001.44
2022-11-15T05:11:22.100Z,1001.42
2022-11-15T05:13:55.572Z,1001.38
2022-11-15T05:16:28.639Z,1001.34
2022-11-15T05:19:01.479Z,1001.29
2022-11-15T05:21:34.383Z,1001.26
2022-11-15T05:24:07.442Z,1001.23
2022-11-15T05:26:40.392Z,1001.21
2022-11-15T05:29:13.393Z,1001.21
2022-11-15T05:31:46.588Z,1001.18
2022-11-15T05:34:19.660Z,1001.16
2022-11-15T05:36:52.694Z,1001.16
2022-11-15T05:39:25.311Z,1001.14
2022-11-15T05:41:58.672Z,1001.13
2022-11-15T05:44:31.585Z,1001.14
2022-11-15T05:47:04.693Z,1001.13
2022-11-15T05:49:37.639Z,1001.12
2022-11-15T05:52:10.622Z,1001.13
2022-11-15T05:54:43.615Z,1001.14
2022-11-15T05:57:16.577Z,1001.15
2022-11-15T05:59:49.776Z,1001.15
2022-11-15T06:02:22.913Z,1001.14
2022-11-15T06:05:01.597Z,1001.14
2022-11-15T06:07:34.874Z,1001.11
2022-11-15T06:10:07.835Z,1001.10
2022-11-15T06:12:41.765Z,1001.09
2022-11-15T06:15:14.702Z,1001.07
2022-11-15T06:17:47.657Z,1001.06
2022-11-15T06:20:20.524Z,1001.06
2022-11-15T06:22:53.779Z,1001.08
2022-11-15T06:25:26.452Z,1001.09
2022-11-15T06:27:59.731Z,1001.10
2022-11-15T06:30:34.311Z,1001.11
2022-11-15T06:33:07.560Z,1001.13
2022-11-15T06:35:40.723Z,1001.16
2022-11-15T06:38:13.682Z,1001.17
2022-11-15T06:40:46.722Z,1001.20
2022-11-15T06:43:19.790Z,1001.20
2022-11-15T06:45:52.728Z,1001.20
2022-11-15T06:48:25.789Z,1001.21
2022-11-15T06:50:58.739Z,1001.20
2022-11-15T06:53:32.219Z,1001.20
2022-11-15T06:56:04.751Z,1001.19
2022-11-15T06:58:37.803Z,1001.17
2022-11-15T07:01:10.836Z,1001.16
2022-11-15T07:03:43.754Z,1001.17
2022-11-15T07:06:16.665Z,1001.18
2022-11-15T07:08:49.704Z,1001.18
2022-11-15T07:11:22.740Z,1001.18
2022-11-15T07:13:55.734Z,1001.17
2022-11-15T07:16:28.869Z,1001.13
2022-11-15T07:19:01.635Z,1001.11
2022-11-15T07:21:34.817Z,1001.09
2022-11-15T07:24:07.812Z,1001.05
2022-11-15T07:26:40.839Z,1001.02
2022-11-15T07:29:13.872Z,1001.00
2022-11-15T07:31:46.822Z,1000.99
2022-11-15T07:34:19.764Z,1000.98
2022-11-15T07:36:52.551Z,1000.99
2022-11-15T07:39:25.795Z,1001.01
2022-11-15T07:41:58.642Z,1001.02
2022-11-15T07:44:31.567Z,1001.04
2022-11-15T07:47:04.664Z,1001.06
2022-11-15T07:49:51.738Z,1001.08
2022-11-15T07:52:24.939Z,1001.09
2022-11-15T07:54:57.901Z,1001.12
2022-11-15T07:57:30.898Z,1001.15
2022-11-15T08:00:03.825Z,1001.20
2022-11-15T08:02:37.015Z,1001.23
2022-11-15T08:05:23.861Z,1001.24
2022-11-15T08:07:56.940Z,1001.25
2022-11-15T08:10:29.920Z,1001.26
2022-11-15T08:13:02.888Z,1001.26
2022-11-15T08:15:35.943Z,1001.25
2022-11-15T08:18:08.887Z,1001.27
2022-11-15T08:20:41.544Z,1001.26
2022-11-15T08:23:14.963Z,1001.25
2022-11-15T08:25:47.947Z,1001.24
2022-11-15T08:28:20.847Z,1001.21
2022-11-15T08:30:54.003Z,1001.21
2022-11-15T08:33:26.864Z,1001.18
2022-11-15T08:35:59.962Z,1001.17
2022-11-15T08:38:33.242Z,1001.17
2022-11-15T08:41:05.998Z,1001.14
2022-11-15T08:43:38.902Z,1001.11
2022-11-15T08:46:11.969Z,1001.10
2022-11-15T08:48:44.625Z,1001.07
2022-11-15T08:51:17.900Z,1001.05
2022-11-15T08:53:51.031Z,1001.03
2022-11-15T08:56:24.003Z,1001.01
2022-11-15T08:58:57.002Z,1001.00
2022-11-15T09:01:29.986Z,1001.00
2022-11-15T09:04:02.895Z,1000.99
2022-11-15T09:06:38.676Z,1000.98
2022-11-15T09:09:09.039Z,1000.98
2022-11-15T09:11:41.943Z,1000.96
2022-11-15T09:14:14.917Z,1000.95
2022-11-15T09:16:48.011Z,1000.92
2022-11-15T09:19:20.914Z,1000.89
2022-11-15T09:21:54.039Z,1000.90
2022-11-15T09:24:26.969Z,1000.89
2022-11-15T09:27:00.085Z,1000.88
2022-11-15T09:29:32.977Z,1000.88
2022-11-15T09:32:06.067Z,1000.89
2022-11-15T09:34:38.987Z,1000.90
2022-11-15T09:37:11.989Z,1000.91
2022-11-15T09:39:45.129Z,1000.93
2022-11-15T09:42:17.929Z,1000.97
2022-11-15T09:44:51.053Z,1001.00
2022-11-15T09:47:23.982Z,1001.01
2022-11-15T09:49:58.093Z,1000.99
2022-11-15T09:52:29.813Z,1000.98
2022-11-15T09:55:03.136Z,1000.97
2022-11-15T09:57:36.134Z,1000.97
2022-11-15T10:00:45.497Z,1000.94
2022-11-15T10:02:42.089Z,1000.91
2022-11-15T10:05:15.086Z,1000.90
2022-11-15T10:07:47.969Z,1000.86
2022-11-15T10:10:22.597Z,1000.84
2022-11-15T10:12:59.255Z,1000.81
2022-11-15T10:15:33.109Z,1000.79
2022-11-15T10:18:06.065Z,1000.75
2022-11-15T10:20:38.942Z,1000.73
2022-11-15T10:23:12.160Z,1000.68
2022-11-15T10:25:45.057Z,1000.65
2022-11-15T10:28:18.127Z,1000.60
2022-11-15T10:30:50.867Z,1000.57
2022-11-15T10:33:24.130Z,1000.54
2022-11-15T10:35:57.036Z,1000.53
2022-11-15T10:38:30.526Z,1000.51
2022-11-15T10:41:03.085Z,1000.49
2022-11-15T10:43:36.154Z,1000.46
2022-11-15T10:46:31.585Z,1000.44
2022-11-15T10:48:42.061Z,1000.41
2022-11-15T10:51:15.156Z,1000.36
2022-11-15T10:53:48.079Z,1000.33
2022-11-15T10:56:21.097Z,1000.30
2022-11-15T10:58:54.142Z,1000.26
2022-11-15T11:01:27.273Z,1000.22
2022-11-15T11:04:00.143Z,1000.18
2022-11-15T11:06:33.117Z,1000.12
2022-11-15T11:09:06.070Z,1000.06
2022-11-15T11:11:39.203Z,1000.01
2022-11-15T11:14:12.113Z,999.96
2022-11-15T11:16:45.210Z,999.90
2022-11-15T11:19:18.170Z,999.85
2022-11-15T11:21:51.230Z,999.78
2022-11-15T11:24:24.156Z,999.74
2022-11-15T11:26:57.473Z,999.69
2022-11-15T11:29:29.840Z,999.66
2022-11-15T11:32:03.219Z,999.63
2022-11-15T11:34:36.097Z,999.61
2022-11-15T11:37:09.245Z,999.59
2022-11-15T11:39:42.207Z,999.56
2022-11-15T11:42:15.275Z,999.52
2022-11-15T11:44:48.197Z,999.51
2022-11-15T11:47:21.043Z,999.48
2022-11-15T11:49:54.243Z,999.45
2022-11-15T11:52:27.187Z,999.42
2022-11-15T11:55:00.082Z,999.36
2022-11-15T11:57:33.272Z,999.32
2022-11-15T12:00:12.170Z,999.29
2022-11-15T12:02:45.382Z,999.24
2022-11-15T12:05:32.243Z,999.21
2022-11-15T12:08:05.146Z,999.17
2022-11-15T12:10:38.182Z,999.12
2022-11-15T12:13:11.279Z,999.08
2022-11-15T12:15:44.311Z,999.03
2022-11-15T12:18:17.302Z,998.98
2022-11-15T12:20:50.196Z,998.93
2022-11-15T12:23:23.287Z,998.88
2022-11-15T12:25:56.245Z,998.83
2022-11-15T12:28:29.395Z,998.80
2022-11-15T12:31:02.231Z,998.77
2022-11-15T12:33:35.311Z,998.74
2022-11-15T12:36:08.326Z,998.71
2022-11-15T12:38:41.217Z,998.68
2022-11-15T12:41:14.348Z,998.66
2022-11-15T12:43:47.380Z,998.63
2022-11-15T12:46:20.224Z,998.61
2022-11-15T12:48:53.246Z,998.57
2022-11-15T12:51:26.125Z,998.56
2022-11-15T12:53:59.375Z,998.56
2022-11-15T12:56:32.061Z,998.54
2022-11-15T12:59:05.052Z,998.53
2022-11-15T13:01:38.113Z,998.51
2022-11-15T13:04:11.007Z,998.50
2022-11-15T13:06:44.075Z,998.50
2022-11-15T13:09:17.369Z,998.47
2022-11-15T13:11:50.256Z,998.44
2022-11-15T13:14:26.092Z,998.41
2022-11-15T13:16:59.320Z,998.39
2022-11-15T13:19:32.385Z,998.36
2022-11-15T13:22:05.396Z,998.34
2022-11-15T13:24:38.288Z,998.32
2022-11-15T13:27:11.407Z,998.30
2022-11-15T13:29:44.317Z,998.25
2022-11-15T13:32:17.369Z,998.21
2022-11-15T13:34:52.039Z,998.16
2022-11-15T13:37:23.355Z,998.12
2022-11-15T13:39:56.406Z,998.08
2022-11-15T13:42:29.273Z,998.03
2022-11-15T13:45:02.444Z,997.99
2022-11-15T13:47:35.173Z,997.95
2022-11-15T13:50:12.249Z,997.88
2022-11-15T13:52:41.286Z,997.83
2022-11-15T13:55:14.468Z,997.79
2022-11-15T13:57:47.333Z,997.74
2022-11-15T14:00:20.461Z,997.69
2022-11-15T14:02:53.331Z,997.65
2022-11-15T14:05:26.386Z,997.61
2022-11-15T14:07:59.385Z,997.57
2022-11-15T14:10:32.177Z,997.53
2022-11-15T14:13:05.358Z,997.52
2022-11-15T14:15:38.438Z,997.48
2022-11-15T14:18:11.454Z,997.45
2022-11-15T14:20:44.336Z,997.42
2022-11-15T14:23:17.169Z,997.39
2022-11-15T14:25:50.231Z,997.34
2022-11-15T14:28:23.145Z,997.27
2022-11-15T14:30:56.342Z,997.24
2022-11-15T14:33:29.497Z,997.22
2022-11-15T14:36:02.365Z,997.15
2022-11-15T14:38:35.883Z,997.09
2022-11-15T14:41:08.409Z,997.03
2022-11-15T14:43:41.432Z,996.98
2022-11-15T14:46:14.428Z,996.95
2022-11-15T14:48:47.419Z,996.93
2022-11-15T14:51:20.475Z,996.89
2022-11-15T14:53:53.464Z,996.85
2022-11-15T14:56:26.502Z,996.81
2022-11-15T14:59:02.383Z,996.78
2022-11-15T15:01:35.568Z,996.73
2022-11-15T15:04:08.463Z,996.68
2022-11-15T15:06:41.586Z,996.62
2022-11-15T15:09:14.424Z,996.59
2022-11-15T15:12:05.902Z,996.55
2022-11-15T15:14:34.537Z,996.52
2022-11-15T15:17:07.372Z,996.48
2022-11-15T15:19:40.429Z,996.43
2022-11-15T15:22:13.305Z,996.38
2022-11-15T15:24:46.511Z,996.34
2022-11-15T15:27:19.574Z,996.31
2022-11-15T15:29:52.546Z,996.29
2022-11-15T15:32:25.295Z,996.25
2022-11-15T15:34:58.363Z,996.21
2022-11-15T15:37:31.591Z,996.18
2022-11-15T15:40:04.245Z,996.19
2022-11-15T15:42:37.500Z,996.17
2022-11-15T15:45:10.227Z,996.13
2022-11-15T15:47:43.391Z,996.10
2022-11-15T15:50:16.207Z,996.08
2022-11-15T15:52:49.376Z,996.08
2022-11-15T15:55:22.324Z,996.05
2022-11-15T15:58:09.300Z,996.04
2022-11-15T16:00:42.462Z,996.03
2022-11-15T16:03:15.294Z,996.01
2022-11-15T16:05:48.328Z,995.99
2022-11-15T16:08:21.637Z,995.96
2022-11-15T16:10:54.299Z,995.93
2022-11-15T16:13:27.550Z,995.91
2022-11-15T16:16:00.288Z,995.89
2022-11-15T16:18:33.841Z,995.87
2022-11-15T16:21:06.619Z,995.83
2022-11-15T16:23:39.541Z,995.81
2022-11-15T16:26:12.285Z,995.81
2022-11-15T16:28:45.413Z,995.79
2022-11-15T16:31:18.278Z,995.77
2022-11-15T16:33:51.680Z,995.76
2022-11-15T16:36:29.582Z,995.75
2022-11-15T16:38:57.390Z,995.73
2022-11-15T16:41:30.280Z,995.70
2022-11-15T16:44:03.434Z,995.65
2022-11-15T16:46:36.313Z,995.61
2022-11-15T16:49:09.347Z,995.58
2022-11-15T16:51:42.499Z,995.53
2022-11-15T16:54:15.326Z,995.50
2022-11-15T16:56:48.364Z,995.47
2022-11-15T16:59:21.508Z,995.44
2022-11-15T17:01:54.308Z,995.42
2022-11-15T17:04:27.347Z,995.40
2022-11-15T17:07:00.769Z,995.37
2022-11-15T17:09:33.867Z,995.33
2022-11-15T17:12:07.640Z,995.30
2022-11-15T17:14:40.746Z,995.25
2022-11-15T17:17:13.610Z,995.22
2022-11-15T17:19:46.657Z,995.19
2022-11-15T17:22:19.672Z,995.14
2022-11-15T17:24:52.737Z,995.13
2022-11-15T17:27:25.597Z,995.10
2022-11-15T17:29:58.384Z,995.07
2022-11-15T17:32:31.526Z,995.04
2022-11-15T17:35:04.600Z,995.01
2022-11-15T17:37:37.486Z,994.99
2022-11-15T17:40:10.371Z,994.96
2022-11-15T17:42:43.604Z,994.95
2022-11-15T17:45:16.589Z,994.94
2022-11-15T17:47:49.774Z,994.94
2022-11-15T17:50:22.752Z,994.92
2022-11-15T17:52:55.655Z,994.90
2022-11-15T17:55:28.585Z,994.89
2022-11-15T17:58:01.689Z,994.88
2022-11-15T18:00:34.414Z,994.84
2022-11-15T18:03:07.437Z,994.83
2022-11-15T18:05:40.470Z,994.81
2022-11-15T18:08:15.521Z,994.82
2022-11-15T18:10:46.419Z,994.81
2022-11-15T18:13:19.499Z,994.81
2022-11-15T18:15:52.525Z,994.79
2022-11-15T18:18:25.451Z,994.77
2022-11-15T18:20:58.728Z,994.75
2022-11-15T18:23:32.137Z,994.74
2022-11-15T18:26:04.507Z,994.70
2022-11-15T18:28:37.437Z,994.68
2022-11-15T18:31:10.473Z,994.67
2022-11-15T18:33:43.615Z,994.65
2022-11-15T18:36:16.495Z,994.63
2022-11-15T18:39:03.805Z,994.60
2022-11-15T18:41:36.624Z,994.59
2022-11-15T18:44:09.511Z,994.56
2022-11-15T18:46:42.639Z,994.55
2022-11-15T18:49:15.624Z,994.54
2022-11-15T18:51:48.706Z,994.53
2022-11-15T18:54:24.521Z,994.53
2022-11-15T18:56:54.565Z,994.53
2022-11-15T18:59:27.511Z,994.53
2022-11-15T19:02:00.633Z,994.52
2022-11-15T19:04:33.598Z,994.51
2022-11-15T19:07:06.935Z,994.48
2022-11-15T19:09:39.720Z,994.45
2022-11-15T19:12:12.495Z,994.42
2022-11-15T19:14:45.899Z,994.39
2022-11-15T19:17:18.779Z,994.36
2022-11-15T19:19:51.545Z,994.32
2022-11-15T19:22:38.806Z,994.30
2022-11-15T19:25:11.811Z,994.30
2022-11-15T19:27:44.923Z,994.29
2022-11-15T19:30:17.595Z,994.28
2022-11-15T19:32:50.658Z,994.26
2022-11-15T19:35:23.541Z,994.24
2022-11-15T19:37:56.595Z,994.22
2022-11-15T19:40:29.918Z,994.20
2022-11-15T19:43:02.867Z,994.18
2022-11-15T19:45:35.754Z,994.16
2022-11-15T19:48:09.000Z,994.13
2022-11-15T19:50:41.557Z,994.11
2022-11-15T19:53:14.858Z,994.09
2022-11-15T19:55:47.737Z,994.08
2022-11-15T19:58:34.869Z,994.07
2022-11-15T20:01:08.164Z,994.06
2022-11-15T20:03:40.721Z,994.05
2022-11-15T20:06:13.886Z,994.03
2022-11-15T20:08:46.908Z,994.01
2022-11-15T20:11:19.875Z,993.99
2022-11-15T20:13:53.009Z,993.97
2022-11-15T20:16:25.906Z,993.96
2022-11-15T20:18:58.938Z,993.95
2022-11-15T20:21:32.060Z,993.93
2022-11-15T20:24:04.826Z,993.91
2022-11-15T20:26:37.718Z,993.89
2022-11-15T20:29:11.021Z,993.86
2022-11-15T20:31:43.951Z,993.82
2022-11-15T20:34:16.914Z,993.79
2022-11-15T20:36:50.043Z,993.78
2022-11-15T20:39:22.697Z,993.77
2022-11-15T20:41:55.721Z,993.75
2022-11-15T20:44:28.722Z,993.72
2022-11-15T20:47:01.842Z,993.70
2022-11-15T20:49:34.734Z,993.67
2022-11-15T20:52:07.859Z,993.63
2022-11-15T20:54:40.910Z,993.58
2022-11-15T20:57:13.693Z,993.55
2022-11-15T20:59:46.764Z,993.50
2022-11-15T21:02:19.834Z,993.46
2022-11-15T21:04:53.077Z,993.43
2022-11-15T21:07:26.098Z,993.40
2022-11-15T21:09:58.733Z,993.39
2022-11-15T21:12:32.034Z,993.37
2022-11-15T21:15:04.748Z,993.34
2022-11-15T21:17:37.694Z,993.31
2022-11-15T21:20:10.685Z,993.29
2022-11-15T21:22:43.858Z,993.26
2022-11-15T21:25:16.778Z,993.23
2022-11-15T21:27:50.097Z,993.22
2022-11-15T21:30:23.088Z,993.22
2022-11-15T21:32:56.004Z,993.23
2022-11-15T21:35:28.710Z,993.24
2022-11-15T21:38:02.020Z,993.25
2022-11-15T21:40:34.836Z,993.25
2022-11-15T21:43:08.076Z,993.24
2022-11-15T21:45:41.008Z,993.25
2022-11-15T21:48:14.045Z,993.24
2022-11-15T21:50:47.068Z,993.26
2022-11-15T21:53:19.898Z,993.28
2022-11-15T21:55:53.124Z,993.28
2022-11-15T21:58:25.839Z,993.27
2022-11-15T22:00:58.968Z,993.26
2022-11-15T22:03:31.957Z,993.24
2022-11-15T22:06:04.933Z,993.24
2022-11-15T22:08:37.772Z,993.22
2022-11-15T22:11:10.944Z,993.20
2022-11-15T22:13:44.183Z,993.18
2022-11-15T22:16:17.076Z,993.15
2022-11-15T22:18:50.185Z,993.13
2022-11-15T22:21:23.143Z,993.11
2022-11-15T22:23:56.197Z,993.08
2022-11-15T22:26:29.099Z,993.05
2022-11-15T22:29:02.085Z,993.03
2022-11-15T22:31:35.138Z,993.00
2022-11-15T22:34:08.193Z,992.97
2022-11-15T22:37:05.327Z,992.94
2022-11-15T22:39:28.158Z,992.93
2022-11-15T22:42:01.259Z,992.90
2022-11-15T22:44:34.225Z,992.87
2022-11-15T22:47:07.146Z,992.86
2022-11-15T22:49:40.217Z,992.83
2022-11-15T22:52:13.169Z,992.80
2022-11-15T22:54:46.221Z,992.78
2022-11-15T22:57:19.254Z,992.78
2022-11-15T22:59:52.128Z,992.75
2022-11-15T23:02:25.263Z,992.71
2022-11-15T23:04:58.170Z,992.67
2022-11-15T23:07:31.317Z,992.64
2022-11-15T23:10:04.186Z,992.64
2022-11-15T23:12:37.279Z,992.64
2022-11-15T23:15:16.153Z,992.64
2022-11-15T23:17:49.274Z,992.63
2022-11-15T23:20:42.066Z,992.63
2022-11-15T23:22:55.042Z,992.62
2022-11-15T23:25:28.206Z,992.61
2022-11-15T23:28:01.313Z,992.61
2022-11-15T23:30:33.962Z,992.60
2022-11-15T23:33:07.293Z,992.61
2022-11-15T23:35:40.234Z,992.62
2022-11-15T23:38:13.164Z,992.60
2022-11-15T23:40:46.188Z,992.59
2022-11-15T23:43:19.332Z,992.60
2022-11-15T23:45:52.278Z,992.59
2022-11-15T23:48:25.244Z,992.59
2022-11-15T23:50:58.242Z,992.58
2022-11-15T23:53:31.395Z,992.56
2022-11-15T23:56:09.106Z,992.53
2022-11-15T23:58:42.246Z,992.52
