createdAt,value
2022-11-16T00:03:13.249Z,15.63
2022-11-16T00:08:16.627Z,15.70
2022-11-16T00:13:20.667Z,14.97
2022-11-16T00:18:24.633Z,16.50
2022-11-16T00:23:27.731Z,16.57
2022-11-16T00:28:31.735Z,16.40
2022-11-16T00:33:36.109Z,15.63
2022-11-16T00:38:39.779Z,14.20
2022-11-16T00:43:43.396Z,16.17
2022-11-16T00:48:46.788Z,17.47
2022-11-16T00:53:50.259Z,16.30
2022-11-16T00:58:53.337Z,16.30
2022-11-16T01:03:56.435Z,16.97
2022-11-16T01:09:00.798Z,18.83
2022-11-16T01:14:07.541Z,18.37
2022-11-16T01:19:11.148Z,18.37
2022-11-16T01:24:14.809Z,19.03
2022-11-16T01:29:18.558Z,19.37
2022-11-16T01:34:22.675Z,19.33
2022-11-16T01:39:26.290Z,19.73
2022-11-16T01:44:32.668Z,21.23
2022-11-16T01:49:41.119Z,19.30
2022-11-16T01:54:47.860Z,19.63
2022-11-16T01:59:55.597Z,16.63
2022-11-16T02:05:00.007Z,18.40
2022-11-16T02:10:08.870Z,18.47
2022-11-16T02:15:27.372Z,17.57
2022-11-16T02:20:42.662Z,15.87
2022-11-16T02:26:15.268Z,17.33
2022-11-16T02:31:25.443Z,18.63
2022-11-16T02:36:28.806Z,15.73
2022-11-16T02:41:36.296Z,16.40
2022-11-16T02:46:44.567Z,15.30
2022-11-16T02:51:49.006Z,14.17
2022-11-16T02:56:58.125Z,14.27
2022-11-16T03:02:29.598Z,16.53
2022-11-16T03:07:39.466Z,17.23
2022-11-16T03:12:43.092Z,17.83
2022-11-16T03:17:48.717Z,16.03
2022-11-16T03:23:07.057Z,18.77
2022-11-16T03:28:23.464Z,14.93
2022-11-16T03:33:33.234Z,15.97
2022-11-16T03:38:40.199Z,13.77
2022-11-16T03:43:45.936Z,14.37
2022-11-16T03:48:49.267Z,13.87
2022-11-16T03:53:52.855Z,11.20
2022-11-16T03:58:56.436Z,14.77
2022-11-16T04:04:00.335Z,14.47
2022-11-16T04:09:29.597Z,13.37
2022-11-16T04:14:51.775Z,11.70
2022-11-16T04:20:13.587Z,7.57
2022-11-16T04:25:23.897Z,6.10
2022-11-16T04:30:47.787Z,5.37
2022-11-16T04:36:09.569Z,6.37
2022-11-16T04:41:32.899Z,8.40
2022-11-16T04:46:54.719Z,8.23
2022-11-16T04:51:58.068Z,7.40
2022-11-16T04:57:01.523Z,7.13
2022-11-16T05:02:10.856Z,7.97
2022-11-16T05:07:15.354Z,8.47
2022-11-16T05:12:24.365Z,10.53
2022-11-16T05:17:28.807Z,11.67
2022-11-16T05:22:31.921Z,11.00
2022-11-16T05:27:35.899Z,11.87
2022-11-16T05:32:39.281Z,12.43
2022-11-16T05:37:42.940Z,11.03
2022-11-16T05:42:46.470Z,12.13
2022-11-16T05:47:50.009Z,12.67
2022-11-16T05:52:53.496Z,13.50
2022-11-16T05:57:56.593Z,12.93
2022-11-16T06:03:00.130Z,13.67
2022-11-16T06:08:03.731Z,13.40
2022-11-16T06:13:07.121Z,11.53
2022-11-16T06:18:10.391Z,12.73
2022-11-16T06:23:14.373Z,12.20
2022-11-16T06:28:17.948Z,12.33
2022-11-16T06:33:21.165Z,8.53
2022-11-16T06:38:24.810Z,8.97
2022-11-16T06:43:28.083Z,7.53
2022-11-16T06:48:32.355Z,4.40
2022-11-16T06:53:36.334Z,5.57
2022-11-16T06:58:42.583Z,5.33
2022-11-16T07:03:46.152Z,3.93
2022-11-16T07:08:49.285Z,5.20
2022-11-16T07:13:52.833Z,4.30
2022-11-16T07:18:58.260Z,3.30
2022-11-16T07:24:01.662Z,2.23
2022-11-16T07:29:05.390Z,2.20
2022-11-16T07:34:08.697Z,2.13
2022-11-16T07:39:12.157Z,2.50
2022-11-16T07:44:16.080Z,1.73
2022-11-16T07:49:20.690Z,2.47
2022-11-16T07:54:25.259Z,2.23
2022-11-16T07:59:32.412Z,1.80
2022-11-16T08:04:35.578Z,2.10
2022-11-16T08:09:39.837Z,1.80
2022-11-16T08:14:43.711Z,1.17
2022-11-16T08:19:47.162Z,1.40
2022-11-16T08:24:50.560Z,1.13
2022-11-16T08:29:53.639Z,1.00
2022-11-16T08:34:57.268Z,1.17
2022-11-16T08:40:00.684Z,1.50
2022-11-16T08:45:04.700Z,0.80
2022-11-16T08:50:08.379Z,0.83
2022-11-16T08:55:14.551Z,1.20
2022-11-16T09:00:18.710Z,1.10
2022-11-16T09:05:21.775Z,1.30
2022-11-16T09:10:26.634Z,1.53
2022-11-16T09:15:30.302Z,1.00
2022-11-16T09:20:33.908Z,0.90
2022-11-16T09:25:37.438Z,1.53
2022-11-16T09:30:40.833Z,1.27
2022-11-16T09:35:44.284Z,0.90
2022-11-16T09:40:48.547Z,0.83
2022-11-16T09:46:34.479Z,1.40
2022-11-16T09:51:39.710Z,1.13
2022-11-16T09:56:44.581Z,1.47
2022-11-16T10:02:04.172Z,1.17
2022-11-16T10:07:18.103Z,2.07
2022-11-16T10:12:30.744Z,1.10
2022-11-16T10:17:42.453Z,1.43
2022-11-16T10:23:01.471Z,1.43
2022-11-16T10:28:30.232Z,1.90
2022-11-16T10:33:37.760Z,1.03
2022-11-16T10:38:43.021Z,1.53
2022-11-16T10:43:48.895Z,0.67
2022-11-16T10:49:00.718Z,1.00
2022-11-16T10:54:12.460Z,0.70
2022-11-16T10:59:19.363Z,1.53
2022-11-16T11:04:32.275Z,1.03
2022-11-16T11:09:42.441Z,1.47
2022-11-16T11:15:12.028Z,1.23
2022-11-16T11:20:18.525Z,1.30
2022-11-16T11:25:34.252Z,1.30
2022-11-16T11:30:37.585Z,1.93
2022-11-16T11:35:40.829Z,1.80
2022-11-16T11:41:00.497Z,1.40
2022-11-16T11:46:06.339Z,1.67
2022-11-16T11:51:28.500Z,2.47
2022-11-16T11:56:34.787Z,1.83
2022-11-16T12:02:05.352Z,2.10
2022-11-16T12:07:24.253Z,2.57
2022-11-16T12:13:02.429Z,2.30
2022-11-16T12:18:15.650Z,2.23
2022-11-16T12:23:40.191Z,2.73
2022-11-16T12:29:07.728Z,2.13
2022-11-16T12:34:23.159Z,1.70
2022-11-16T12:39:36.763Z,2.33
2022-11-16T12:44:46.226Z,2.13
2022-11-16T12:50:17.371Z,3.07
2022-11-16T12:55:40.902Z,2.97
2022-11-16T13:01:09.106Z,2.40
2022-11-16T13:06:38.349Z,1.47
2022-11-16T13:11:48.341Z,1.80
2022-11-16T13:16:53.248Z,2.27
2022-11-16T13:22:03.421Z,1.63
2022-11-16T13:27:15.665Z,1.90
2022-11-16T13:32:40.919Z,2.33
2022-11-16T13:37:52.600Z,2.90
2022-11-16T13:43:06.713Z,2.23
2022-11-16T13:48:38.652Z,1.57
2022-11-16T13:54:43.533Z,1.60
2022-11-16T13:59:23.550Z,1.80
2022-11-16T14:04:49.114Z,1.50
2022-11-16T14:09:52.470Z,2.40
2022-11-16T14:15:25.553Z,2.27
2022-11-16T14:20:59.652Z,1.63
2022-11-16T14:26:06.209Z,1.63
2022-11-16T14:31:25.843Z,1.70
2022-11-16T14:36:41.729Z,2.53
2022-11-16T14:41:47.208Z,2.37
2022-11-16T14:46:50.937Z,2.07
2022-11-16T14:52:00.750Z,1.67
2022-11-16T14:57:13.768Z,2.87
2022-11-16T15:02:21.777Z,2.13
2022-11-16T15:07:29.400Z,3.07
2022-11-16T15:12:42.745Z,3.00
2022-11-16T15:17:59.874Z,2.63
2022-11-16T15:23:05.622Z,2.67
2022-11-16T15:28:23.347Z,2.27
2022-11-16T15:33:30.214Z,2.83
2022-11-16T15:38:34.819Z,3.27
2022-11-16T15:44:11.731Z,2.80
2022-11-16T15:49:37.209Z,2.60
2022-11-16T15:54:58.958Z,2.57
2022-11-16T16:00:02.530Z,2.80
2022-11-16T16:05:06.813Z,2.17
2022-11-16T16:10:28.129Z,2.20
2022-11-16T16:15:34.710Z,1.63
2022-11-16T16:20:47.743Z,3.00
2022-11-16T16:25:51.709Z,2.93
2022-11-16T16:30:55.999Z,1.70
2022-11-16T16:36:02.136Z,1.57
2022-11-16T16:41:07.629Z,1.70
2022-11-16T16:46:13.471Z,1.60
2022-11-16T16:51:17.090Z,2.20
2022-11-16T16:56:20.834Z,1.80
2022-11-16T17:01:24.457Z,2.00
2022-11-16T17:06:29.190Z,2.07
2022-11-16T17:11:32.663Z,2.23
2022-11-16T17:16:37.072Z,1.77
2022-11-16T17:21:41.280Z,1.60
2022-11-16T17:26:48.879Z,1.47
2022-11-16T17:31:53.291Z,1.90
2022-11-16T17:36:57.540Z,2.23
2022-11-16T17:42:01.692Z,1.83
2022-11-16T17:47:06.006Z,2.30
2022-11-16T17:52:10.402Z,2.80
2022-11-16T17:57:15.739Z,2.53
2022-11-16T18:02:21.879Z,2.40
2022-11-16T18:07:42.447Z,1.87
2022-11-16T18:12:47.559Z,3.10
2022-11-16T18:18:01.511Z,2.60
2022-11-16T18:23:07.320Z,3.40
2022-11-16T18:28:12.122Z,2.57
2022-11-16T18:33:17.331Z,3.10
2022-11-16T18:38:21.850Z,2.47
2022-11-16T18:43:26.549Z,4.00
2022-11-16T18:48:30.773Z,2.60
2022-11-16T18:53:35.227Z,2.27
2022-11-16T18:58:51.018Z,1.77
2022-11-16T19:03:57.872Z,3.27
2022-11-16T19:09:06.093Z,1.90
2022-11-16T19:14:10.960Z,2.33
2022-11-16T19:19:15.890Z,2.13
2022-11-16T19:24:20.906Z,2.90
2022-11-16T19:29:25.449Z,2.13
2022-11-16T19:34:33.344Z,3.63
2022-11-16T19:39:38.734Z,3.40
2022-11-16T19:44:43.960Z,3.40
2022-11-16T19:49:49.496Z,2.77
2022-11-16T19:54:53.671Z,2.93
2022-11-16T19:59:59.498Z,3.03
2022-11-16T20:05:04.109Z,3.13
2022-11-16T20:10:09.766Z,2.93
2022-11-16T20:15:14.228Z,3.40
2022-11-16T20:20:19.073Z,2.63
2022-11-16T20:25:24.086Z,2.70
2022-11-16T20:30:28.399Z,2.03
2022-11-16T20:35:35.956Z,2.43
2022-11-16T20:40:40.530Z,3.00
2022-11-16T20:45:45.187Z,3.30
2022-11-16T20:50:54.785Z,2.30
2022-11-16T20:56:00.403Z,3.27
2022-11-16T21:01:34.096Z,3.27
2022-11-16T21:06:38.648Z,4.07
2022-11-16T21:12:00.503Z,2.87
2022-11-16T21:17:04.720Z,2.50
2022-11-16T21:22:08.755Z,3.37
2022-11-16T21:27:12.940Z,2.90
2022-11-16T21:32:17.708Z,3.40
2022-11-16T21:37:21.327Z,3.43
2022-11-16T21:42:25.626Z,3.00
2022-11-16T21:47:29.577Z,3.80
2022-11-16T21:52:33.018Z,3.90
2022-11-16T21:57:36.382Z,10.27
2022-11-16T22:02:40.707Z,3.77
2022-11-16T22:07:47.088Z,3.20
2022-11-16T22:12:52.058Z,3.60
2022-11-16T22:17:55.627Z,3.83
2022-11-16T22:22:59.176Z,1.93
2022-11-16T22:33:26.219Z,4.00
2022-11-16T22:38:29.697Z,3.13
2022-11-16T22:43:33.584Z,4.00
2022-11-16T22:48:40.202Z,3.27
2022-11-16T22:53:43.701Z,2.90
2022-11-16T22:58:47.215Z,3.67
2022-11-16T23:03:51.154Z,2.77
2022-11-16T23:08:54.785Z,2.73
2022-11-16T23:14:17.092Z,2.40
2022-11-16T23:19:40.518Z,3.20
2022-11-16T23:25:03.090Z,2.60
2022-11-16T23:30:12.445Z,2.40
2022-11-16T23:35:16.978Z,4.33
2022-11-16T23:40:22.052Z,3.03
2022-11-16T23:45:25.457Z,2.90
2022-11-16T23:50:29.089Z,3.63
2022-11-16T23:55:38.899Z,3.53
