createdAt,value
2022-09-28T00:03:12.794Z,7.5
2022-09-28T00:13:12.700Z,7.5
2022-09-28T00:23:12.739Z,7.4
2022-09-28T00:33:12.745Z,7.5
2022-09-28T00:43:12.755Z,7.5
2022-09-28T00:53:12.792Z,7.5
2022-09-28T01:03:12.822Z,7.6
2022-09-28T01:13:12.850Z,7.6
2022-09-28T01:33:12.882Z,7.3
2022-09-28T01:43:12.882Z,7.2
2022-09-28T01:53:12.929Z,7.1
2022-09-28T02:03:12.933Z,7
2022-09-28T02:13:12.980Z,7
2022-09-28T02:23:12.975Z,7
2022-09-28T02:33:13.042Z,7
2022-09-28T02:43:13.044Z,7.1
2022-09-28T02:53:13.065Z,7.1
2022-09-28T03:03:13.050Z,7.1
2022-09-28T03:13:13.109Z,7.1
2022-09-28T03:23:24.489Z,7.1
2022-09-28T03:33:13.168Z,7.1
2022-09-28T03:43:13.147Z,7.1
2022-09-28T03:53:13.219Z,7.1
2022-09-28T04:13:13.245Z,7.2
2022-09-28T04:23:13.258Z,7.2
2022-09-28T04:33:13.317Z,7.2
2022-09-28T04:53:13.330Z,7.1
2022-09-28T05:03:13.347Z,7.1
2022-09-28T05:33:13.426Z,7
2022-09-28T05:43:13.420Z,7.1
2022-09-28T05:53:13.477Z,7.1
2022-09-28T06:03:13.451Z,7.1
2022-09-28T06:13:13.500Z,7.2
2022-09-28T06:23:13.521Z,7.2
2022-09-28T06:33:13.576Z,7.3
2022-09-28T06:43:13.553Z,7.3
2022-09-28T06:53:13.594Z,7.3
2022-09-28T07:03:13.602Z,7.3
2022-09-28T07:23:19.061Z,7.3
2022-09-28T07:33:13.668Z,7.3
2022-09-28T07:43:13.714Z,7.4
2022-09-28T07:53:13.708Z,7.3
2022-09-28T08:13:13.762Z,7.6
2022-09-28T08:23:13.775Z,7.9
2022-09-28T08:33:13.809Z,8.3
2022-09-28T08:43:13.821Z,8.3
2022-09-28T08:53:13.871Z,8.6
2022-09-28T09:13:13.904Z,8.4
2022-09-28T09:53:14.001Z,8.4
2022-09-28T10:03:13.977Z,8.9
2022-09-28T10:33:14.057Z,9.1
2022-09-28T10:43:14.077Z,8.6
2022-09-28T10:53:14.100Z,8.8
2022-09-28T11:03:14.079Z,8.8
2022-09-28T11:13:14.141Z,8.4
2022-09-28T11:23:14.121Z,8.7
2022-09-28T11:33:14.204Z,10.2
2022-09-28T11:43:15.946Z,8.2
2022-09-28T11:53:14.226Z,9.7
2022-09-28T12:03:14.393Z,8.2
2022-09-28T12:13:14.245Z,8.6
2022-09-28T12:23:14.259Z,8.1
2022-09-28T12:33:14.301Z,8.2
2022-09-28T12:43:14.259Z,8.5
2022-09-28T12:53:14.324Z,8.1
2022-09-28T13:03:14.322Z,8.2
2022-09-28T13:13:14.370Z,8.3
2022-09-28T13:23:14.369Z,8.2
2022-09-28T13:33:14.430Z,7.9
2022-09-28T13:43:19.409Z,8.1
2022-09-28T13:53:14.440Z,8.2
2022-09-28T14:03:14.443Z,8.3
2022-09-28T14:23:14.504Z,8.3
2022-09-28T14:33:14.507Z,8.6
2022-09-28T15:03:14.591Z,8.8
2022-09-28T15:13:14.584Z,8.6
2022-09-28T15:33:14.638Z,8.2
2022-09-28T16:03:14.698Z,8.2
2022-09-28T16:13:14.689Z,8
2022-09-28T16:23:14.720Z,7.9
2022-09-28T16:33:14.735Z,7.9
2022-09-28T16:43:14.841Z,7.3
2022-09-28T16:53:14.767Z,6.8
2022-09-28T17:13:14.819Z,7.4
2022-09-28T17:33:14.879Z,7.8
2022-09-28T17:53:14.928Z,8
2022-09-28T18:03:14.898Z,8
2022-09-28T18:13:14.963Z,8
2022-09-28T18:23:14.942Z,8
2022-09-28T18:33:14.976Z,7.9
2022-09-28T18:43:15.002Z,8
2022-09-28T18:53:15.024Z,7.9
2022-09-28T19:03:15.168Z,8.1
2022-09-28T19:13:15.067Z,8
2022-09-28T19:23:15.071Z,7.8
2022-09-28T19:33:15.131Z,7.6
2022-09-28T19:43:15.121Z,7.8
2022-09-28T19:53:15.186Z,7.4
2022-09-28T20:03:15.142Z,7.6
2022-09-28T20:13:15.247Z,7.5
2022-09-28T20:23:15.199Z,7.9
2022-09-28T20:33:19.153Z,7.9
2022-09-28T20:43:15.256Z,7.6
2022-09-28T20:53:15.286Z,7.3
2022-09-28T21:03:15.285Z,7.3
2022-09-28T21:13:15.336Z,7.2
2022-09-28T21:23:15.328Z,7.1
2022-09-28T21:33:15.374Z,7
2022-09-28T21:43:15.389Z,7.3
2022-09-28T21:53:15.413Z,7.4
2022-09-28T22:03:15.415Z,7.4
2022-09-28T22:13:15.462Z,7
2022-09-28T22:23:15.456Z,6.8
2022-09-28T22:33:15.511Z,6.9
2022-09-28T22:43:15.509Z,6.8
2022-09-28T22:53:15.569Z,6.6
2022-09-28T23:03:15.596Z,6.4
2022-09-28T23:13:15.599Z,6.5
2022-09-28T23:23:15.582Z,6.5
2022-09-28T23:33:15.662Z,6.5
2022-09-28T23:43:15.649Z,6.4
2022-09-28T23:53:15.686Z,6.3
