createdAt,value
2023-02-19T00:01:48.249Z,83.68
2023-02-19T00:04:19.296Z,84.28
2023-02-19T00:06:50.115Z,84.29
2023-02-19T00:09:19.397Z,86.34
2023-02-19T00:11:47.834Z,85.72
2023-02-19T00:14:20.742Z,86.08
2023-02-19T00:16:50.529Z,85.48
2023-02-19T00:19:21.833Z,85.81
2023-02-19T00:21:52.654Z,87.04
2023-02-19T00:24:22.704Z,86.48
2023-02-19T00:26:50.132Z,85.50
2023-02-19T00:29:20.777Z,85.37
2023-02-19T00:31:48.023Z,85.45
2023-02-19T00:34:15.293Z,85.53
2023-02-19T00:36:44.622Z,85.37
2023-02-19T00:39:22.038Z,87.21
2023-02-19T00:41:53.410Z,87.08
2023-02-19T00:44:22.918Z,85.71
2023-02-19T00:46:49.869Z,85.62
2023-02-19T00:49:21.993Z,87.15
2023-02-19T00:51:51.027Z,86.04
2023-02-19T00:54:22.697Z,86.01
2023-02-19T00:56:50.412Z,85.20
2023-02-19T00:59:19.814Z,86.73
2023-02-19T01:01:46.835Z,87.49
2023-02-19T01:04:13.959Z,87.74
2023-02-19T01:06:41.378Z,87.53
2023-02-19T01:09:08.456Z,87.44
2023-02-19T01:11:38.141Z,87.87
2023-02-19T01:14:05.228Z,87.55
2023-02-19T01:16:32.739Z,88.29
2023-02-19T01:19:00.017Z,87.83
2023-02-19T01:21:29.176Z,87.17
2023-02-19T01:23:56.960Z,87.87
2023-02-19T01:26:32.321Z,88.62
2023-02-19T01:29:07.376Z,88.21
2023-02-19T01:31:38.890Z,89.53
2023-02-19T01:34:08.837Z,91.43
2023-02-19T01:36:37.315Z,89.65
2023-02-19T01:39:08.916Z,89.94
2023-02-19T01:41:39.472Z,89.52
2023-02-19T01:44:12.477Z,88.71
2023-02-19T01:46:42.321Z,89.26
2023-02-19T01:49:24.303Z,89.61
2023-02-19T01:52:21.234Z,89.21
2023-02-19T01:54:50.246Z,88.85
2023-02-19T01:57:28.457Z,88.60
2023-02-19T02:00:04.053Z,89.06
2023-02-19T02:02:33.391Z,89.36
2023-02-19T02:05:01.803Z,88.25
2023-02-19T02:07:47.488Z,88.57
2023-02-19T02:10:20.640Z,88.54
2023-02-19T02:12:50.165Z,87.17
2023-02-19T02:15:18.308Z,87.99
2023-02-19T02:17:53.279Z,87.41
2023-02-19T02:20:51.254Z,86.99
2023-02-19T02:24:12.548Z,87.69
2023-02-19T02:27:06.420Z,87.69
2023-02-19T02:30:01.112Z,87.17
2023-02-19T02:32:53.362Z,87.04
2023-02-19T02:35:33.742Z,86.38
2023-02-19T02:38:08.489Z,86.98
2023-02-19T02:40:37.996Z,87.14
2023-02-19T02:43:04.906Z,87.60
2023-02-19T02:45:40.007Z,85.40
2023-02-19T02:48:19.605Z,87.17
2023-02-19T02:51:26.548Z,87.59
2023-02-19T02:54:33.570Z,87.25
2023-02-19T02:57:03.930Z,87.81
2023-02-19T02:59:37.656Z,87.51
2023-02-19T03:02:25.171Z,87.20
2023-02-19T03:05:19.298Z,86.22
2023-02-19T03:08:10.648Z,86.99
2023-02-19T03:10:54.864Z,88.59
2023-02-19T03:14:00.617Z,89.55
2023-02-19T03:16:52.998Z,89.04
2023-02-19T03:19:24.315Z,89.91
2023-02-19T03:21:59.649Z,90.59
2023-02-19T03:24:55.045Z,90.42
2023-02-19T03:27:23.760Z,89.29
2023-02-19T03:29:57.658Z,89.57
2023-02-19T03:32:40.294Z,86.73
2023-02-19T03:35:16.338Z,87.36
2023-02-19T03:37:59.704Z,87.92
2023-02-19T03:40:31.308Z,87.53
2023-02-19T03:43:30.107Z,87.83
2023-02-19T03:46:11.897Z,88.85
2023-02-19T03:49:16.300Z,88.70
2023-02-19T03:51:55.045Z,87.71
2023-02-19T03:55:06.846Z,87.41
2023-02-19T03:57:43.498Z,87.09
2023-02-19T04:00:31.540Z,86.90
2023-02-19T04:03:31.681Z,87.49
2023-02-19T04:06:30.270Z,88.72
2023-02-19T04:09:01.494Z,87.11
2023-02-19T04:11:30.727Z,87.18
2023-02-19T04:14:29.605Z,87.03
2023-02-19T04:17:04.323Z,86.35
2023-02-19T04:19:35.902Z,87.14
2023-02-19T04:22:06.610Z,86.52
2023-02-19T04:24:49.038Z,86.39
2023-02-19T04:27:16.749Z,86.91
2023-02-19T04:29:44.357Z,86.65
2023-02-19T04:32:13.055Z,86.07
2023-02-19T04:34:40.719Z,85.77
2023-02-19T04:37:08.082Z,86.34
2023-02-19T04:39:35.480Z,86.28
2023-02-19T04:42:05.495Z,84.88
2023-02-19T04:44:34.631Z,84.92
2023-02-19T04:47:01.833Z,84.86
2023-02-19T04:49:29.004Z,84.58
2023-02-19T04:52:00.769Z,85.56
2023-02-19T04:54:29.860Z,85.29
2023-02-19T04:56:57.626Z,85.05
2023-02-19T04:59:27.527Z,84.81
2023-02-19T05:01:59.028Z,84.61
2023-02-19T05:04:26.458Z,84.81
2023-02-19T05:06:55.596Z,84.70
2023-02-19T05:09:22.531Z,85.04
2023-02-19T05:11:49.596Z,85.55
2023-02-19T05:14:17.305Z,86.38
2023-02-19T05:16:44.217Z,86.88
2023-02-19T05:19:14.593Z,85.65
2023-02-19T05:21:41.609Z,86.54
2023-02-19T05:24:12.070Z,87.18
2023-02-19T05:26:39.090Z,86.91
2023-02-19T05:29:06.110Z,87.93
2023-02-19T05:31:36.198Z,86.95
2023-02-19T05:34:03.433Z,88.32
2023-02-19T05:36:32.950Z,87.85
2023-02-19T05:39:02.411Z,87.95
2023-02-19T05:41:30.470Z,87.48
2023-02-19T05:43:58.447Z,88.29
2023-02-19T05:46:29.608Z,88.29
2023-02-19T05:48:58.334Z,89.65
2023-02-19T05:51:27.462Z,88.06
2023-02-19T05:53:55.736Z,88.35
2023-02-19T05:56:32.781Z,88.26
2023-02-19T05:59:03.950Z,88.91
2023-02-19T06:01:36.689Z,89.24
2023-02-19T06:04:03.864Z,90.13
2023-02-19T06:06:30.866Z,89.95
2023-02-19T06:08:58.198Z,91.00
2023-02-19T06:11:25.588Z,90.39
2023-02-19T06:13:52.526Z,90.19
2023-02-19T06:16:22.206Z,91.28
2023-02-19T06:18:49.745Z,91.00
2023-02-19T06:21:34.444Z,91.46
2023-02-19T06:24:11.356Z,91.33
2023-02-19T06:26:38.835Z,92.35
2023-02-19T06:29:05.703Z,92.41
2023-02-19T06:31:32.785Z,91.89
2023-02-19T06:34:03.767Z,91.13
2023-02-19T06:36:31.333Z,92.32
2023-02-19T06:39:02.347Z,91.71
2023-02-19T06:41:32.312Z,91.61
2023-02-19T06:43:59.213Z,92.63
2023-02-19T06:46:26.717Z,92.54
2023-02-19T06:48:53.727Z,92.05
2023-02-19T06:51:26.376Z,91.91
2023-02-19T06:53:53.747Z,92.23
2023-02-19T06:56:29.472Z,92.29
2023-02-19T06:59:05.008Z,91.46
2023-02-19T07:01:34.767Z,91.28
2023-02-19T07:04:04.754Z,90.07
2023-02-19T07:06:37.813Z,90.72
2023-02-19T07:09:06.890Z,89.89
2023-02-19T07:11:36.388Z,88.47
2023-02-19T07:14:07.668Z,84.58
2023-02-19T07:16:38.993Z,81.15
2023-02-19T07:19:08.196Z,80.74
2023-02-19T07:21:37.709Z,79.75
2023-02-19T07:24:05.820Z,76.39
2023-02-19T07:26:33.096Z,75.08
2023-02-19T07:29:00.753Z,74.43
2023-02-19T07:31:28.867Z,73.10
2023-02-19T07:33:56.251Z,73.33
2023-02-19T07:36:25.666Z,73.78
2023-02-19T07:38:59.774Z,74.89
2023-02-19T07:41:29.204Z,75.67
2023-02-19T07:43:56.212Z,71.99
2023-02-19T07:46:26.913Z,69.55
2023-02-19T07:48:55.870Z,68.89
2023-02-19T07:51:24.262Z,67.55
2023-02-19T07:53:52.022Z,67.52
2023-02-19T07:56:19.987Z,64.84
2023-02-19T07:58:49.100Z,62.27
2023-02-19T08:01:44.215Z,63.23
2023-02-19T08:04:14.555Z,63.33
2023-02-19T08:06:43.109Z,62.55
2023-02-19T08:09:10.845Z,62.49
2023-02-19T08:11:56.756Z,60.00
2023-02-19T08:14:30.495Z,57.56
2023-02-19T08:16:57.495Z,55.57
2023-02-19T08:19:26.913Z,54.19
2023-02-19T08:21:53.871Z,49.83
2023-02-19T08:24:20.794Z,45.83
2023-02-19T08:26:50.428Z,45.10
2023-02-19T08:29:17.370Z,44.97
2023-02-19T08:31:46.475Z,44.19
2023-02-19T08:34:13.493Z,44.69
2023-02-19T08:36:40.406Z,45.36
2023-02-19T08:39:07.360Z,44.16
2023-02-19T08:41:36.793Z,44.20
2023-02-19T08:44:06.307Z,41.43
2023-02-19T08:46:34.419Z,38.63
2023-02-19T08:49:01.480Z,36.04
2023-02-19T08:51:31.408Z,35.84
2023-02-19T08:53:58.294Z,34.34
2023-02-19T08:56:25.306Z,33.56
2023-02-19T08:58:54.635Z,31.98
2023-02-19T09:01:24.092Z,32.62
2023-02-19T09:03:53.542Z,31.08
2023-02-19T09:06:21.456Z,31.94
2023-02-19T09:08:51.347Z,31.63
2023-02-19T09:11:18.306Z,31.02
2023-02-19T09:13:45.424Z,31.28
2023-02-19T09:16:12.369Z,29.75
2023-02-19T09:18:39.702Z,29.35
2023-02-19T09:21:09.934Z,30.00
2023-02-19T09:23:39.781Z,29.37
2023-02-19T09:26:10.042Z,29.76
2023-02-19T09:28:41.784Z,29.24
2023-02-19T09:31:17.011Z,28.81
2023-02-19T09:33:48.589Z,27.52
2023-02-19T09:36:16.843Z,27.49
2023-02-19T09:38:48.692Z,26.80
2023-02-19T09:41:34.168Z,26.83
2023-02-19T09:44:09.271Z,25.45
2023-02-19T09:46:47.252Z,25.09
2023-02-19T09:49:17.494Z,25.55
2023-02-19T09:52:12.147Z,25.67
2023-02-19T09:54:40.679Z,23.83
2023-02-19T09:57:18.090Z,24.24
2023-02-19T09:59:57.147Z,25.82
2023-02-19T10:02:25.810Z,25.90
2023-02-19T10:04:53.804Z,25.29
2023-02-19T10:07:35.909Z,25.97
2023-02-19T10:10:14.718Z,25.89
2023-02-19T10:12:50.617Z,28.68
2023-02-19T10:15:57.788Z,32.77
2023-02-19T10:18:28.474Z,34.22
2023-02-19T10:21:01.340Z,33.37
2023-02-19T10:23:33.899Z,33.18
2023-02-19T10:26:01.120Z,29.60
2023-02-19T10:28:35.673Z,30.00
2023-02-19T10:31:11.870Z,28.86
2023-02-19T10:33:57.378Z,28.95
2023-02-19T10:36:33.671Z,32.53
2023-02-19T10:39:30.546Z,30.39
2023-02-19T10:41:58.802Z,27.46
2023-02-19T10:44:38.454Z,28.92
2023-02-19T10:47:15.967Z,29.77
2023-02-19T10:49:46.518Z,30.21
2023-02-19T10:52:24.385Z,25.49
2023-02-19T10:54:58.431Z,26.94
2023-02-19T10:57:34.191Z,28.45
2023-02-19T11:00:22.684Z,31.56
2023-02-19T11:03:16.287Z,29.49
2023-02-19T11:06:02.811Z,30.17
2023-02-19T11:08:31.003Z,29.75
2023-02-19T11:10:58.100Z,31.82
2023-02-19T11:13:39.797Z,33.86
2023-02-19T11:16:10.887Z,31.58
2023-02-19T11:18:39.248Z,30.31
2023-02-19T11:21:08.194Z,27.53
2023-02-19T11:23:44.485Z,24.16
2023-02-19T11:26:27.054Z,23.62
2023-02-19T11:29:02.889Z,24.87
2023-02-19T11:31:36.122Z,26.11
2023-02-19T11:34:21.326Z,28.68
2023-02-19T11:37:18.499Z,31.52
2023-02-19T11:39:51.268Z,28.06
2023-02-19T11:42:43.315Z,24.41
2023-02-19T11:45:22.614Z,22.50
2023-02-19T11:48:05.385Z,21.10
2023-02-19T11:50:46.502Z,21.12
2023-02-19T11:53:30.910Z,20.31
2023-02-19T11:56:19.291Z,20.07
2023-02-19T11:58:47.426Z,20.37
2023-02-19T12:01:26.834Z,19.45
2023-02-19T12:04:24.782Z,20.51
2023-02-19T12:07:23.071Z,18.92
2023-02-19T12:10:14.998Z,19.23
2023-02-19T12:13:25.365Z,17.95
2023-02-19T12:18:58.612Z,18.35
2023-02-19T12:21:39.985Z,19.43
2023-02-19T12:24:55.850Z,20.04
2023-02-19T12:27:46.801Z,20.79
2023-02-19T12:30:35.985Z,20.89
2023-02-19T12:33:25.087Z,22.33
2023-02-19T12:35:54.873Z,22.51
2023-02-19T12:38:35.403Z,21.83
2023-02-19T12:41:44.745Z,22.98
2023-02-19T12:44:18.725Z,22.94
2023-02-19T12:46:55.657Z,23.76
2023-02-19T12:49:46.872Z,23.62
2023-02-19T12:52:26.074Z,23.45
2023-02-19T12:55:03.509Z,23.26
2023-02-19T12:57:34.952Z,24.18
2023-02-19T13:00:13.846Z,23.61
2023-02-19T13:02:48.803Z,22.89
2023-02-19T13:05:39.883Z,22.97
2023-02-19T13:08:27.688Z,21.56
2023-02-19T13:11:03.473Z,21.25
2023-02-19T13:14:00.231Z,22.17
2023-02-19T13:16:33.495Z,21.94
2023-02-19T13:19:03.990Z,21.66
2023-02-19T13:21:53.336Z,22.04
2023-02-19T13:24:36.539Z,23.20
2023-02-19T13:27:21.412Z,22.69
2023-02-19T13:30:21.830Z,23.56
2023-02-19T13:33:27.072Z,22.14
2023-02-19T13:36:12.045Z,21.51
2023-02-19T13:38:45.837Z,21.57
2023-02-19T13:41:31.860Z,21.88
2023-02-19T13:44:17.937Z,23.05
2023-02-19T13:46:50.318Z,24.41
2023-02-19T13:49:31.713Z,24.57
2023-02-19T13:52:04.535Z,24.51
2023-02-19T13:54:40.259Z,24.74
2023-02-19T13:57:23.931Z,24.15
2023-02-19T13:59:52.537Z,23.57
2023-02-19T14:02:34.168Z,24.22
2023-02-19T14:05:13.346Z,24.61
2023-02-19T14:07:55.872Z,24.66
2023-02-19T14:10:57.976Z,25.34
2023-02-19T14:13:51.965Z,26.74
2023-02-19T14:17:08.089Z,27.75
2023-02-19T14:19:58.055Z,28.66
2023-02-19T14:22:52.579Z,30.15
2023-02-19T14:25:46.566Z,29.81
2023-02-19T14:28:21.293Z,29.89
2023-02-19T14:30:59.149Z,29.79
2023-02-19T14:33:36.123Z,28.66
2023-02-19T14:36:45.431Z,27.08
2023-02-19T14:39:37.895Z,27.06
2023-02-19T14:42:33.615Z,27.05
2023-02-19T14:45:06.459Z,26.58
2023-02-19T14:47:35.905Z,26.31
2023-02-19T14:50:27.417Z,26.30
2023-02-19T14:53:02.483Z,28.43
2023-02-19T14:55:42.929Z,27.96
2023-02-19T14:58:32.828Z,27.75
2023-02-19T15:01:00.195Z,27.48
2023-02-19T15:03:37.164Z,27.50
2023-02-19T15:06:12.179Z,27.83
2023-02-19T15:08:48.227Z,28.17
2023-02-19T15:11:27.210Z,28.40
2023-02-19T15:14:04.646Z,28.78
2023-02-19T15:16:36.376Z,29.17
2023-02-19T15:19:09.320Z,30.43
2023-02-19T15:21:45.165Z,30.87
2023-02-19T15:24:15.929Z,31.08
2023-02-19T15:26:48.305Z,31.30
2023-02-19T15:29:24.031Z,31.02
2023-02-19T15:31:52.336Z,32.13
2023-02-19T15:34:31.133Z,33.11
2023-02-19T15:37:07.074Z,34.16
2023-02-19T15:39:42.754Z,34.39
2023-02-19T15:42:17.554Z,34.69
2023-02-19T15:44:53.600Z,35.72
2023-02-19T15:47:27.731Z,36.86
2023-02-19T15:50:09.036Z,38.05
2023-02-19T15:52:36.035Z,39.40
2023-02-19T15:55:31.624Z,41.03
2023-02-19T15:58:20.472Z,42.07
2023-02-19T16:00:58.413Z,42.62
2023-02-19T16:03:27.857Z,43.63
2023-02-19T16:06:16.760Z,45.21
2023-02-19T16:09:05.789Z,45.20
2023-02-19T16:11:48.389Z,46.40
2023-02-19T16:14:37.399Z,47.36
2023-02-19T16:17:10.673Z,47.61
2023-02-19T16:19:52.920Z,48.71
2023-02-19T16:22:26.704Z,49.05
2023-02-19T16:25:05.931Z,50.31
2023-02-19T16:27:40.281Z,50.47
2023-02-19T16:30:14.994Z,51.24
2023-02-19T16:32:42.138Z,50.79
2023-02-19T16:35:42.399Z,52.18
2023-02-19T16:38:17.459Z,52.08
2023-02-19T16:40:56.273Z,52.09
2023-02-19T16:43:42.061Z,52.01
2023-02-19T16:46:15.246Z,52.45
2023-02-19T16:48:42.364Z,53.32
2023-02-19T16:51:18.193Z,53.48
2023-02-19T16:53:45.113Z,53.69
2023-02-19T16:56:18.863Z,53.95
2023-02-19T16:58:45.725Z,54.48
2023-02-19T17:01:15.466Z,54.61
2023-02-19T17:03:42.772Z,55.44
2023-02-19T17:06:11.141Z,55.19
2023-02-19T17:08:40.888Z,55.30
2023-02-19T17:11:16.123Z,56.01
2023-02-19T17:13:45.866Z,56.46
2023-02-19T17:16:27.309Z,56.55
2023-02-19T17:18:55.230Z,56.66
2023-02-19T17:21:28.256Z,56.40
2023-02-19T17:24:00.355Z,57.40
2023-02-19T17:26:34.293Z,57.46
2023-02-19T17:29:04.598Z,58.01
2023-02-19T17:31:32.259Z,59.43
2023-02-19T17:34:08.632Z,58.02
2023-02-19T17:36:35.683Z,58.82
2023-02-19T17:39:04.790Z,58.63
2023-02-19T17:41:31.839Z,58.65
2023-02-19T17:43:59.040Z,59.23
2023-02-19T17:46:27.485Z,59.11
2023-02-19T17:48:55.060Z,59.30
2023-02-19T17:51:26.568Z,60.09
2023-02-19T17:53:53.759Z,60.67
2023-02-19T17:56:26.236Z,60.13
2023-02-19T17:58:59.651Z,60.89
2023-02-19T18:01:29.353Z,60.22
2023-02-19T18:03:56.439Z,60.22
2023-02-19T18:06:23.613Z,61.15
2023-02-19T18:08:53.343Z,60.59
2023-02-19T18:11:24.031Z,60.00
2023-02-19T18:13:52.189Z,60.72
2023-02-19T18:16:19.884Z,61.41
2023-02-19T18:18:49.282Z,61.71
2023-02-19T18:21:16.259Z,59.79
2023-02-19T18:23:43.317Z,59.76
2023-02-19T18:26:11.430Z,59.26
2023-02-19T18:28:41.820Z,60.01
2023-02-19T18:31:14.842Z,60.66
2023-02-19T18:33:42.260Z,59.99
2023-02-19T18:36:12.862Z,60.82
2023-02-19T18:38:39.977Z,61.16
2023-02-19T18:41:14.844Z,60.33
2023-02-19T18:43:42.124Z,60.27
2023-02-19T18:46:10.472Z,60.84
2023-02-19T18:48:38.319Z,61.53
2023-02-19T18:51:08.127Z,60.43
2023-02-19T18:53:37.564Z,61.17
2023-02-19T18:56:09.075Z,60.49
2023-02-19T18:58:36.270Z,61.39
2023-02-19T19:01:03.358Z,61.10
2023-02-19T19:03:31.732Z,61.12
2023-02-19T19:06:01.210Z,61.20
2023-02-19T19:08:32.939Z,62.17
2023-02-19T19:10:59.869Z,61.72
2023-02-19T19:13:29.490Z,62.50
2023-02-19T19:15:56.416Z,61.97
2023-02-19T19:18:26.353Z,62.26
2023-02-19T19:20:56.585Z,62.82
2023-02-19T19:23:25.675Z,63.48
2023-02-19T19:25:57.027Z,64.61
2023-02-19T19:28:24.233Z,62.91
2023-02-19T19:30:51.304Z,62.75
2023-02-19T19:33:22.964Z,63.58
2023-02-19T19:35:50.050Z,63.71
2023-02-19T19:38:17.298Z,64.56
2023-02-19T19:40:45.236Z,64.76
2023-02-19T19:43:13.716Z,64.19
2023-02-19T19:45:41.981Z,65.09
2023-02-19T19:48:10.088Z,65.41
2023-02-19T19:50:40.800Z,65.42
2023-02-19T19:53:10.204Z,65.02
2023-02-19T19:55:37.260Z,65.77
2023-02-19T19:58:04.413Z,66.40
2023-02-19T20:00:32.547Z,67.17
2023-02-19T20:03:02.918Z,66.88
2023-02-19T20:05:33.221Z,66.98
2023-02-19T20:08:02.911Z,67.28
2023-02-19T20:10:30.297Z,67.00
2023-02-19T20:13:00.166Z,67.58
2023-02-19T20:15:35.091Z,69.64
2023-02-19T20:18:04.705Z,69.57
2023-02-19T20:20:34.293Z,69.42
2023-02-19T20:23:04.144Z,69.86
2023-02-19T20:25:31.507Z,70.17
2023-02-19T20:27:59.072Z,70.89
2023-02-19T20:30:28.398Z,70.21
2023-02-19T20:32:55.676Z,70.71
2023-02-19T20:35:26.467Z,70.83
2023-02-19T20:37:56.404Z,71.74
2023-02-19T20:40:33.595Z,71.61
2023-02-19T20:43:05.419Z,72.25
2023-02-19T20:45:35.127Z,71.05
2023-02-19T20:48:02.231Z,72.19
2023-02-19T20:50:29.410Z,73.09
2023-02-19T20:52:56.642Z,73.41
2023-02-19T20:55:26.446Z,73.64
2023-02-19T20:57:53.975Z,75.17
2023-02-19T21:00:21.824Z,75.07
2023-02-19T21:02:49.123Z,75.37
2023-02-19T21:05:18.019Z,75.45
2023-02-19T21:07:44.977Z,75.37
2023-02-19T21:10:17.127Z,75.48
2023-02-19T21:12:44.620Z,76.30
2023-02-19T21:15:11.848Z,75.60
2023-02-19T21:17:44.746Z,76.34
2023-02-19T21:20:15.138Z,75.70
2023-02-19T21:22:45.503Z,77.31
2023-02-19T21:25:20.202Z,77.55
2023-02-19T21:27:47.186Z,78.67
2023-02-19T21:30:16.707Z,77.70
2023-02-19T21:32:46.099Z,77.84
2023-02-19T21:35:15.227Z,79.50
2023-02-19T21:37:43.611Z,78.95
2023-02-19T21:40:12.817Z,77.96
2023-02-19T21:42:42.233Z,78.90
2023-02-19T21:45:09.452Z,78.36
2023-02-19T21:47:36.445Z,77.25
2023-02-19T21:50:06.184Z,77.59
2023-02-19T21:52:33.158Z,77.95
2023-02-19T21:55:00.062Z,78.82
2023-02-19T21:57:27.144Z,80.37
2023-02-19T21:59:54.584Z,79.54
2023-02-19T22:02:22.386Z,79.88
2023-02-19T22:04:54.169Z,78.36
2023-02-19T22:07:24.687Z,79.65
2023-02-19T22:09:52.448Z,80.69
2023-02-19T22:12:20.252Z,80.79
2023-02-19T22:14:49.558Z,81.08
2023-02-19T22:17:16.715Z,81.32
2023-02-19T22:19:45.700Z,81.45
2023-02-19T22:22:12.732Z,81.13
2023-02-19T22:24:39.588Z,81.46
2023-02-19T22:27:06.491Z,81.30
2023-02-19T22:29:34.030Z,82.24
2023-02-19T22:32:01.356Z,81.68
2023-02-19T22:34:28.569Z,81.62
2023-02-19T22:36:55.505Z,83.38
2023-02-19T22:39:26.159Z,82.81
2023-02-19T22:41:54.193Z,83.34
2023-02-19T22:44:21.089Z,83.07
2023-02-19T22:46:58.666Z,83.03
2023-02-19T22:49:25.544Z,82.57
2023-02-19T22:52:01.743Z,81.71
2023-02-19T22:54:28.831Z,81.05
2023-02-19T22:56:56.088Z,79.46
2023-02-19T22:59:23.420Z,79.55
2023-02-19T23:01:50.674Z,79.84
2023-02-19T23:04:17.803Z,79.98
2023-02-19T23:06:45.718Z,79.54
2023-02-19T23:09:26.112Z,79.92
2023-02-19T23:11:53.956Z,78.47
2023-02-19T23:14:22.698Z,78.69
2023-02-19T23:16:52.488Z,79.07
2023-02-19T23:19:21.612Z,78.01
2023-02-19T23:21:51.263Z,77.83
2023-02-19T23:24:18.877Z,78.60
2023-02-19T23:26:49.543Z,77.60
2023-02-19T23:29:23.798Z,79.90
2023-02-19T23:31:54.931Z,78.99
2023-02-19T23:34:26.783Z,80.37
2023-02-19T23:36:56.229Z,81.52
2023-02-19T23:39:26.052Z,80.65
2023-02-19T23:41:56.538Z,81.65
2023-02-19T23:44:25.555Z,81.09
2023-02-19T23:46:52.980Z,81.28
2023-02-19T23:49:23.108Z,81.35
2023-02-19T23:51:50.060Z,81.42
2023-02-19T23:54:17.059Z,81.87
2023-02-19T23:56:44.135Z,83.15
2023-02-19T23:59:12.039Z,81.81
