createdAt,value
2018-11-22T12:17:42.224Z,4.90
2018-11-22T12:20:12.825Z,4.40
2018-11-22T12:22:45.630Z,4.10
2018-11-22T12:25:17.382Z,3.86
2018-11-22T12:27:47.971Z,3.73
2018-11-22T12:30:20.192Z,3.82
2018-11-22T12:32:54.778Z,4.33
2018-11-22T12:35:29.438Z,4.01
2018-11-22T12:38:04.260Z,4.37
2018-11-22T12:40:33.671Z,3.87
2018-11-22T12:43:03.275Z,3.50
2018-11-22T12:45:33.188Z,3.92
2018-11-22T12:48:02.692Z,3.75
2018-11-22T12:50:32.100Z,4.00
2018-11-22T12:53:01.507Z,4.34
2018-11-22T12:55:30.898Z,4.56
2018-11-22T12:58:00.298Z,4.72
2018-11-22T13:00:29.824Z,4.80
2018-11-22T13:02:59.204Z,5.17
2018-11-22T13:05:28.700Z,4.90
2018-11-22T13:07:58.295Z,4.77
2018-11-22T13:10:29.457Z,4.91
2018-11-22T13:12:58.858Z,5.18
2018-11-22T13:15:28.858Z,4.93
2018-11-22T13:17:58.176Z,5.03
2018-11-22T13:20:27.575Z,5.04
2018-11-22T13:22:57.030Z,5.23
2018-11-22T13:25:26.583Z,5.11
2018-11-22T13:27:55.884Z,5.11
2018-11-22T13:30:27.741Z,5.17
2018-11-22T13:32:57.809Z,5.10
2018-11-22T13:35:27.466Z,4.82
2018-11-22T13:37:57.948Z,4.55
2018-11-22T13:40:28.317Z,4.33
2018-11-22T13:42:57.653Z,4.28
2018-11-22T13:45:28.451Z,4.50
2018-11-22T13:47:58.675Z,4.08
2018-11-22T13:50:29.612Z,3.67
2018-11-22T13:53:00.712Z,4.11
2018-11-22T13:55:30.154Z,3.91
2018-11-22T13:57:59.559Z,4.00
2018-11-22T14:00:30.495Z,4.42
2018-11-22T14:03:01.286Z,4.64
2018-11-22T14:05:30.935Z,4.52
2018-11-22T14:08:00.980Z,4.09
2018-11-22T14:10:30.660Z,3.88
2018-11-22T14:12:59.960Z,3.57
2018-11-22T14:15:30.452Z,3.86
2018-11-22T14:18:02.346Z,4.32
2018-11-22T14:20:35.230Z,4.51
2018-11-22T14:23:04.631Z,4.45
2018-11-22T14:25:34.750Z,4.67
2018-11-22T14:28:04.258Z,4.48
2018-11-22T14:30:35.194Z,4.43
2018-11-22T14:33:04.601Z,4.77
2018-11-22T14:35:34.460Z,4.83
2018-11-22T14:38:03.908Z,5.25
2018-11-22T14:40:33.777Z,5.42
2018-11-22T14:43:03.022Z,5.46
2018-11-22T14:45:32.528Z,5.56
2018-11-22T14:48:03.099Z,5.54
2018-11-22T14:50:36.649Z,5.64
2018-11-22T14:53:08.859Z,5.67
2018-11-22T14:55:38.425Z,5.67
2018-11-22T14:58:08.439Z,5.61
2018-11-22T15:00:37.750Z,5.65
2018-11-22T15:03:07.447Z,5.71
2018-11-22T15:05:36.848Z,5.43
2018-11-22T15:08:06.360Z,5.49
2018-11-22T15:10:35.758Z,5.51
2018-11-22T15:13:05.415Z,5.40
2018-11-22T15:15:34.865Z,5.50
2018-11-22T15:18:04.267Z,5.47
2018-11-22T15:20:33.669Z,5.61
2018-11-22T15:23:03.070Z,5.55
2018-11-22T15:25:32.368Z,5.68
2018-11-22T15:28:01.694Z,5.80
2018-11-22T15:30:31.286Z,5.75
2018-11-22T15:33:00.883Z,5.71
2018-11-22T15:35:31.319Z,5.73
2018-11-22T15:38:00.429Z,5.42
2018-11-22T15:40:29.802Z,5.57
2018-11-22T15:43:00.747Z,5.68
2018-11-22T15:45:35.356Z,5.25
2018-11-22T15:48:00.164Z,4.80
2018-11-22T15:50:30.278Z,5.02
2018-11-22T15:52:59.685Z,5.36
2018-11-22T15:55:29.284Z,5.40
2018-11-22T15:57:59.926Z,5.32
2018-11-22T16:00:31.261Z,5.53
2018-11-22T16:03:01.174Z,5.28
2018-11-22T16:05:31.530Z,5.39
2018-11-22T16:08:01.515Z,5.59
2018-11-22T16:10:32.603Z,5.54
2018-11-22T16:13:07.326Z,4.91
2018-11-22T16:15:41.459Z,4.97
2018-11-22T16:18:10.947Z,4.80
2018-11-22T16:20:40.502Z,5.23
2018-11-22T16:23:10.114Z,5.50
2018-11-22T16:25:39.756Z,5.30
2018-11-22T16:28:09.789Z,5.26
2018-11-22T16:30:40.773Z,5.56
2018-11-22T16:33:10.891Z,5.65
2018-11-22T16:35:40.291Z,5.72
2018-11-22T16:38:10.104Z,5.85
2018-11-22T16:40:39.447Z,5.76
2018-11-22T16:43:09.212Z,5.84
2018-11-22T16:45:39.124Z,5.67
2018-11-22T16:48:12.139Z,5.83
2018-11-22T16:50:43.852Z,5.72
2018-11-22T16:53:13.585Z,5.74
2018-11-22T16:55:43.729Z,5.80
2018-11-22T16:58:13.305Z,5.77
2018-11-22T17:00:42.612Z,5.37
2018-11-22T17:03:13.613Z,5.51
2018-11-22T17:05:43.941Z,5.73
2018-11-22T17:08:13.452Z,5.73
2018-11-22T17:10:43.084Z,5.87
2018-11-22T17:13:12.680Z,5.77
2018-11-22T17:15:42.908Z,5.82
2018-11-22T17:18:12.734Z,5.82
2018-11-22T17:20:42.422Z,5.92
2018-11-22T17:23:12.028Z,5.98
2018-11-22T17:25:41.384Z,5.86
2018-11-22T17:28:11.649Z,5.75
2018-11-22T17:30:42.904Z,5.67
2018-11-22T17:33:12.296Z,5.89
2018-11-22T17:35:42.416Z,5.92
2018-11-22T17:38:12.748Z,5.93
2018-11-22T17:40:46.967Z,5.90
2018-11-22T17:43:16.680Z,6.05
2018-11-22T17:45:47.408Z,6.05
2018-11-22T17:48:17.342Z,5.94
2018-11-22T17:50:47.743Z,5.77
2018-11-22T17:53:17.135Z,5.81
2018-11-22T17:55:46.871Z,5.94
2018-11-22T17:58:16.759Z,5.93
2018-11-22T18:00:50.312Z,5.89
2018-11-22T18:03:20.176Z,5.84
2018-11-22T18:05:50.096Z,5.93
2018-11-22T18:08:19.640Z,5.88
2018-11-22T18:10:49.089Z,5.94
2018-11-22T18:13:18.552Z,6.00
2018-11-22T18:15:53.321Z,6.00
2018-11-22T18:18:22.740Z,5.70
2018-11-22T18:20:52.225Z,5.90
2018-11-22T18:23:21.729Z,6.11
2018-11-22T18:25:51.030Z,6.06
2018-11-22T18:28:20.434Z,5.90
2018-11-22T18:30:49.832Z,5.64
2018-11-22T18:33:19.336Z,5.84
2018-11-22T18:35:48.666Z,5.87
2018-11-22T18:38:18.036Z,5.96
2018-11-22T18:40:47.493Z,5.94
2018-11-22T18:43:16.946Z,5.98
2018-11-22T18:45:47.059Z,5.89
2018-11-22T18:48:17.589Z,5.95
2018-11-22T18:50:47.159Z,5.84
2018-11-22T18:53:16.519Z,5.92
2018-11-22T18:55:45.794Z,5.50
2018-11-22T18:58:15.196Z,5.00
2018-11-22T19:00:45.829Z,5.14
2018-11-22T19:03:16.864Z,5.52
2018-11-22T19:05:46.165Z,5.78
2018-11-22T19:08:16.493Z,5.92
2018-11-22T19:10:45.993Z,6.03
2018-11-22T19:13:15.817Z,6.03
2018-11-22T19:15:47.987Z,5.86
2018-11-22T19:18:17.949Z,5.83
2018-11-22T19:20:47.826Z,5.81
2018-11-22T19:23:17.737Z,5.57
2018-11-22T19:25:47.043Z,5.42
2018-11-22T19:28:16.337Z,5.12
2018-11-22T19:30:47.044Z,4.93
2018-11-22T19:33:17.977Z,4.40
2018-11-22T19:35:50.154Z,3.93
2018-11-22T19:38:19.548Z,4.11
2018-11-22T19:40:49.051Z,4.21
2018-11-22T19:43:18.501Z,4.59
2018-11-22T19:45:48.983Z,4.84
2018-11-22T19:48:18.385Z,5.21
2018-11-22T19:50:47.808Z,5.45
2018-11-22T19:53:18.109Z,5.06
2018-11-22T19:55:47.577Z,5.40
2018-11-22T19:58:17.730Z,5.44
2018-11-22T20:00:47.131Z,5.35
2018-11-22T20:03:16.534Z,5.42
2018-11-22T20:05:45.948Z,5.61
2018-11-22T20:08:17.179Z,5.75
2018-11-22T20:10:47.092Z,5.92
2018-11-22T20:13:22.127Z,5.95
2018-11-22T20:15:51.528Z,6.00
2018-11-22T20:18:20.930Z,6.00
2018-11-22T20:20:50.276Z,5.84
2018-11-22T20:23:21.926Z,5.54
2018-11-22T20:25:49.134Z,5.36
2018-11-22T20:28:18.628Z,5.52
2018-11-22T20:30:48.141Z,5.61
2018-11-22T20:33:17.545Z,5.65
2018-11-22T20:35:47.122Z,5.59
2018-11-22T20:38:16.757Z,5.62
2018-11-22T20:40:46.394Z,5.72
2018-11-22T20:43:15.969Z,5.43
2018-11-22T20:45:45.375Z,5.51
2018-11-22T20:48:14.773Z,5.45
2018-11-22T20:50:44.639Z,5.36
2018-11-22T20:53:14.395Z,5.38
2018-11-22T20:55:43.797Z,5.15
2018-11-22T20:58:13.922Z,4.83
2018-11-22T21:00:43.318Z,4.93
2018-11-22T21:03:12.820Z,4.92
2018-11-22T21:05:43.147Z,5.05
2018-11-22T21:08:12.548Z,5.23
2018-11-22T21:10:41.949Z,5.30
2018-11-22T21:13:11.348Z,5.35
2018-11-22T21:15:40.853Z,5.44
2018-11-22T21:18:10.255Z,5.67
2018-11-22T21:20:41.191Z,5.69
2018-11-22T21:23:10.599Z,5.65
2018-11-22T21:25:39.995Z,5.53
2018-11-22T21:28:09.321Z,5.61
2018-11-22T21:30:39.822Z,5.55
2018-11-22T21:33:09.374Z,5.49
2018-11-22T21:35:38.728Z,5.37
2018-11-22T21:38:08.748Z,5.39
2018-11-22T21:40:38.046Z,4.94
2018-11-22T21:43:07.556Z,4.96
2018-11-22T21:45:36.955Z,4.94
2018-11-22T21:48:06.572Z,4.95
2018-11-22T21:50:36.059Z,5.02
2018-11-22T21:53:05.688Z,5.21
2018-11-22T21:55:34.938Z,5.14
2018-11-22T21:58:04.591Z,5.04
2018-11-22T22:00:36.763Z,4.98
2018-11-22T22:03:07.677Z,5.10
2018-11-22T22:05:37.184Z,5.23
2018-11-22T22:08:07.194Z,5.30
2018-11-22T22:10:36.596Z,4.91
2018-11-22T22:13:06.163Z,4.48
2018-11-22T22:15:36.344Z,4.85
2018-11-22T22:18:06.596Z,5.06
2018-11-22T22:20:36.815Z,5.14
2018-11-22T22:23:07.145Z,5.20
2018-11-22T22:25:35.873Z,5.30
2018-11-22T22:28:05.479Z,5.33
2018-11-22T22:30:35.504Z,5.30
2018-11-22T22:33:06.315Z,5.17
2018-11-22T22:35:35.836Z,4.89
2018-11-22T22:38:05.240Z,4.62
2018-11-22T22:40:34.846Z,4.60
2018-11-22T22:43:04.352Z,4.47
2018-11-22T22:45:34.447Z,4.69
2018-11-22T22:48:04.276Z,4.85
2018-11-22T22:50:34.085Z,4.83
2018-11-22T22:53:03.593Z,4.91
2018-11-22T22:55:33.096Z,4.99
2018-11-22T22:58:02.498Z,4.97
2018-11-22T23:00:41.321Z,5.04
2018-11-22T23:03:10.825Z,4.86
2018-11-22T23:05:40.227Z,4.90
2018-11-22T23:08:09.633Z,4.97
2018-11-22T23:10:39.028Z,4.78
2018-11-22T23:13:08.840Z,4.92
2018-11-22T23:15:38.243Z,4.88
2018-11-22T23:18:07.643Z,4.86
2018-11-22T23:20:37.969Z,4.83
2018-11-22T23:23:07.368Z,4.69
2018-11-22T23:25:36.672Z,4.74
2018-11-22T23:28:06.070Z,4.95
2018-11-22T23:30:36.142Z,4.91
2018-11-22T23:33:06.820Z,4.85
2018-11-22T23:35:36.425Z,5.08
2018-11-22T23:38:05.827Z,5.00
2018-11-22T23:40:35.691Z,4.96
2018-11-22T23:43:06.176Z,4.96
2018-11-22T23:45:34.954Z,4.82
2018-11-22T23:48:04.456Z,4.79
2018-11-22T23:50:34.375Z,4.78
2018-11-22T23:53:05.000Z,4.89
2018-11-22T23:55:34.402Z,4.70
2018-11-22T23:58:03.804Z,4.70
