createdAt,value
2017-03-29T00:03:11.520Z,95.2
2017-03-29T00:06:19.680Z,95.2
2017-03-29T00:07:22.431Z,95.2
2017-03-29T00:08:25.022Z,95.2
2017-03-29T00:09:27.368Z,95.2
2017-03-29T00:33:29.952Z,95.2
2017-03-29T00:34:32.802Z,95.2
2017-03-29T00:35:35.146Z,95.2
2017-03-29T00:42:54.751Z,95.2
2017-03-29T00:43:57.093Z,95.2
2017-03-29T00:44:59.940Z,95.2
2017-03-29T00:46:02.279Z,95.2
2017-03-29T00:47:05.180Z,95.2
2017-03-29T00:48:08.007Z,95.2
2017-03-29T00:50:13.263Z,95.3
2017-03-29T00:51:16.109Z,95.2
2017-03-29T00:53:21.618Z,95.3
2017-03-29T00:54:23.960Z,95.3
2017-03-29T00:55:26.807Z,95.3
2017-03-29T00:58:35.222Z,95.3
2017-03-29T01:00:40.472Z,95.3
2017-03-29T01:01:42.816Z,95.3
2017-03-29T01:02:45.660Z,95.3
2017-03-29T01:03:48.751Z,95.3
2017-03-29T01:04:51.093Z,95.3
2017-03-29T01:05:53.936Z,95.3
2017-03-29T01:06:56.271Z,95.3
2017-03-29T01:07:59.113Z,95.3
2017-03-29T01:09:02.213Z,95.3
2017-03-29T01:10:04.550Z,95.3
2017-03-29T01:11:07.396Z,95.3
2017-03-29T01:12:10.113Z,95.3
2017-03-29T01:13:12.958Z,95.3
2017-03-29T01:14:15.548Z,95.3
2017-03-29T01:15:17.886Z,95.3
2017-03-29T01:16:20.725Z,95.3
2017-03-29T01:17:23.568Z,95.3
2017-03-29T01:18:26.411Z,95.3
2017-03-29T01:19:29.012Z,95.3
2017-03-29T01:20:31.720Z,95.3
2017-03-29T01:21:34.564Z,95.3
2017-03-29T01:22:36.902Z,95.3
2017-03-29T01:23:39.743Z,95.3
2017-03-29T01:24:42.706Z,95.3
2017-03-29T01:25:45.052Z,95.3
2017-03-29T01:26:47.897Z,95.3
2017-03-29T01:28:53.151Z,95.3
2017-03-29T01:29:56.249Z,95.3
2017-03-29T01:30:58.593Z,95.3
2017-03-29T01:32:01.439Z,95.3
2017-03-29T01:33:04.859Z,95.3
2017-03-29T01:34:06.699Z,95.3
2017-03-29T01:35:09.664Z,95.3
2017-03-29T01:36:11.870Z,95.3
2017-03-29T01:37:14.717Z,95.3
2017-03-29T01:38:17.562Z,95.3
2017-03-29T01:39:20.407Z,95.3
2017-03-29T01:40:23.007Z,95.3
2017-03-29T01:41:25.857Z,95.3
2017-03-29T01:42:28.198Z,95.3
2017-03-29T01:43:31.046Z,95.3
2017-03-29T01:44:33.889Z,95.3
2017-03-29T01:45:36.539Z,95.3
2017-03-29T01:47:41.791Z,95.3
2017-03-29T01:48:44.634Z,95.3
2017-03-29T01:49:47.478Z,95.3
2017-03-29T01:50:50.120Z,95.3
2017-03-29T01:51:52.835Z,95.3
2017-03-29T01:52:55.183Z,95.3
2017-03-29T01:53:57.890Z,95.3
2017-03-29T01:55:00.735Z,95.3
2017-03-29T01:56:03.883Z,95.3
2017-03-29T01:57:06.286Z,95.3
2017-03-29T01:58:08.628Z,95.3
2017-03-29T01:59:11.394Z,95.3
2017-03-29T02:00:14.236Z,95.3
2017-03-29T02:01:17.201Z,95.3
2017-03-29T02:02:19.544Z,95.3
2017-03-29T02:03:22.255Z,95.3
2017-03-29T02:04:25.098Z,95.3
2017-03-29T02:05:27.439Z,95.3
2017-03-29T02:06:30.539Z,95.3
2017-03-29T02:07:32.890Z,95.3
2017-03-29T02:08:35.737Z,95.3
2017-03-29T02:09:38.334Z,95.3
2017-03-29T02:10:41.188Z,95.2
2017-03-29T02:11:44.296Z,95.2
2017-03-29T02:12:46.645Z,95.2
2017-03-29T02:13:48.991Z,95.2
2017-03-29T02:15:54.773Z,95.2
2017-03-29T02:16:57.420Z,95.2
2017-03-29T02:17:59.769Z,95.3
2017-03-29T02:19:02.613Z,95.3
2017-03-29T02:20:05.326Z,95.3
2017-03-29T02:21:07.905Z,95.3
2017-03-29T02:22:11.009Z,95.3
2017-03-29T02:23:13.354Z,95.3
2017-03-29T02:24:16.203Z,95.3
2017-03-29T02:25:19.057Z,95.3
2017-03-29T02:26:21.401Z,95.3
2017-03-29T02:27:24.501Z,95.3
2017-03-29T02:28:26.854Z,95.3
2017-03-29T02:29:29.705Z,95.3
2017-03-29T02:30:32.053Z,95.3
2017-03-29T02:31:34.765Z,95.3
2017-03-29T02:32:37.864Z,95.3
2017-03-29T02:33:40.217Z,95.3
2017-03-29T02:34:43.087Z,95.3
2017-03-29T02:35:45.805Z,95.3
2017-03-29T02:36:48.657Z,95.3
2017-03-29T02:37:51.255Z,95.3
2017-03-29T02:38:53.600Z,95.3
2017-03-29T02:39:56.448Z,95.3
2017-03-29T02:40:59.297Z,95.3
2017-03-29T02:42:02.151Z,95.3
2017-03-29T02:44:07.658Z,95.3
2017-03-29T02:45:10.003Z,95.3
2017-03-29T02:46:12.854Z,95.3
2017-03-29T02:47:15.198Z,95.3
2017-03-29T02:48:18.052Z,95.3
2017-03-29T02:49:21.151Z,95.3
2017-03-29T02:50:23.497Z,95.3
2017-03-29T02:51:26.346Z,95.3
2017-03-29T02:52:28.691Z,95.3
2017-03-29T02:53:31.552Z,95.3
2017-03-29T02:54:34.653Z,95.3
2017-03-29T02:55:37.071Z,95.3
2017-03-29T02:56:39.416Z,95.2
2017-03-29T02:57:42.270Z,95.2
2017-03-29T02:58:45.122Z,95.2
2017-03-29T02:59:47.758Z,95.2
2017-03-29T03:00:50.106Z,95.2
2017-03-29T03:01:52.957Z,95.2
2017-03-29T03:02:55.806Z,95.2
2017-03-29T03:03:58.153Z,95.2
2017-03-29T03:05:01.257Z,95.2
2017-03-29T03:06:03.603Z,95.2
2017-03-29T03:07:06.454Z,95.2
2017-03-29T03:08:09.307Z,95.2
2017-03-29T03:09:12.211Z,95.2
2017-03-29T03:10:14.544Z,95.2
2017-03-29T03:11:17.388Z,95.2
2017-03-29T03:12:19.736Z,95.2
2017-03-29T03:13:22.455Z,95.2
2017-03-29T03:14:25.309Z,95.2
2017-03-29T03:15:28.413Z,95.2
2017-03-29T03:16:30.803Z,95.2
2017-03-29T03:17:33.147Z,95.2
2017-03-29T03:18:35.998Z,95.2
2017-03-29T03:19:38.851Z,95.2
2017-03-29T03:20:41.821Z,95.2
2017-03-29T03:21:44.171Z,95.2
2017-03-29T03:22:46.519Z,95.2
2017-03-29T03:23:49.299Z,95.2
2017-03-29T03:24:52.014Z,95.2
2017-03-29T03:25:55.237Z,95.2
2017-03-29T03:26:57.593Z,95.2
2017-03-29T03:27:59.942Z,95.2
2017-03-29T03:29:02.793Z,95.2
2017-03-29T03:30:05.642Z,95.2
2017-03-29T03:31:08.290Z,95.2
2017-03-29T03:33:13.578Z,95.2
2017-03-29T03:34:16.426Z,95.2
2017-03-29T03:35:18.772Z,95.2
2017-03-29T03:36:21.924Z,95.1
2017-03-29T03:37:24.304Z,95.1
2017-03-29T03:38:27.162Z,95.1
2017-03-29T03:39:29.379Z,95.1
2017-03-29T03:41:35.466Z,95.1
2017-03-29T03:42:37.811Z,95.1
2017-03-29T03:43:40.186Z,95.1
2017-03-29T03:44:43.090Z,95.1
2017-03-29T03:45:45.941Z,95.1
2017-03-29T03:46:48.544Z,95.1
2017-03-29T03:47:50.889Z,95.1
2017-03-29T03:48:53.739Z,95.1
2017-03-29T03:49:56.462Z,95.1
2017-03-29T03:52:02.020Z,95.1
2017-03-29T03:53:04.367Z,95.1
2017-03-29T03:54:07.218Z,95.1
2017-03-29T03:55:10.063Z,95.1
2017-03-29T03:56:12.404Z,95.1
2017-03-29T03:58:17.909Z,95.1
2017-03-29T03:59:20.629Z,95.1
2017-03-29T04:00:23.479Z,95.1
2017-03-29T04:01:25.825Z,95.1
2017-03-29T04:02:28.543Z,95.1
2017-03-29T04:03:31.764Z,95.1
2017-03-29T04:04:33.975Z,95.1
2017-03-29T04:05:36.691Z,95.1
2017-03-29T04:06:39.415Z,95.1
2017-03-29T04:07:42.266Z,95.1
2017-03-29T04:08:44.863Z,95.1
2017-03-29T04:09:47.205Z,95.1
2017-03-29T04:10:50.058Z,95.1
2017-03-29T04:11:52.916Z,95.1
2017-03-29T04:12:55.261Z,95.1
2017-03-29T04:13:58.281Z,95.1
2017-03-29T04:15:00.632Z,95.1
2017-03-29T04:16:03.481Z,95.1
2017-03-29T04:17:06.331Z,95.1
2017-03-29T04:18:08.678Z,95.1
2017-03-29T04:19:11.780Z,95.1
2017-03-29T04:20:14.127Z,95.1
2017-03-29T04:21:16.992Z,95.1
2017-03-29T04:22:19.840Z,95.1
2017-03-29T04:23:22.188Z,95.1
2017-03-29T04:24:25.155Z,95.1
2017-03-29T04:25:27.739Z,95.1
2017-03-29T04:26:30.595Z,95.1
2017-03-29T04:27:32.945Z,95.1
2017-03-29T04:28:35.796Z,95.1
2017-03-29T04:29:38.899Z,95.1
2017-03-29T04:30:22.991Z,95.1
2017-03-29T04:30:54.191Z,95.1
2017-03-29T04:31:43.826Z,95.1
2017-03-29T04:32:46.673Z,95.1
2017-03-29T04:33:49.050Z,95.1
2017-03-29T04:34:52.154Z,95.1
2017-03-29T04:35:54.498Z,95.1
2017-03-29T04:37:59.814Z,95.1
2017-03-29T04:39:02.660Z,95.1
2017-03-29T04:40:05.765Z,95.1
2017-03-29T04:41:07.979Z,95.1
2017-03-29T04:42:10.710Z,95.1
2017-03-29T04:43:13.562Z,95.1
2017-03-29T04:44:15.905Z,95.1
2017-03-29T04:45:19.004Z,95.1
2017-03-29T04:46:21.349Z,95.1
2017-03-29T04:47:24.199Z,95.1
2017-03-29T04:48:27.049Z,95.1
2017-03-29T04:49:29.396Z,95.1
2017-03-29T04:50:32.500Z,95.1
2017-03-29T04:51:34.848Z,95.1
2017-03-29T04:52:37.694Z,95.1
2017-03-29T04:54:42.986Z,95.1
2017-03-29T05:00:59.175Z,95.1
2017-03-29T05:02:01.521Z,95.1
2017-03-29T05:03:04.375Z,95.1
2017-03-29T05:04:07.226Z,95.1
2017-03-29T05:05:09.569Z,95.1
2017-03-29T05:11:26.212Z,95.1
2017-03-29T05:12:28.561Z,95.1
2017-03-29T05:13:31.410Z,95.1
2017-03-29T05:14:33.756Z,95.1
2017-03-29T05:15:36.602Z,95.1
2017-03-29T05:16:39.580Z,95.1
2017-03-29T05:18:44.838Z,95.1
2017-03-29T05:19:47.183Z,95.1
2017-03-29T05:20:50.035Z,95.1
2017-03-29T05:21:53.004Z,95.1
2017-03-29T05:23:58.261Z,95.1
2017-03-29T05:25:00.613Z,95.1
2017-03-29T05:26:03.466Z,95.1
2017-03-29T05:27:06.595Z,95.1
2017-03-29T05:28:08.942Z,95.1
2017-03-29T05:30:14.196Z,95.1
2017-03-29T05:31:17.048Z,95.1
2017-03-29T05:32:19.649Z,95.1
2017-03-29T05:33:21.997Z,95.1
2017-03-29T05:34:24.854Z,95.1
2017-03-29T05:35:27.704Z,95.1
2017-03-29T05:36:30.119Z,95.1
2017-03-29T05:37:33.221Z,95.1
2017-03-29T05:38:35.565Z,95.1
2017-03-29T05:39:38.413Z,95.1
2017-03-29T05:40:41.129Z,95.1
2017-03-29T05:41:43.846Z,95.1
2017-03-29T05:42:46.492Z,95.1
2017-03-29T05:43:48.834Z,95.1
2017-03-29T05:44:51.684Z,95.1
2017-03-29T05:46:56.938Z,95.1
2017-03-29T05:48:00.105Z,95.1
2017-03-29T05:49:02.517Z,95.1
2017-03-29T05:50:05.230Z,95
2017-03-29T05:51:08.085Z,95
2017-03-29T05:52:10.430Z,95
2017-03-29T05:53:13.401Z,95
2017-03-29T05:54:15.745Z,95
2017-03-29T05:55:18.462Z,95
2017-03-29T05:56:21.313Z,95
2017-03-29T05:57:24.164Z,94.9
2017-03-29T05:58:26.762Z,94.9
2017-03-29T05:59:29.611Z,94.8
2017-03-29T06:00:32.330Z,94.8
2017-03-29T06:01:34.677Z,94.8
2017-03-29T06:02:37.526Z,94.7
2017-03-29T06:03:40.488Z,94.7
2017-03-29T06:04:42.833Z,94.7
2017-03-29T06:05:45.414Z,94.7
2017-03-29T06:06:48.261Z,94.7
2017-03-29T06:07:50.978Z,94.6
2017-03-29T06:08:54.131Z,94.6
2017-03-29T06:09:56.485Z,94.6
2017-03-29T06:10:58.702Z,94.5
2017-03-29T06:12:01.783Z,94.4
2017-03-29T06:13:04.635Z,94.3
2017-03-29T06:14:07.234Z,94.2
2017-03-29T06:15:09.953Z,94.1
2017-03-29T06:16:12.808Z,94
2017-03-29T06:17:15.212Z,93.9
2017-03-29T06:18:18.064Z,93.7
2017-03-29T06:19:21.169Z,93.6
2017-03-29T06:20:23.533Z,93.6
2017-03-29T06:21:26.436Z,93.5
2017-03-29T06:22:28.781Z,93.5
2017-03-29T06:23:31.640Z,93.5
2017-03-29T06:24:34.796Z,93.5
2017-03-29T06:25:37.145Z,93.5
2017-03-29T06:26:40.003Z,93.5
2017-03-29T06:27:42.349Z,93.5
2017-03-29T06:28:45.202Z,93.4
2017-03-29T06:29:15.840Z,93.4
2017-03-29T06:30:51.152Z,93.2
2017-03-29T06:31:53.522Z,93
2017-03-29T06:32:55.734Z,92.7
2017-03-29T06:33:58.820Z,92.5
2017-03-29T06:35:01.671Z,92.3
2017-03-29T06:36:04.783Z,92
2017-03-29T06:37:07.136Z,91.7
2017-03-29T06:38:09.985Z,91.4
2017-03-29T06:39:12.333Z,91.2
2017-03-29T06:40:15.185Z,90.9
2017-03-29T06:41:18.295Z,90.7
2017-03-29T06:42:20.516Z,90.6
2017-03-29T06:43:23.366Z,90.4
2017-03-29T06:44:26.217Z,90.3
2017-03-29T06:45:29.065Z,90.1
2017-03-29T06:46:32.173Z,90
2017-03-29T06:47:34.521Z,89.8
2017-03-29T06:48:37.375Z,89.6
2017-03-29T06:49:39.722Z,89.4
2017-03-29T06:50:42.581Z,89.3
2017-03-29T06:51:45.688Z,89.2
2017-03-29T06:52:48.037Z,89.2
2017-03-29T06:53:50.782Z,89.1
2017-03-29T06:54:53.637Z,88.9
2017-03-29T06:55:56.460Z,88.8
2017-03-29T06:56:59.422Z,88.7
2017-03-29T06:58:02.273Z,88.5
2017-03-29T06:59:04.620Z,88.4
2017-03-29T07:00:07.499Z,88.2
2017-03-29T07:01:10.082Z,88.1
2017-03-29T07:02:13.182Z,87.9
2017-03-29T07:03:16.027Z,87.8
2017-03-29T07:04:19.030Z,87.7
2017-03-29T07:05:21.672Z,87.6
2017-03-29T07:06:24.178Z,87.5
2017-03-29T07:07:27.278Z,87.4
2017-03-29T07:08:29.625Z,87.4
2017-03-29T07:09:32.478Z,87.3
2017-03-29T07:10:35.063Z,87.3
2017-03-29T07:11:38.283Z,87.3
2017-03-29T07:12:41.431Z,87.3
2017-03-29T07:13:43.777Z,87.2
2017-03-29T07:14:46.626Z,87
2017-03-29T07:15:49.207Z,86.9
2017-03-29T07:16:52.061Z,86.7
2017-03-29T07:17:55.159Z,86.6
2017-03-29T07:18:57.516Z,86.7
2017-03-29T07:20:00.742Z,86.8
2017-03-29T07:21:03.594Z,86.9
2017-03-29T07:22:05.942Z,87.1
2017-03-29T07:23:09.050Z,87.4
2017-03-29T07:24:11.940Z,87.7
2017-03-29T07:25:14.791Z,87.9
2017-03-29T07:26:17.142Z,88
2017-03-29T07:27:19.993Z,88.1
2017-03-29T07:28:23.101Z,88.3
2017-03-29T07:29:25.949Z,88.6
2017-03-29T07:30:28.801Z,88.8
2017-03-29T07:31:31.155Z,88.9
2017-03-29T07:32:34.010Z,89.2
2017-03-29T07:33:37.117Z,89.3
2017-03-29T07:34:39.964Z,89.4
2017-03-29T07:35:42.815Z,89.4
2017-03-29T07:36:45.159Z,89.3
2017-03-29T07:37:48.011Z,89.4
2017-03-29T07:38:50.975Z,89.3
2017-03-29T07:39:53.560Z,89.3
2017-03-29T07:40:56.778Z,89.3
2017-03-29T07:41:59.133Z,89.3
2017-03-29T07:43:01.981Z,89.3
2017-03-29T07:44:05.080Z,89.2
2017-03-29T07:45:07.809Z,89
2017-03-29T07:46:10.682Z,88.9
2017-03-29T07:47:13.529Z,88.8
2017-03-29T07:48:16.379Z,88.7
2017-03-29T07:50:21.886Z,88.5
2017-03-29T07:51:24.733Z,88.6
2017-03-29T07:52:27.581Z,88.7
2017-03-29T07:53:30.430Z,88.8
2017-03-29T07:54:33.282Z,88.8
2017-03-29T07:55:36.385Z,88.7
2017-03-29T07:56:38.732Z,88.6
2017-03-29T07:57:41.594Z,88.4
2017-03-29T07:58:44.180Z,88.5
2017-03-29T07:59:47.027Z,88.4
2017-03-29T08:00:50.138Z,88.4
2017-03-29T08:01:52.989Z,88.3
2017-03-29T08:02:55.704Z,88.1
2017-03-29T08:03:59.115Z,87.9
2017-03-29T08:05:01.465Z,87.8
2017-03-29T08:06:04.436Z,87.7
2017-03-29T08:07:06.782Z,87.6
2017-03-29T08:08:09.637Z,87.6
2017-03-29T08:09:12.355Z,87.5
2017-03-29T08:10:15.218Z,87.4
2017-03-29T08:11:18.376Z,87.4
2017-03-29T08:12:21.226Z,87.3
2017-03-29T08:13:24.637Z,87.3
2017-03-29T08:14:26.479Z,87.3
2017-03-29T08:15:29.256Z,87.3
2017-03-29T08:16:32.751Z,87.2
2017-03-29T08:17:35.103Z,87.2
2017-03-29T08:18:38.081Z,87.3
2017-03-29T08:19:40.931Z,87.5
2017-03-29T08:20:43.782Z,87.6
2017-03-29T08:21:46.888Z,87.7
2017-03-29T08:22:49.301Z,87.8
2017-03-29T08:23:52.150Z,87.7
2017-03-29T08:24:55.002Z,87.7
2017-03-29T08:25:57.855Z,87.6
2017-03-29T08:27:01.006Z,87.5
2017-03-29T08:28:03.350Z,87.4
2017-03-29T08:29:06.200Z,87.5
2017-03-29T08:30:09.055Z,87.7
2017-03-29T08:31:11.775Z,87.8
2017-03-29T08:32:14.882Z,87.9
2017-03-29T08:33:17.750Z,88.1
2017-03-29T08:34:20.603Z,88.3
2017-03-29T08:35:23.461Z,88.5
2017-03-29T08:36:26.312Z,88.7
2017-03-29T08:37:29.416Z,89
2017-03-29T08:38:31.759Z,89.2
2017-03-29T08:39:34.613Z,89.4
2017-03-29T08:40:37.463Z,89.4
2017-03-29T08:41:40.186Z,89.4
2017-03-29T08:42:43.149Z,89.3
2017-03-29T08:43:46.072Z,89.2
2017-03-29T08:44:48.854Z,89.2
2017-03-29T08:45:51.649Z,89
2017-03-29T08:46:54.364Z,88.8
2017-03-29T08:47:57.471Z,88.3
2017-03-29T08:49:00.324Z,87.9
2017-03-29T08:50:03.044Z,87.4
2017-03-29T08:51:05.895Z,87.1
2017-03-29T08:52:08.749Z,87
2017-03-29T08:53:11.847Z,87
2017-03-29T08:54:14.198Z,87.1
2017-03-29T08:55:17.414Z,87.4
2017-03-29T08:56:20.020Z,87.6
2017-03-29T08:57:22.743Z,87.9
2017-03-29T08:58:25.899Z,88.1
2017-03-29T08:59:28.746Z,88.4
2017-03-29T09:00:31.609Z,88.6
2017-03-29T09:02:37.371Z,89.1
2017-03-29T09:03:40.029Z,89.4
2017-03-29T09:04:42.908Z,89.6
2017-03-29T09:05:45.756Z,89.7
2017-03-29T09:06:48.606Z,89.9
2017-03-29T09:07:51.453Z,90.1
2017-03-29T09:08:54.420Z,90.3
2017-03-29T09:09:56.770Z,90.5
2017-03-29T09:10:59.618Z,90.7
2017-03-29T09:12:02.470Z,90.8
2017-03-29T09:13:05.318Z,90.9
2017-03-29T09:14:08.421Z,91.1
2017-03-29T09:15:11.272Z,91.2
2017-03-29T09:17:17.032Z,91.4
2017-03-29T09:18:19.380Z,91.6
2017-03-29T09:19:22.480Z,91.7
2017-03-29T09:20:25.195Z,91.8
2017-03-29T09:21:28.048Z,91.8
2017-03-29T09:22:30.956Z,91.9
2017-03-29T09:23:33.805Z,91.9
2017-03-29T09:24:36.905Z,91.9
2017-03-29T09:25:39.256Z,91.9
2017-03-29T09:26:42.107Z,91.9
2017-03-29T09:27:44.823Z,91.9
2017-03-29T09:28:47.676Z,92
2017-03-29T09:29:50.782Z,91.9
2017-03-29T09:30:53.633Z,91.9
2017-03-29T09:31:56.483Z,91.8
2017-03-29T09:32:59.201Z,91.7
2017-03-29T09:34:02.612Z,91.6
2017-03-29T09:35:05.083Z,91.5
2017-03-29T09:36:07.431Z,91.4
2017-03-29T09:37:10.189Z,91.4
2017-03-29T09:38:13.043Z,91.3
2017-03-29T09:39:15.892Z,91.3
2017-03-29T09:40:19.038Z,91.2
2017-03-29T09:41:21.890Z,91.1
2017-03-29T09:42:24.744Z,91.1
2017-03-29T09:43:27.149Z,91
2017-03-29T09:44:30.368Z,91
2017-03-29T09:45:33.473Z,90.9
2017-03-29T09:46:35.817Z,90.9
2017-03-29T09:47:38.675Z,90.9
2017-03-29T09:48:41.525Z,90.8
2017-03-29T09:49:44.433Z,90.8
2017-03-29T09:50:47.537Z,90.7
2017-03-29T09:51:49.890Z,90.7
2017-03-29T09:52:52.741Z,90.6
2017-03-29T09:53:55.595Z,90.5
2017-03-29T09:54:58.446Z,90.4
2017-03-29T09:56:01.655Z,90.2
2017-03-29T09:58:06.784Z,89.9
2017-03-29T09:59:09.636Z,89.7
2017-03-29T10:00:12.488Z,89.7
2017-03-29T10:01:15.588Z,89.6
2017-03-29T10:02:18.440Z,89.7
2017-03-29T10:03:21.290Z,89.8
2017-03-29T10:04:24.141Z,89.8
2017-03-29T10:05:26.990Z,89.9
2017-03-29T10:06:30.649Z,90
2017-03-29T10:07:32.492Z,90
2017-03-29T10:08:35.208Z,90.1
2017-03-29T10:09:37.928Z,90.2
2017-03-29T10:10:40.779Z,90.3
2017-03-29T10:11:43.799Z,90.4
2017-03-29T10:12:46.706Z,90.5
2017-03-29T10:14:52.464Z,90.5
2017-03-29T10:15:55.310Z,90.5
2017-03-29T10:16:58.409Z,90.5
2017-03-29T10:18:00.625Z,90.6
2017-03-29T10:19:03.845Z,90.7
2017-03-29T10:20:06.572Z,90.7
2017-03-29T10:21:09.431Z,90.7
2017-03-29T10:22:12.534Z,90.6
2017-03-29T10:23:14.910Z,90.6
2017-03-29T10:24:17.843Z,90.6
2017-03-29T10:25:20.576Z,90.5
2017-03-29T10:26:23.430Z,90.4
2017-03-29T10:27:26.584Z,90.4
2017-03-29T10:28:29.438Z,90.4
2017-03-29T10:29:31.913Z,90.4
2017-03-29T10:30:34.767Z,90.4
2017-03-29T10:31:37.624Z,90.4
2017-03-29T10:34:46.546Z,90.4
2017-03-29T10:35:48.894Z,90.4
2017-03-29T10:36:51.768Z,90.4
2017-03-29T10:37:54.627Z,90.3
2017-03-29T10:38:57.783Z,90.2
2017-03-29T10:40:00.757Z,90.2
2017-03-29T10:41:03.165Z,90.3
2017-03-29T10:42:05.883Z,90.3
2017-03-29T10:43:09.233Z,90.4
2017-03-29T10:44:12.084Z,90.3
2017-03-29T10:45:14.689Z,90.3
2017-03-29T10:46:17.402Z,90.4
2017-03-29T10:47:20.125Z,90.5
2017-03-29T10:48:22.990Z,90.5
2017-03-29T10:49:26.209Z,90.5
2017-03-29T10:51:31.666Z,90.6
2017-03-29T10:52:34.517Z,90.6
2017-03-29T10:53:37.367Z,90.6
2017-03-29T10:54:40.214Z,90.7
2017-03-29T10:55:43.633Z,90.7
2017-03-29T10:56:46.238Z,90.8
2017-03-29T10:57:48.581Z,90.8
2017-03-29T10:58:51.433Z,90.9
2017-03-29T10:59:54.147Z,91
2017-03-29T11:00:57.365Z,91.1
2017-03-29T11:02:00.381Z,91.2
2017-03-29T11:03:03.097Z,91.3
2017-03-29T11:04:05.810Z,91.4
2017-03-29T11:05:08.661Z,91.5
2017-03-29T11:06:11.511Z,91.6
2017-03-29T11:07:14.667Z,91.7
2017-03-29T11:08:17.010Z,91.8
2017-03-29T11:09:19.868Z,91.9
2017-03-29T11:10:22.445Z,92
2017-03-29T11:11:25.663Z,92.1
2017-03-29T11:12:28.630Z,92.3
2017-03-29T11:13:31.347Z,92.4
2017-03-29T11:14:34.197Z,92.5
2017-03-29T11:15:36.909Z,92.6
2017-03-29T11:16:39.759Z,92.7
2017-03-29T11:17:42.912Z,92.7
2017-03-29T11:18:45.263Z,92.8
2017-03-29T11:19:47.977Z,92.8
2017-03-29T11:20:50.692Z,92.8
2017-03-29T11:22:56.759Z,92.9
2017-03-29T11:23:59.606Z,93
2017-03-29T11:25:02.454Z,93
2017-03-29T11:27:08.077Z,93.1
2017-03-29T11:28:11.242Z,93.1
2017-03-29T11:29:13.588Z,93.2
2017-03-29T11:30:16.441Z,93.2
2017-03-29T11:31:19.291Z,93.2
2017-03-29T11:32:22.004Z,93.2
2017-03-29T11:33:25.106Z,93.3
2017-03-29T11:34:27.449Z,93.3
2017-03-29T11:35:30.301Z,93.3
2017-03-29T11:36:33.151Z,93.4
2017-03-29T11:37:35.865Z,93.4
2017-03-29T11:38:39.387Z,93.4
2017-03-29T11:39:41.599Z,93.4
2017-03-29T11:40:44.450Z,93.4
2017-03-29T11:41:47.167Z,93.4
2017-03-29T11:42:50.020Z,93.4
2017-03-29T11:43:53.122Z,93.5
2017-03-29T11:44:55.840Z,93.5
2017-03-29T11:45:58.691Z,93.5
2017-03-29T11:47:01.564Z,93.5
2017-03-29T11:48:04.412Z,93.5
2017-03-29T11:49:07.517Z,93.5
2017-03-29T11:50:09.865Z,93.5
2017-03-29T11:51:12.712Z,93.5
2017-03-29T11:52:15.570Z,93.5
2017-03-29T11:53:18.154Z,93.5
2017-03-29T11:54:21.123Z,93.5
2017-03-29T11:55:23.975Z,93.4
2017-03-29T11:56:26.689Z,93.4
2017-03-29T11:57:29.777Z,93.4
2017-03-29T11:58:32.629Z,93.4
2017-03-29T11:59:35.598Z,93.3
2017-03-29T12:00:37.952Z,93.3
2017-03-29T12:01:40.806Z,93.3
2017-03-29T12:02:43.525Z,93.2
2017-03-29T12:03:46.379Z,93.2
2017-03-29T12:04:49.486Z,93.2
2017-03-29T12:05:52.361Z,93.1
2017-03-29T12:06:54.711Z,93.1
2017-03-29T12:07:57.792Z,93.1
2017-03-29T12:09:00.642Z,93.1
2017-03-29T12:10:03.797Z,93.1
2017-03-29T12:11:06.147Z,93.1
2017-03-29T12:12:08.864Z,93.1
2017-03-29T12:13:11.772Z,93.1
2017-03-29T12:14:14.546Z,93.2
2017-03-29T12:15:17.649Z,93.2
2017-03-29T12:16:20.366Z,93.2
2017-03-29T12:17:23.084Z,93.2
2017-03-29T12:18:25.940Z,93.3
2017-03-29T12:19:28.791Z,93.3
2017-03-29T12:20:31.830Z,93.3
2017-03-29T12:21:34.682Z,93.3
2017-03-29T12:22:37.401Z,93.3
2017-03-29T12:23:40.246Z,93.3
2017-03-29T12:24:42.966Z,93.3
2017-03-29T12:25:46.078Z,93.3
2017-03-29T12:26:48.155Z,93.4
2017-03-29T12:27:51.509Z,93.4
2017-03-29T12:28:54.364Z,93.4
2017-03-29T12:29:56.809Z,93.4
2017-03-29T12:30:59.958Z,93.4
2017-03-29T12:32:02.806Z,93.4
2017-03-29T12:33:05.666Z,93.5
2017-03-29T12:34:08.015Z,93.5
2017-03-29T12:35:10.866Z,93.5
2017-03-29T12:36:14.021Z,93.5
2017-03-29T12:38:19.275Z,93.5
2017-03-29T12:39:22.126Z,93.5
2017-03-29T12:40:24.978Z,93.5
2017-03-29T12:41:28.081Z,93.5
2017-03-29T12:42:30.935Z,93.5
2017-03-29T12:43:33.717Z,93.5
2017-03-29T12:44:36.571Z,93.5
2017-03-29T12:45:39.286Z,93.5
2017-03-29T12:46:42.437Z,93.5
2017-03-29T12:47:44.786Z,93.5
2017-03-29T12:48:47.633Z,93.5
2017-03-29T12:49:50.487Z,93.5
2017-03-29T12:50:53.341Z,93.5
2017-03-29T12:51:56.444Z,93.5
2017-03-29T12:52:58.794Z,93.5
2017-03-29T12:54:01.510Z,93.4
2017-03-29T12:55:04.362Z,93.5
2017-03-29T12:56:07.582Z,93.4
2017-03-29T12:58:13.091Z,93.4
2017-03-29T12:59:15.939Z,93.4
2017-03-29T13:00:18.792Z,93.4
2017-03-29T13:01:21.642Z,93.4
2017-03-29T13:02:24.499Z,93.4
2017-03-29T13:03:27.608Z,93.4
2017-03-29T13:04:29.986Z,93.4
2017-03-29T13:05:32.838Z,93.4
2017-03-29T13:06:35.689Z,93.4
2017-03-29T13:07:38.537Z,93.4
2017-03-29T13:08:41.645Z,93.4
2017-03-29T13:09:43.995Z,93.5
2017-03-29T13:10:46.712Z,93.5
2017-03-29T13:11:49.563Z,93.4
2017-03-29T13:12:52.415Z,93.5
2017-03-29T13:13:55.520Z,93.5
2017-03-29T13:14:58.374Z,93.5
2017-03-29T13:16:00.587Z,93.5
2017-03-29T13:17:03.943Z,93.5
2017-03-29T13:18:06.661Z,93.5
2017-03-29T13:20:12.674Z,93.5
2017-03-29T13:22:17.804Z,93.5
2017-03-29T13:23:20.654Z,93.5
2017-03-29T13:24:23.502Z,93.5
2017-03-29T13:25:26.605Z,93.5
2017-03-29T13:26:29.009Z,93.5
2017-03-29T13:27:31.731Z,93.5
2017-03-29T13:28:34.584Z,93.5
2017-03-29T13:29:37.430Z,93.5
2017-03-29T13:30:40.531Z,93.5
2017-03-29T13:31:43.381Z,93.4
2017-03-29T13:32:46.232Z,93.4
2017-03-29T13:33:48.954Z,93.4
2017-03-29T13:34:51.803Z,93.4
2017-03-29T13:35:54.908Z,93.4
2017-03-29T13:36:57.253Z,93.4
2017-03-29T13:37:59.972Z,93.4
2017-03-29T13:39:02.823Z,93.4
2017-03-29T13:40:05.674Z,93.4
2017-03-29T13:41:08.645Z,93.4
2017-03-29T13:42:11.494Z,93.4
2017-03-29T13:44:17.125Z,93.5
2017-03-29T13:46:23.187Z,93.5
2017-03-29T13:47:25.401Z,93.5
2017-03-29T13:49:31.030Z,93.6
2017-03-29T13:51:37.038Z,93.6
2017-03-29T13:52:39.386Z,93.6
2017-03-29T13:53:42.242Z,93.7
2017-03-29T13:54:45.091Z,93.7
2017-03-29T13:55:47.947Z,93.7
2017-03-29T13:56:50.912Z,93.7
2017-03-29T13:57:53.795Z,93.7
2017-03-29T13:58:56.643Z,93.7
2017-03-29T13:59:59.358Z,93.7
2017-03-29T14:01:02.206Z,93.7
2017-03-29T14:02:05.310Z,93.7
2017-03-29T14:03:08.220Z,93.7
2017-03-29T14:04:10.566Z,93.7
2017-03-29T14:05:13.442Z,93.7
2017-03-29T14:06:16.294Z,93.7
2017-03-29T14:07:19.443Z,93.7
2017-03-29T14:08:22.028Z,93.8
2017-03-29T14:10:27.520Z,93.7
2017-03-29T14:11:30.370Z,93.7
2017-03-29T14:12:33.475Z,93.7
2017-03-29T14:13:35.816Z,93.7
2017-03-29T14:14:38.534Z,93.7
2017-03-29T14:15:41.386Z,93.7
2017-03-29T14:16:44.240Z,93.7
2017-03-29T14:17:47.340Z,93.7
2017-03-29T14:18:50.053Z,93.7
2017-03-29T14:19:52.902Z,93.7
2017-03-29T14:20:55.615Z,93.8
2017-03-29T14:21:58.335Z,93.8
2017-03-29T14:23:01.491Z,93.8
2017-03-29T14:24:03.839Z,93.8
2017-03-29T14:25:06.727Z,93.8
2017-03-29T14:26:09.945Z,93.9
2017-03-29T14:27:12.297Z,93.9
2017-03-29T14:28:15.403Z,93.9
2017-03-29T14:29:18.252Z,93.9
2017-03-29T14:30:21.106Z,94
2017-03-29T14:31:23.958Z,94
2017-03-29T14:32:26.808Z,94
2017-03-29T14:33:29.272Z,94
2017-03-29T14:34:31.986Z,94
2017-03-29T14:35:34.839Z,94
2017-03-29T14:36:38.104Z,94
2017-03-29T14:37:41.020Z,94
2017-03-29T14:38:43.486Z,94
2017-03-29T14:39:46.340Z,94
2017-03-29T14:40:49.205Z,94
2017-03-29T14:41:51.921Z,94
2017-03-29T14:42:54.779Z,94
2017-03-29T14:43:57.746Z,94
2017-03-29T14:45:00.095Z,94
2017-03-29T14:46:03.504Z,94
2017-03-29T14:47:05.850Z,94
2017-03-29T14:48:08.703Z,94
2017-03-29T14:49:11.918Z,94
2017-03-29T14:50:14.266Z,94
2017-03-29T14:51:16.846Z,94
2017-03-29T14:52:20.204Z,94
2017-03-29T14:53:23.054Z,94
2017-03-29T14:54:25.649Z,94
2017-03-29T14:55:28.496Z,94
2017-03-29T14:56:31.347Z,93.9
2017-03-29T14:57:33.924Z,93.9
2017-03-29T14:58:36.678Z,93.9
2017-03-29T14:59:39.782Z,93.9
2017-03-29T15:00:42.631Z,93.9
2017-03-29T15:01:45.346Z,93.9
2017-03-29T15:02:48.761Z,93.9
2017-03-29T15:03:51.179Z,93.9
2017-03-29T15:04:54.283Z,93.9
2017-03-29T15:06:59.309Z,93.9
2017-03-29T15:08:02.157Z,93.9
2017-03-29T15:09:04.879Z,94
2017-03-29T15:10:07.987Z,94
2017-03-29T15:11:10.839Z,94
2017-03-29T15:12:13.686Z,94
2017-03-29T15:13:16.401Z,94
2017-03-29T15:14:19.116Z,94
2017-03-29T15:15:22.213Z,94
2017-03-29T15:16:24.930Z,94
2017-03-29T15:17:27.781Z,94
2017-03-29T15:18:31.063Z,94
2017-03-29T15:19:32.905Z,94
2017-03-29T15:20:36.377Z,94.1
2017-03-29T15:21:38.726Z,94.1
2017-03-29T15:22:41.681Z,94.1
2017-03-29T15:23:44.533Z,94.1