createdAt,value
2023-04-28T00:01:20.969Z,2.80
2023-04-28T00:06:23.109Z,3.60
2023-04-28T00:11:25.198Z,3.40
2023-04-28T00:16:27.359Z,3.70
2023-04-28T00:21:29.713Z,3.90
2023-04-28T00:26:31.986Z,4.68
2023-04-28T00:31:35.601Z,4.25
2023-04-28T00:36:37.702Z,5.22
2023-04-28T00:41:39.874Z,4.80
2023-04-28T00:46:43.764Z,5.00
2023-04-28T00:51:46.007Z,4.90
2023-04-28T00:56:48.878Z,5.35
2023-04-28T01:01:51.164Z,4.97
2023-04-28T01:06:55.906Z,5.43
2023-04-28T01:11:58.455Z,5.30
2023-04-28T01:17:13.413Z,6.07
2023-04-28T01:22:16.796Z,4.88
2023-04-28T01:27:19.732Z,3.58
2023-04-28T01:32:21.788Z,4.68
2023-04-28T01:37:24.121Z,4.55
2023-04-28T01:42:26.361Z,5.72
2023-04-28T01:47:28.446Z,3.92
2023-04-28T01:52:30.674Z,5.00
2023-04-28T01:57:35.480Z,4.75
2023-04-28T02:02:37.732Z,3.78
2023-04-28T02:07:39.952Z,4.40
2023-04-28T02:12:42.742Z,4.03
2023-04-28T02:17:44.880Z,3.70
2023-04-28T02:22:47.108Z,2.63
2023-04-28T02:27:49.212Z,2.40
2023-04-28T02:32:51.872Z,3.25
2023-04-28T02:37:54.036Z,3.45
2023-04-28T02:42:56.396Z,2.40
2023-04-28T02:48:02.377Z,2.55
2023-04-28T02:53:04.554Z,2.95
2023-04-28T02:58:06.638Z,2.50
2023-04-28T03:03:08.921Z,2.40
2023-04-28T03:08:11.168Z,3.00
2023-04-28T03:13:13.437Z,2.75
2023-04-28T03:18:18.693Z,3.42
2023-04-28T03:23:21.189Z,3.42
2023-04-28T03:28:23.338Z,3.05
2023-04-28T03:33:25.818Z,3.30
2023-04-28T03:38:28.923Z,3.15
2023-04-28T03:43:31.445Z,3.42
2023-04-28T03:49:03.124Z,2.38
2023-04-28T03:54:07.167Z,2.30
2023-04-28T03:59:11.815Z,3.05
2023-04-28T04:04:14.327Z,3.25
2023-04-28T04:09:16.856Z,3.42
2023-04-28T04:14:19.087Z,4.43
2023-04-28T04:19:24.017Z,4.15
2023-04-28T04:24:29.379Z,4.05
2023-04-28T04:29:31.727Z,3.30
2023-04-28T04:34:37.492Z,3.15
2023-04-28T04:39:39.967Z,3.95
2023-04-28T04:44:42.185Z,2.97
2023-04-28T04:49:52.462Z,3.53
2023-04-28T04:54:56.456Z,3.10
2023-04-28T05:00:00.425Z,3.05
2023-04-28T05:05:16.762Z,2.72
2023-04-28T05:10:26.156Z,3.92
2023-04-28T05:15:29.580Z,3.75
2023-04-28T05:21:02.603Z,3.17
2023-04-28T05:26:05.643Z,3.60
2023-04-28T05:31:08.098Z,3.42
2023-04-28T05:36:11.127Z,3.45
2023-04-28T05:41:13.671Z,3.53
2023-04-28T05:46:29.237Z,2.58
2023-04-28T05:51:34.533Z,2.40
2023-04-28T05:56:37.585Z,2.05
2023-04-28T06:01:39.893Z,2.10
2023-04-28T06:06:42.322Z,3.05
2023-04-28T06:11:45.040Z,2.75
2023-04-28T06:16:47.121Z,2.45
2023-04-28T06:21:51.571Z,2.17
2023-04-28T06:26:53.937Z,2.78
2023-04-28T06:31:57.859Z,2.40
2023-04-28T06:37:00.865Z,3.10
2023-04-28T06:42:04.146Z,2.10
2023-04-28T06:47:09.400Z,2.50
2023-04-28T06:52:14.780Z,2.38
2023-04-28T06:57:17.202Z,2.47
2023-04-28T07:02:19.345Z,1.80
2023-04-28T07:07:21.671Z,1.80
2023-04-28T07:12:23.864Z,1.60
2023-04-28T07:17:26.319Z,1.30
2023-04-28T07:22:28.547Z,1.33
2023-04-28T07:27:30.790Z,1.08
2023-04-28T07:32:33.035Z,1.00
2023-04-28T07:37:35.183Z,1.10
2023-04-28T07:42:37.536Z,1.63
2023-04-28T07:47:39.872Z,1.40
2023-04-28T07:52:41.982Z,1.67
2023-04-28T07:57:44.180Z,1.63
2023-04-28T08:02:46.416Z,1.08
2023-04-28T08:07:48.728Z,0.88
2023-04-28T08:12:50.873Z,1.92
2023-04-28T08:17:53.245Z,1.42
2023-04-28T08:22:55.734Z,1.10
2023-04-28T08:27:58.923Z,3.78
2023-04-28T08:33:01.061Z,1.50
2023-04-28T08:38:03.455Z,1.45
2023-04-28T08:43:06.017Z,1.23
2023-04-28T08:48:21.061Z,2.00
2023-04-28T08:53:27.147Z,1.98
2023-04-28T08:58:29.554Z,2.30
2023-04-28T09:03:33.572Z,2.08
2023-04-28T09:08:35.824Z,1.10
2023-04-28T09:13:37.981Z,2.30
2023-04-28T09:18:41.140Z,1.23
2023-04-28T09:23:50.708Z,1.40
2023-04-28T09:28:57.335Z,1.42
2023-04-28T09:34:00.646Z,1.80
2023-04-28T09:39:03.201Z,1.67
2023-04-28T09:44:19.761Z,1.73
2023-04-28T09:49:21.915Z,2.03
2023-04-28T09:54:27.835Z,1.60
2023-04-28T09:59:30.170Z,1.50
2023-04-28T10:04:33.886Z,0.77
2023-04-28T10:09:36.567Z,1.17
2023-04-28T10:14:39.458Z,1.35
2023-04-28T10:19:43.702Z,1.10
2023-04-28T10:25:05.098Z,0.90
2023-04-28T10:35:33.008Z,0.68
2023-04-28T10:40:35.325Z,1.00
2023-04-28T10:45:50.415Z,0.70
2023-04-28T10:51:04.829Z,0.80
2023-04-28T10:56:07.142Z,1.40
2023-04-28T11:01:21.520Z,0.70
2023-04-28T11:06:26.888Z,1.17
2023-04-28T11:11:35.178Z,1.25
2023-04-28T11:16:54.772Z,1.83
2023-04-28T11:21:58.898Z,1.05
2023-04-28T11:27:02.360Z,1.35
2023-04-28T11:32:05.961Z,4.78
2023-04-28T11:37:09.255Z,1.35
2023-04-28T11:42:11.625Z,1.10
2023-04-28T11:47:13.745Z,1.00
2023-04-28T11:52:15.941Z,1.17
2023-04-28T11:57:19.748Z,1.48
2023-04-28T12:02:28.974Z,1.20
2023-04-28T12:07:42.442Z,1.20
2023-04-28T12:12:51.971Z,1.27
2023-04-28T12:17:55.795Z,1.30
2023-04-28T12:22:58.004Z,1.55
2023-04-28T12:28:03.310Z,1.02
2023-04-28T12:33:06.043Z,1.08
2023-04-28T12:38:11.887Z,1.30
2023-04-28T12:43:14.050Z,0.95
2023-04-28T12:48:16.175Z,1.02
2023-04-28T12:53:18.548Z,2.75
2023-04-28T12:58:20.685Z,1.52
2023-04-28T13:03:23.500Z,0.68
2023-04-28T13:08:26.310Z,0.80
2023-04-28T13:13:28.464Z,0.77
2023-04-28T13:18:31.611Z,0.80
2023-04-28T13:23:33.760Z,0.98
2023-04-28T13:28:36.458Z,2.10
2023-04-28T13:33:38.655Z,0.77
2023-04-28T13:38:40.877Z,0.95
2023-04-28T13:43:44.108Z,0.70
2023-04-28T13:48:46.671Z,1.20
2023-04-28T13:53:48.763Z,1.08
2023-04-28T13:58:50.969Z,0.88
2023-04-28T14:03:53.373Z,1.33
2023-04-28T14:08:55.750Z,1.02
2023-04-28T14:13:58.012Z,2.70
2023-04-28T14:19:00.101Z,0.77
2023-04-28T14:24:02.652Z,0.65
2023-04-28T14:29:05.767Z,0.65
2023-04-28T14:34:08.376Z,0.60
2023-04-28T14:39:10.774Z,1.02
2023-04-28T14:44:13.123Z,0.63
2023-04-28T14:49:15.328Z,0.50
2023-04-28T14:54:17.439Z,0.52
2023-04-28T14:59:19.566Z,0.70
2023-04-28T15:04:22.126Z,0.52
2023-04-28T15:09:24.393Z,1.00
2023-04-28T15:14:26.696Z,0.88
2023-04-28T15:19:29.139Z,0.80
2023-04-28T15:24:31.523Z,0.77
2023-04-28T15:29:33.780Z,0.45
2023-04-28T15:34:36.240Z,0.90
2023-04-28T15:39:38.753Z,0.80
2023-04-28T15:44:41.562Z,0.95
2023-04-28T15:49:43.993Z,1.00
2023-04-28T15:54:46.558Z,1.02
2023-04-28T15:59:48.710Z,0.57
2023-04-28T16:04:51.325Z,0.60
2023-04-28T16:09:54.126Z,0.30
2023-04-28T16:14:56.265Z,0.70
2023-04-28T16:19:58.426Z,0.60
2023-04-28T16:25:00.932Z,0.75
2023-04-28T16:30:05.050Z,1.33
2023-04-28T16:35:11.837Z,0.50
2023-04-28T16:40:15.988Z,0.98
2023-04-28T16:45:18.445Z,0.73
2023-04-28T16:50:21.026Z,0.40
2023-04-28T16:55:23.302Z,0.22
2023-04-28T17:00:25.428Z,0.40
2023-04-28T17:05:27.773Z,0.40
2023-04-28T17:10:30.164Z,0.82
2023-04-28T17:15:32.369Z,0.77
2023-04-28T17:20:34.488Z,1.02
2023-04-28T17:25:38.767Z,0.75
2023-04-28T17:30:43.838Z,0.60
2023-04-28T17:35:49.809Z,0.20
2023-04-28T17:40:51.975Z,0.68
2023-04-28T17:45:54.337Z,0.70
2023-04-28T17:50:56.690Z,0.65
2023-04-28T17:56:01.245Z,0.40
2023-04-28T18:01:04.386Z,0.40
2023-04-28T18:06:08.154Z,0.90
2023-04-28T18:11:11.073Z,0.85
2023-04-28T18:16:15.079Z,0.95
2023-04-28T18:21:17.250Z,0.50
2023-04-28T18:26:19.338Z,0.43
2023-04-28T18:31:21.512Z,1.17
2023-04-28T18:36:23.777Z,0.50
2023-04-28T18:41:25.960Z,0.55
2023-04-28T18:46:29.534Z,0.60
2023-04-28T18:51:31.752Z,0.85
2023-04-28T18:56:35.082Z,0.70
2023-04-28T19:01:38.091Z,2.03
2023-04-28T19:06:40.345Z,0.63
2023-04-28T19:11:42.566Z,1.10
2023-04-28T19:16:44.673Z,0.82
2023-04-28T19:21:46.872Z,1.15
2023-04-28T19:26:49.395Z,2.20
2023-04-28T19:31:51.488Z,0.90
2023-04-28T19:36:55.619Z,1.40
2023-04-28T19:41:58.651Z,1.45
2023-04-28T19:47:04.278Z,1.25
2023-04-28T19:52:06.443Z,2.03
2023-04-28T19:57:08.549Z,1.42
2023-04-28T20:02:10.947Z,2.13
2023-04-28T20:07:13.279Z,1.63
2023-04-28T20:12:15.381Z,2.80
2023-04-28T20:17:18.357Z,1.88
2023-04-28T20:22:20.854Z,1.25
2023-04-28T20:27:23.033Z,0.63
2023-04-28T20:32:25.161Z,1.02
2023-04-28T20:37:28.469Z,0.90
2023-04-28T20:42:30.622Z,0.93
2023-04-28T20:47:32.704Z,0.77
2023-04-28T20:52:34.784Z,1.50
2023-04-28T20:57:36.884Z,1.20
2023-04-28T21:02:39.086Z,1.08
2023-04-28T21:07:41.403Z,1.20
2023-04-28T21:12:43.659Z,1.30
2023-04-28T21:17:45.899Z,3.15
2023-04-28T21:22:48.089Z,3.97
2023-04-28T21:27:50.791Z,5.32
2023-04-28T21:32:52.979Z,1.98
2023-04-28T21:37:55.254Z,1.20
2023-04-28T21:42:57.320Z,1.10
2023-04-28T21:48:00.265Z,0.90
2023-04-28T21:53:02.553Z,1.17
2023-04-28T21:58:04.740Z,1.23
2023-04-28T22:03:07.504Z,0.80
2023-04-28T22:08:09.867Z,0.68
2023-04-28T22:13:13.215Z,0.90
2023-04-28T22:18:15.320Z,1.00
2023-04-28T22:23:17.421Z,1.05
2023-04-28T22:28:19.626Z,1.00
2023-04-28T22:33:21.764Z,2.08
2023-04-28T22:38:24.002Z,2.40
2023-04-28T22:43:26.297Z,1.88
2023-04-28T22:48:28.547Z,2.13
2023-04-28T22:53:30.625Z,2.90
2023-04-28T22:58:32.718Z,2.50
2023-04-28T23:03:34.993Z,2.83
2023-04-28T23:08:37.400Z,2.80
2023-04-28T23:13:39.567Z,2.72
2023-04-28T23:18:42.392Z,2.78
2023-04-28T23:23:44.488Z,3.50
2023-04-28T23:28:47.320Z,2.33
2023-04-28T23:33:49.373Z,3.20
2023-04-28T23:38:51.516Z,2.20
2023-04-28T23:43:53.690Z,2.28
2023-04-28T23:48:55.760Z,3.50
2023-04-28T23:53:58.100Z,1.48
2023-04-28T23:59:00.338Z,1.90
