createdAt,value
2018-04-22T00:24:54.173Z,585.90
2018-04-22T00:27:26.821Z,565.30
2018-04-22T00:29:59.170Z,561.60
2018-04-22T00:32:31.011Z,523.03
2018-04-22T00:35:03.550Z,512.57
2018-04-22T00:37:35.712Z,498.70
2018-04-22T00:40:08.439Z,482.33
2018-04-22T00:42:41.877Z,482.43
2018-04-22T00:45:17.327Z,462.83
2018-04-22T00:47:49.992Z,444.07
2018-04-22T00:50:22.295Z,453.27
2018-04-22T00:52:54.882Z,447.57
2018-04-22T00:55:29.945Z,424.77
2018-04-22T00:58:02.817Z,425.83
2018-04-22T01:00:36.461Z,419.67
2018-04-22T01:03:09.137Z,403.23
2018-04-22T01:05:40.960Z,393.10
2018-04-22T01:08:13.255Z,414.73
2018-04-22T01:10:47.978Z,392.00
2018-04-22T01:13:19.920Z,377.30
2018-04-22T01:15:54.113Z,390.73
2018-04-22T01:18:28.175Z,383.23
2018-04-22T01:21:02.800Z,369.33
2018-04-22T01:23:35.837Z,365.37
2018-04-22T01:26:08.318Z,376.00
2018-04-22T01:28:40.901Z,386.53
2018-04-22T01:31:12.946Z,360.50
2018-04-22T01:33:44.944Z,346.93
2018-04-22T01:36:18.843Z,369.33
2018-04-22T01:38:52.667Z,363.73
2018-04-22T01:41:25.166Z,357.77
2018-04-22T01:43:58.141Z,366.00
2018-04-22T01:46:31.426Z,376.33
2018-04-22T01:49:04.100Z,403.47
2018-04-22T01:51:37.262Z,411.37
2018-04-22T01:54:10.696Z,411.40
2018-04-22T01:56:43.637Z,409.93
2018-04-22T01:59:17.522Z,387.57
2018-04-22T02:01:50.105Z,370.57
2018-04-22T02:04:24.139Z,379.30
2018-04-22T02:06:56.003Z,388.20
2018-04-22T02:09:29.657Z,393.20
2018-04-22T02:12:02.167Z,389.67
2018-04-22T02:14:35.018Z,390.87
2018-04-22T02:17:07.035Z,387.17
2018-04-22T02:19:39.856Z,389.90
2018-04-22T02:22:13.941Z,364.97
2018-04-22T02:24:47.237Z,383.80
2018-04-22T02:27:19.739Z,386.17
2018-04-22T02:29:52.036Z,409.03
2018-04-22T02:32:24.552Z,415.57
2018-04-22T02:34:57.596Z,381.57
2018-04-22T02:37:29.439Z,396.93
2018-04-22T02:40:02.142Z,388.20
2018-04-22T02:42:34.876Z,391.87
2018-04-22T02:45:07.995Z,389.67
2018-04-22T02:47:40.496Z,407.47
2018-04-22T02:50:12.357Z,407.50
2018-04-22T02:52:45.324Z,399.93
2018-04-22T02:55:18.197Z,390.73
2018-04-22T02:57:50.379Z,388.30
2018-04-22T03:00:23.276Z,373.07
2018-04-22T03:02:55.418Z,371.40
2018-04-22T03:05:28.775Z,384.03
2018-04-22T03:08:00.733Z,383.27
2018-04-22T03:10:32.773Z,368.37
2018-04-22T03:13:04.872Z,372.17
2018-04-22T03:15:37.534Z,378.17
2018-04-22T03:18:11.993Z,375.50
2018-04-22T03:20:44.438Z,365.27
2018-04-22T03:23:17.094Z,372.50
2018-04-22T03:25:49.376Z,365.47
2018-04-22T03:28:21.943Z,346.27
2018-04-22T03:30:55.456Z,361.87
2018-04-22T03:33:28.436Z,353.50
2018-04-22T03:36:01.793Z,366.63
2018-04-22T03:38:33.972Z,359.30
2018-04-22T03:41:08.453Z,374.97
2018-04-22T03:43:41.170Z,358.03
2018-04-22T03:46:13.200Z,362.33
2018-04-22T03:48:45.584Z,350.47
2018-04-22T03:51:18.113Z,350.57
2018-04-22T03:53:50.953Z,343.20
2018-04-22T03:56:24.298Z,345.27
2018-04-22T03:58:57.516Z,348.00
2018-04-22T04:01:29.340Z,358.13
2018-04-22T04:04:02.278Z,349.57
2018-04-22T04:06:34.977Z,342.63
2018-04-22T04:09:09.345Z,348.20
2018-04-22T04:11:41.896Z,346.20
2018-04-22T04:14:14.532Z,344.03
2018-04-22T04:16:47.257Z,342.97
2018-04-22T04:19:35.795Z,332.37
2018-04-22T04:22:24.416Z,362.60
2018-04-22T04:28:09.636Z,352.80
2018-04-22T04:30:43.038Z,350.83
2018-04-22T04:33:15.852Z,347.20
2018-04-22T04:35:47.774Z,346.90
2018-04-22T04:38:21.600Z,328.67
2018-04-22T04:40:54.256Z,348.10
2018-04-22T04:43:29.070Z,339.90
2018-04-22T04:46:02.235Z,336.10
2018-04-22T04:48:34.373Z,326.67
2018-04-22T04:51:06.832Z,329.20
2018-04-22T04:53:39.327Z,343.33
2018-04-22T04:56:12.136Z,334.13
2018-04-22T04:58:44.678Z,326.97
2018-04-22T05:01:17.416Z,340.70
2018-04-22T05:03:50.857Z,332.00
2018-04-22T05:06:22.656Z,326.03
2018-04-22T05:08:57.155Z,321.80
2018-04-22T05:11:30.356Z,329.93
2018-04-22T05:14:05.179Z,341.77
2018-04-22T05:16:37.918Z,336.27
2018-04-22T05:19:11.173Z,337.97
2018-04-22T05:21:43.356Z,333.73
2018-04-22T05:24:15.796Z,343.27
2018-04-22T05:26:50.089Z,336.70
2018-04-22T05:29:21.042Z,329.77
2018-04-22T05:31:53.659Z,317.73
2018-04-22T05:34:26.877Z,322.13
2018-04-22T05:37:00.314Z,328.27
2018-04-22T05:39:33.737Z,329.80
2018-04-22T05:42:07.139Z,319.97
2018-04-22T05:44:39.252Z,306.23
2018-04-22T05:47:12.537Z,314.00
2018-04-22T05:49:45.674Z,322.23
2018-04-22T05:52:18.976Z,312.93
2018-04-22T05:54:51.443Z,297.63
2018-04-22T05:57:23.879Z,289.77
2018-04-22T05:59:56.897Z,258.50
2018-04-22T06:02:28.570Z,249.20
2018-04-22T06:04:59.632Z,292.67
2018-04-22T06:07:32.441Z,284.53
2018-04-22T06:10:04.275Z,247.53
2018-04-22T06:12:35.997Z,241.63
2018-04-22T06:15:07.977Z,246.77
2018-04-22T06:17:39.733Z,236.77
2018-04-22T06:20:11.638Z,219.23
2018-04-22T06:22:45.613Z,218.43
2018-04-22T06:25:18.698Z,198.37
2018-04-22T06:27:51.233Z,191.37
2018-04-22T06:30:24.656Z,189.13
2018-04-22T06:32:58.437Z,177.87
2018-04-22T06:35:30.976Z,201.63
2018-04-22T06:38:02.904Z,233.13
2018-04-22T06:40:36.519Z,257.10
2018-04-22T06:43:08.737Z,253.90
2018-04-22T06:45:40.434Z,224.97
2018-04-22T06:48:13.056Z,210.87
2018-04-22T06:50:46.155Z,174.93
2018-04-22T06:53:19.463Z,139.33
2018-04-22T06:55:51.641Z,153.40
2018-04-22T06:58:24.020Z,182.77
2018-04-22T07:00:57.013Z,222.23
2018-04-22T07:03:28.559Z,184.53
2018-04-22T07:06:00.437Z,209.17
2018-04-22T07:08:32.338Z,191.13
2018-04-22T07:11:04.274Z,189.70
2018-04-22T07:13:36.016Z,201.23
2018-04-22T07:16:08.300Z,195.83
2018-04-22T07:18:39.615Z,169.30
2018-04-22T07:21:11.516Z,182.40
2018-04-22T07:23:43.010Z,193.70
2018-04-22T07:26:15.015Z,200.30
2018-04-22T07:28:47.261Z,201.73
2018-04-22T07:31:19.939Z,199.23
2018-04-22T07:33:52.002Z,193.43
2018-04-22T07:36:24.815Z,211.93
2018-04-22T07:38:56.477Z,190.00
2018-04-22T07:41:28.439Z,213.83
2018-04-22T07:44:00.434Z,235.83
2018-04-22T07:46:32.857Z,214.33
2018-04-22T07:49:05.379Z,254.80
2018-04-22T07:51:37.624Z,245.17
2018-04-22T07:54:10.092Z,252.80
2018-04-22T07:56:41.454Z,252.37
2018-04-22T07:59:14.018Z,278.40
2018-04-22T08:01:45.852Z,257.73
2018-04-22T08:04:17.797Z,342.10
2018-04-22T08:06:50.486Z,327.50
2018-04-22T08:09:22.918Z,999.90
2018-04-22T08:11:56.340Z,587.57
2018-04-22T08:14:30.225Z,608.30
2018-04-22T08:17:02.456Z,497.73
2018-04-22T08:19:36.459Z,999.90
2018-04-22T08:22:08.657Z,680.93
2018-04-22T08:24:40.658Z,489.83
2018-04-22T08:27:13.338Z,605.10
2018-04-22T08:29:45.401Z,565.93
2018-04-22T08:32:19.754Z,421.83
2018-04-22T08:34:54.337Z,479.27
2018-04-22T08:37:28.119Z,475.90
2018-04-22T08:40:00.876Z,434.57
2018-04-22T08:42:34.637Z,415.07
2018-04-22T08:45:11.023Z,375.33
2018-04-22T08:47:45.103Z,396.23
2018-04-22T08:50:18.794Z,407.97
2018-04-22T08:52:52.722Z,440.07
2018-04-22T08:55:26.202Z,425.17
2018-04-22T08:57:58.378Z,457.93
2018-04-22T09:00:33.973Z,353.77
2018-04-22T09:03:07.063Z,426.30
2018-04-22T09:05:41.112Z,467.27
2018-04-22T09:08:14.554Z,430.73
2018-04-22T09:10:46.873Z,409.37
2018-04-22T09:13:20.634Z,352.23
2018-04-22T09:15:53.818Z,428.63
2018-04-22T09:18:26.718Z,380.73
2018-04-22T09:21:00.255Z,430.90
2018-04-22T09:23:34.658Z,423.43
2018-04-22T09:26:08.980Z,388.47
2018-04-22T09:28:41.217Z,389.97
2018-04-22T09:31:15.455Z,463.10
2018-04-22T09:33:48.656Z,468.03
2018-04-22T09:36:21.415Z,510.70
2018-04-22T09:38:55.694Z,435.70
2018-04-22T09:41:28.974Z,450.77
2018-04-22T09:44:02.651Z,477.90
2018-04-22T09:46:36.658Z,470.63
2018-04-22T09:49:09.677Z,464.77
2018-04-22T09:51:43.582Z,520.23
2018-04-22T09:54:16.620Z,457.63
2018-04-22T09:56:50.534Z,322.20
2018-04-22T09:59:22.816Z,479.80
2018-04-22T10:01:57.897Z,415.80
2018-04-22T10:04:33.777Z,279.73
2018-04-22T10:07:08.237Z,270.20
2018-04-22T10:09:41.652Z,276.33
2018-04-22T10:12:16.257Z,445.00
2018-04-22T10:14:49.751Z,348.17
2018-04-22T10:17:23.760Z,396.03
2018-04-22T10:19:57.372Z,452.10
2018-04-22T10:22:32.817Z,436.53
2018-04-22T10:25:07.152Z,406.97
2018-04-22T10:27:41.293Z,399.53
2018-04-22T10:30:15.639Z,454.42
2018-04-22T10:32:49.737Z,489.90
2018-04-22T10:35:55.034Z,414.90
2018-04-22T10:38:28.450Z,500.42
2018-04-22T10:41:00.481Z,501.87
2018-04-22T10:43:35.535Z,519.10
2018-04-22T10:46:08.200Z,401.80
2018-04-22T10:48:40.935Z,539.63
2018-04-22T10:51:16.273Z,496.90
2018-04-22T10:53:49.216Z,531.83
2018-04-22T10:56:21.434Z,503.58
2018-04-22T10:58:57.617Z,386.48
2018-04-22T11:01:30.660Z,536.78
2018-04-22T11:04:04.238Z,540.22
2018-04-22T11:06:37.443Z,437.45
2018-04-22T11:09:11.259Z,507.12
2018-04-22T11:11:44.861Z,343.27
2018-04-22T11:14:18.935Z,448.73
2018-04-22T11:16:51.553Z,470.12
2018-04-22T11:19:25.338Z,517.90
2018-04-22T11:21:59.079Z,407.05
2018-04-22T11:24:31.121Z,593.53
2018-04-22T11:27:06.013Z,585.87
2018-04-22T11:29:38.354Z,527.53
2018-04-22T11:32:10.855Z,596.83
2018-04-22T11:34:45.693Z,523.92
2018-04-22T11:37:18.255Z,453.17
2018-04-22T11:39:52.367Z,612.65
2018-04-22T11:42:26.111Z,568.78
2018-04-22T11:45:00.060Z,559.13
2018-04-22T11:47:34.240Z,604.15
2018-04-22T11:50:08.814Z,531.90
2018-04-22T11:52:42.019Z,540.72
2018-04-22T11:55:15.116Z,568.25
2018-04-22T11:57:47.653Z,538.55
2018-04-22T12:00:21.655Z,506.55
2018-04-22T12:02:55.334Z,474.85
2018-04-22T12:05:31.095Z,399.40
2018-04-22T12:08:05.678Z,483.38
2018-04-22T12:10:38.394Z,569.17
2018-04-22T12:13:11.016Z,443.98
2018-04-22T12:15:43.476Z,409.42
2018-04-22T12:18:17.598Z,418.40
2018-04-22T12:20:51.160Z,390.85
2018-04-22T12:23:25.959Z,560.75
2018-04-22T12:26:01.120Z,532.85
2018-04-22T12:28:36.697Z,581.20
2018-04-22T12:31:08.917Z,402.65
2018-04-22T12:33:43.658Z,420.65
2018-04-22T12:36:18.341Z,487.90
2018-04-22T12:38:55.035Z,402.35
2018-04-22T12:41:29.214Z,580.03
2018-04-22T12:44:03.012Z,479.30
2018-04-22T12:46:35.838Z,465.75
2018-04-22T12:49:09.478Z,435.23
2018-04-22T12:51:43.676Z,383.15
2018-04-22T12:54:18.714Z,528.03
2018-04-22T12:56:52.818Z,482.10
2018-04-22T12:59:26.139Z,554.10
2018-04-22T13:01:58.799Z,464.30
2018-04-22T13:04:31.642Z,488.05
2018-04-22T13:07:06.082Z,300.45
2018-04-22T13:09:38.596Z,467.80
2018-04-22T13:12:13.267Z,467.10
2018-04-22T13:14:47.036Z,410.77
2018-04-22T13:17:20.735Z,417.15
2018-04-22T13:19:52.956Z,550.70
2018-04-22T13:22:26.436Z,462.88
2018-04-22T13:25:00.470Z,492.50
2018-04-22T13:27:40.181Z,505.52
2018-04-22T13:30:12.838Z,458.48
2018-04-22T13:32:45.419Z,582.97
2018-04-22T13:35:19.153Z,564.03
2018-04-22T13:37:52.182Z,552.92
2018-04-22T13:40:26.917Z,551.13
2018-04-22T13:43:00.257Z,413.40
2018-04-22T13:45:34.238Z,515.75
2018-04-22T13:48:07.742Z,554.03
2018-04-22T13:50:43.810Z,529.58
2018-04-22T13:53:18.166Z,506.25
2018-04-22T13:55:55.192Z,448.25
2018-04-22T13:58:31.331Z,421.45
2018-04-22T14:01:07.779Z,400.38
2018-04-22T14:03:41.873Z,278.98
2018-04-22T14:06:15.975Z,398.05
2018-04-22T14:08:54.913Z,444.17
2018-04-22T14:11:31.036Z,509.45
2018-04-22T14:14:04.613Z,434.75
2018-04-22T14:16:38.154Z,414.77
2018-04-22T14:19:12.163Z,502.37
2018-04-22T14:21:49.035Z,469.58
2018-04-22T14:24:21.474Z,446.95
2018-04-22T14:26:56.298Z,325.80
2018-04-22T14:29:30.773Z,536.33
2018-04-22T14:32:04.093Z,510.08
2018-04-22T14:34:40.799Z,482.30
2018-04-22T14:37:16.715Z,477.77
2018-04-22T14:39:50.957Z,453.75
2018-04-22T14:42:27.333Z,530.00
2018-04-22T14:45:16.059Z,466.45
2018-04-22T14:47:48.908Z,415.40
2018-04-22T14:50:21.671Z,498.08
2018-04-22T14:52:58.616Z,365.40
2018-04-22T14:55:33.876Z,524.58
2018-04-22T14:58:08.617Z,476.90
2018-04-22T15:00:40.092Z,428.88
2018-04-22T15:03:14.232Z,420.42
2018-04-22T15:05:47.533Z,535.13
2018-04-22T15:08:22.777Z,426.05
2018-04-22T15:10:55.818Z,304.77
2018-04-22T15:13:28.102Z,485.33
2018-04-22T15:16:01.738Z,433.60
2018-04-22T15:57:06.912Z,373.17
2018-04-22T15:59:40.938Z,367.98
2018-04-22T16:02:13.648Z,328.88
2018-04-22T16:04:48.879Z,337.33
2018-04-22T16:07:21.696Z,340.83
2018-04-22T16:09:56.529Z,244.07
2018-04-22T16:12:31.240Z,352.70
2018-04-22T16:15:04.093Z,183.77
2018-04-22T16:17:39.617Z,347.73
2018-04-22T17:22:50.268Z,261.73
2018-04-22T17:25:23.623Z,220.40
2018-04-22T17:27:56.868Z,274.90
2018-04-22T17:30:30.224Z,249.40
2018-04-22T17:33:05.298Z,228.43
2018-04-22T17:35:37.843Z,241.73
2018-04-22T17:38:12.705Z,249.20
2018-04-22T17:40:45.421Z,230.13
2018-04-22T17:43:19.764Z,223.83
2018-04-22T17:45:55.541Z,181.03
2018-04-22T17:48:28.540Z,219.27
2018-04-22T17:51:01.285Z,181.40
2018-04-22T17:53:34.460Z,249.70
2018-04-22T17:56:07.425Z,277.90
2018-04-22T17:58:40.102Z,184.90
2018-04-22T18:01:13.686Z,193.30
2018-04-22T18:03:46.985Z,172.67
2018-04-22T18:06:23.524Z,257.80
2018-04-22T18:08:57.923Z,198.00
2018-04-22T18:11:34.945Z,305.97
2018-04-22T18:14:09.843Z,169.27
2018-04-22T18:16:44.121Z,187.13
2018-04-22T18:19:17.802Z,230.10
2018-04-22T19:30:05.983Z,163.47
2018-04-22T19:32:40.322Z,132.27
2018-04-22T19:35:14.704Z,159.60
2018-04-22T19:37:47.685Z,169.93
2018-04-22T19:40:20.471Z,181.33
2018-04-22T22:31:09.057Z,123.87
2018-04-22T22:33:40.817Z,130.07
2018-04-22T22:36:11.362Z,185.90
2018-04-22T22:38:42.030Z,131.67
2018-04-22T22:41:14.807Z,147.33
2018-04-22T22:43:47.897Z,156.90
2018-04-22T22:46:20.036Z,144.67
2018-04-22T22:48:52.581Z,131.00
2018-04-22T22:51:25.489Z,154.23
2018-04-22T22:53:59.022Z,142.80
2018-04-22T22:56:31.624Z,137.53
2018-04-22T22:59:04.365Z,159.13
2018-04-22T23:01:37.681Z,148.73
2018-04-22T23:04:10.444Z,129.47
2018-04-22T23:06:43.065Z,132.40
2018-04-22T23:09:20.704Z,134.27
2018-04-22T23:11:53.154Z,119.23
2018-04-22T23:14:28.101Z,121.30
2018-04-22T23:17:01.608Z,116.37
2018-04-22T23:19:34.501Z,118.23
2018-04-22T23:22:06.642Z,114.87
2018-04-22T23:24:39.321Z,119.13
2018-04-22T23:27:12.046Z,116.53
2018-04-22T23:29:43.940Z,119.87
2018-04-22T23:32:16.924Z,115.43
2018-04-22T23:34:49.444Z,115.43
2018-04-22T23:37:21.408Z,123.83
2018-04-22T23:39:54.524Z,133.70
2018-04-22T23:42:27.382Z,110.50
2018-04-22T23:45:00.648Z,117.10
2018-04-22T23:47:34.843Z,117.80
2018-04-22T23:50:07.183Z,109.97
2018-04-22T23:52:39.782Z,107.07
2018-04-22T23:55:12.164Z,106.63
2018-04-22T23:57:44.741Z,105.13
