createdAt,value
2023-09-10T00:01:33.000Z,16.14
2023-09-10T00:17:15.729Z,16
2023-09-10T00:32:58.115Z,15.88
2023-09-10T00:48:40.802Z,15.77
2023-09-10T01:04:23.358Z,15.65
2023-09-10T01:20:06.285Z,15.48
2023-09-10T01:35:48.720Z,15.33
2023-09-10T01:51:30.828Z,15.13
2023-09-10T02:07:13.643Z,14.96
2023-09-10T02:22:55.839Z,14.82
2023-09-10T02:38:38.103Z,14.67
2023-09-10T02:54:21.077Z,14.53
2023-09-10T03:10:03.819Z,14.39
2023-09-10T03:25:46.052Z,14.27
2023-09-10T03:41:28.882Z,14.18
2023-09-10T03:57:11.127Z,14.04
2023-09-10T04:12:53.297Z,13.95
2023-09-10T04:28:35.540Z,13.91
2023-09-10T04:29:22.843Z,14.06
2023-09-10T04:45:05.475Z,13.91
2023-09-10T05:00:48.240Z,13.89
2023-09-10T05:16:30.548Z,13.99
2023-09-10T05:32:12.652Z,14.27
2023-09-10T05:47:54.749Z,14.67
2023-09-10T06:03:37.420Z,15.23
2023-09-10T06:19:19.676Z,15.88
2023-09-10T06:35:01.828Z,16.62
2023-09-10T06:50:44.725Z,17.4
2023-09-10T07:06:27.626Z,18.2
2023-09-10T07:22:09.813Z,19
2023-09-10T07:37:52.047Z,19.79
2023-09-10T07:53:34.110Z,20.59
2023-09-10T08:09:16.955Z,21.5
2023-09-10T08:24:59.832Z,23.34
2023-09-10T08:40:42.624Z,26.33
2023-09-10T08:56:24.965Z,28.69
2023-09-10T09:12:07.177Z,30.46
2023-09-10T09:27:49.913Z,31.48
2023-09-10T09:43:32.205Z,32.65
2023-09-10T09:59:14.112Z,34.34
2023-09-10T10:14:56.484Z,36.39
2023-09-10T10:30:39.148Z,37.43
2023-09-10T10:46:21.369Z,38.31
2023-09-10T11:02:04.099Z,39.73
2023-09-10T11:17:46.533Z,40.14
2023-09-10T11:33:28.953Z,41.3
2023-09-10T11:49:11.115Z,40.72
2023-09-10T12:04:53.716Z,41.48
2023-09-10T12:20:35.888Z,42.95
2023-09-10T12:36:17.712Z,43.12
2023-09-10T12:52:00.082Z,43.65
2023-09-10T13:07:42.302Z,44.54
2023-09-10T13:23:24.948Z,45.66
2023-09-10T13:39:06.842Z,46.39
2023-09-10T13:54:49.385Z,46.49
2023-09-10T14:10:31.244Z,46.34
2023-09-10T14:26:13.815Z,45.86
2023-09-10T14:57:38.883Z,45.59
2023-09-10T15:13:21.484Z,44.06
2023-09-10T15:29:03.942Z,42.9
2023-09-10T15:44:46.577Z,41.3
2023-09-10T16:00:28.396Z,37.52
2023-09-10T16:16:10.527Z,34.18
2023-09-10T16:31:52.933Z,32.15
2023-09-10T16:47:35.663Z,30.64
2023-09-10T17:03:18.447Z,29.31
2023-09-10T17:19:01.040Z,28.05
2023-09-10T17:34:43.595Z,26.71
2023-09-10T17:50:25.850Z,25.57
2023-09-10T18:06:07.988Z,24.59
2023-09-10T18:21:50.257Z,23.76
2023-09-10T18:37:32.240Z,23.03
2023-09-10T18:53:14.704Z,22.38
2023-09-10T19:08:56.831Z,21.81
2023-09-10T19:24:39.670Z,21.3
2023-09-10T19:40:22.625Z,20.85
2023-09-10T19:56:04.859Z,20.49
2023-09-10T20:11:47.108Z,20.12
2023-09-10T20:27:30.180Z,19.82
2023-09-10T20:43:11.983Z,19.59
2023-09-10T21:14:36.266Z,19.01
2023-09-10T21:30:18.324Z,18.79
2023-09-10T21:46:00.835Z,18.65
2023-09-10T22:01:43.063Z,18.45
2023-09-10T22:17:25.912Z,18.25
2023-09-10T22:33:08.706Z,18.03
2023-09-10T22:48:51.502Z,17.82
2023-09-10T23:20:16.918Z,17.35
2023-09-10T23:35:59.435Z,17.15
2023-09-10T23:51:41.999Z,16.99
