createdAt,value
2022-11-09T00:00:56.951Z,9.57
2022-11-09T00:03:28.792Z,9.58
2022-11-09T00:06:01.948Z,9.58
2022-11-09T00:08:35.141Z,9.57
2022-11-09T00:11:08.810Z,9.56
2022-11-09T00:13:41.731Z,9.57
2022-11-09T00:16:16.621Z,9.57
2022-11-09T00:18:48.748Z,9.60
2022-11-09T00:21:22.327Z,9.61
2022-11-09T00:23:55.037Z,9.62
2022-11-09T00:26:27.592Z,9.62
2022-11-09T00:29:00.057Z,9.62
2022-11-09T00:31:32.142Z,9.63
2022-11-09T00:34:04.252Z,9.63
2022-11-09T00:36:36.215Z,9.64
2022-11-09T00:39:09.639Z,9.64
2022-11-09T00:41:43.442Z,9.62
2022-11-09T00:44:17.836Z,9.62
2022-11-09T00:46:50.265Z,9.62
2022-11-09T00:49:22.135Z,9.59
2022-11-09T00:51:58.730Z,9.58
2022-11-09T00:54:30.625Z,9.58
2022-11-09T00:57:02.483Z,9.56
2022-11-09T00:59:34.467Z,9.54
2022-11-09T01:02:06.414Z,9.53
2022-11-09T01:04:38.886Z,9.54
2022-11-09T01:07:11.277Z,9.53
2022-11-09T01:09:43.272Z,9.52
2022-11-09T01:12:15.129Z,9.50
2022-11-09T01:14:47.329Z,9.49
2022-11-09T01:17:19.142Z,9.50
2022-11-09T01:19:51.033Z,9.51
2022-11-09T01:22:22.882Z,9.51
2022-11-09T01:24:54.708Z,9.50
2022-11-09T01:27:26.535Z,9.50
2022-11-09T01:29:58.398Z,9.51
2022-11-09T01:32:32.434Z,9.51
2022-11-09T01:35:04.339Z,9.52
2022-11-09T01:37:36.298Z,9.53
2022-11-09T01:40:10.497Z,9.56
2022-11-09T01:42:42.663Z,9.57
2022-11-09T01:45:30.173Z,9.59
2022-11-09T01:48:07.293Z,9.58
2022-11-09T01:50:47.995Z,9.60
2022-11-09T01:53:23.546Z,9.61
2022-11-09T01:55:59.219Z,9.61
2022-11-09T01:58:35.327Z,9.63
2022-11-09T02:01:11.397Z,9.66
2022-11-09T02:03:46.673Z,9.68
2022-11-09T02:06:21.526Z,9.70
2022-11-09T02:08:55.547Z,9.72
2022-11-09T02:11:30.365Z,9.73
2022-11-09T02:14:04.483Z,9.73
2022-11-09T02:16:36.994Z,9.74
2022-11-09T02:19:08.865Z,9.73
2022-11-09T02:21:40.816Z,9.71
2022-11-09T02:24:13.658Z,9.69
2022-11-09T02:26:49.631Z,9.70
2022-11-09T02:29:24.754Z,9.71
2022-11-09T02:32:02.579Z,9.72
2022-11-09T02:34:35.917Z,9.71
2022-11-09T02:37:07.855Z,9.68
2022-11-09T02:39:40.054Z,9.67
2022-11-09T02:42:21.007Z,9.67
2022-11-09T02:44:57.687Z,9.67
2022-11-09T02:47:29.740Z,9.68
2022-11-09T02:50:01.578Z,9.65
2022-11-09T02:52:34.085Z,9.63
2022-11-09T02:55:06.374Z,9.63
2022-11-09T02:57:38.257Z,9.63
2022-11-09T03:00:13.115Z,9.65
2022-11-09T03:02:45.316Z,9.66
2022-11-09T03:05:17.449Z,9.66
2022-11-09T03:07:49.632Z,9.67
2022-11-09T03:10:22.893Z,9.67
2022-11-09T03:12:55.104Z,9.67
2022-11-09T03:15:26.944Z,9.65
2022-11-09T03:17:58.918Z,9.64
2022-11-09T03:20:30.801Z,9.63
2022-11-09T03:23:02.985Z,9.63
2022-11-09T03:25:35.016Z,9.63
2022-11-09T03:28:08.966Z,9.63
2022-11-09T03:30:40.821Z,9.66
2022-11-09T03:33:14.425Z,9.65
2022-11-09T03:35:46.249Z,9.66
2022-11-09T03:38:18.152Z,9.65
2022-11-09T03:40:50.084Z,9.65
2022-11-09T03:43:22.150Z,9.66
2022-11-09T03:45:54.391Z,9.65
2022-11-09T03:48:26.325Z,9.64
2022-11-09T03:50:58.138Z,9.63
2022-11-09T03:53:30.116Z,9.63
2022-11-09T03:56:01.936Z,9.62
2022-11-09T03:58:33.882Z,9.62
2022-11-09T04:01:05.799Z,9.62
2022-11-09T04:03:37.833Z,9.59
2022-11-09T04:06:10.407Z,9.57
2022-11-09T04:08:45.763Z,9.54
2022-11-09T04:11:20.728Z,9.51
2022-11-09T04:13:52.807Z,9.49
2022-11-09T04:16:24.650Z,9.46
2022-11-09T04:18:56.795Z,9.42
2022-11-09T04:21:28.629Z,9.40
2022-11-09T04:24:00.467Z,9.40
2022-11-09T04:26:32.416Z,9.39
2022-11-09T04:29:04.357Z,9.37
2022-11-09T04:31:36.171Z,9.35
2022-11-09T04:34:07.994Z,9.34
2022-11-09T04:36:39.865Z,9.31
2022-11-09T04:39:11.815Z,9.29
2022-11-09T04:41:43.599Z,9.27
2022-11-09T04:44:15.551Z,9.26
2022-11-09T04:46:47.381Z,9.23
2022-11-09T04:49:19.409Z,9.21
2022-11-09T04:51:51.320Z,9.17
2022-11-09T04:54:23.193Z,9.15
2022-11-09T04:56:55.162Z,9.12
2022-11-09T04:59:26.975Z,9.10
2022-11-09T05:01:58.816Z,9.09
2022-11-09T05:04:30.727Z,9.07
2022-11-09T05:07:02.918Z,9.05
2022-11-09T05:09:34.883Z,9.00
2022-11-09T05:12:07.227Z,8.97
2022-11-09T05:14:39.217Z,8.96
2022-11-09T05:17:11.076Z,8.96
2022-11-09T05:19:42.956Z,8.95
2022-11-09T05:22:32.768Z,8.95
2022-11-09T05:25:04.838Z,8.97
2022-11-09T05:27:36.681Z,8.98
2022-11-09T05:30:22.820Z,8.98
2022-11-09T05:32:54.926Z,8.99
2022-11-09T05:35:26.848Z,9.00
2022-11-09T05:37:59.123Z,9.02
2022-11-09T05:40:31.008Z,9.03
2022-11-09T05:43:02.791Z,9.03
2022-11-09T05:45:43.687Z,9.05
2022-11-09T05:48:17.415Z,9.05
2022-11-09T05:50:49.275Z,9.06
2022-11-09T05:53:21.425Z,9.08
2022-11-09T05:55:55.291Z,9.08
2022-11-09T05:58:27.119Z,9.09
2022-11-09T06:00:59.977Z,9.11
2022-11-09T06:03:31.783Z,9.12
2022-11-09T06:06:09.171Z,9.14
2022-11-09T06:08:41.441Z,9.14
2022-11-09T06:11:21.889Z,9.16
2022-11-09T06:13:56.006Z,9.17
2022-11-09T06:16:28.040Z,9.16
2022-11-09T06:18:59.993Z,9.18
2022-11-09T06:21:31.823Z,9.20
2022-11-09T06:24:03.673Z,9.22
2022-11-09T06:26:35.527Z,9.21
2022-11-09T06:29:07.806Z,9.23
2022-11-09T06:31:39.691Z,9.24
2022-11-09T06:34:11.784Z,9.26
2022-11-09T06:36:43.886Z,9.27
2022-11-09T06:39:15.967Z,9.29
2022-11-09T06:41:47.942Z,9.29
2022-11-09T06:44:19.801Z,9.35
2022-11-09T06:46:51.760Z,9.43
2022-11-09T06:49:23.428Z,9.52
2022-11-09T06:51:55.054Z,9.58
2022-11-09T06:54:26.715Z,9.64
2022-11-09T06:56:58.535Z,9.72
2022-11-09T06:59:30.254Z,9.82
2022-11-09T07:02:02.347Z,9.90
2022-11-09T07:04:34.508Z,9.98
2022-11-09T07:07:06.285Z,10.05
2022-11-09T07:09:37.943Z,10.12
2022-11-09T07:12:10.537Z,10.19
2022-11-09T07:14:42.178Z,10.24
2022-11-09T07:17:13.843Z,10.28
2022-11-09T07:19:45.462Z,10.33
2022-11-09T07:22:17.202Z,10.37
2022-11-09T07:24:48.880Z,10.42
2022-11-09T07:27:24.840Z,10.46
2022-11-09T07:29:59.375Z,10.52
2022-11-09T07:33:06.957Z,10.58
2022-11-09T07:35:25.275Z,10.65
2022-11-09T07:38:00.266Z,10.71
2022-11-09T07:40:32.387Z,10.76
2022-11-09T07:43:05.954Z,10.81
2022-11-09T07:45:38.173Z,10.82
2022-11-09T07:48:12.203Z,10.84
2022-11-09T07:50:43.949Z,10.87
2022-11-09T07:53:17.561Z,10.92
2022-11-09T07:55:57.052Z,10.92
2022-11-09T07:58:29.307Z,10.93
2022-11-09T08:01:01.112Z,10.93
2022-11-09T08:03:32.860Z,10.95
2022-11-09T08:06:04.666Z,10.97
2022-11-09T08:08:36.686Z,10.96
2022-11-09T08:11:08.618Z,10.96
2022-11-09T08:13:40.320Z,10.99
2022-11-09T08:16:12.701Z,11.09
2022-11-09T08:18:44.571Z,11.25
2022-11-09T08:21:18.857Z,11.42
2022-11-09T08:23:50.991Z,11.59
2022-11-09T08:26:22.743Z,11.76
2022-11-09T08:28:54.488Z,11.91
2022-11-09T08:31:26.614Z,12.01
2022-11-09T08:33:58.413Z,12.11
2022-11-09T08:36:31.711Z,12.31
2022-11-09T08:39:03.760Z,12.50
2022-11-09T08:41:35.888Z,12.56
2022-11-09T08:44:08.405Z,12.55
2022-11-09T08:46:41.601Z,12.56
2022-11-09T08:49:13.485Z,12.57
2022-11-09T08:51:45.191Z,12.55
2022-11-09T08:54:18.137Z,12.53
2022-11-09T08:56:50.622Z,12.51
2022-11-09T08:59:22.691Z,12.51
2022-11-09T09:01:54.533Z,12.51
2022-11-09T09:04:26.951Z,12.52
2022-11-09T09:07:00.355Z,12.54
2022-11-09T09:09:32.259Z,12.54
2022-11-09T09:12:04.013Z,12.54
2022-11-09T09:14:36.232Z,12.52
2022-11-09T09:17:07.970Z,12.52
2022-11-09T09:19:39.990Z,12.56
2022-11-09T09:22:20.639Z,12.59
2022-11-09T09:24:52.456Z,12.65
2022-11-09T09:28:08.836Z,12.70
2022-11-09T09:30:42.044Z,12.73
2022-11-09T09:33:14.179Z,12.72
2022-11-09T09:35:46.092Z,12.72
2022-11-09T09:38:18.989Z,12.72
2022-11-09T09:40:58.812Z,12.75
2022-11-09T09:43:41.503Z,12.79
2022-11-09T09:46:23.227Z,12.82
2022-11-09T09:48:59.546Z,12.85
2022-11-09T09:51:38.822Z,12.84
2022-11-09T09:54:20.042Z,12.81
2022-11-09T09:56:54.528Z,12.79
2022-11-09T09:59:34.222Z,12.78
2022-11-09T10:02:11.688Z,12.76
2022-11-09T10:04:44.440Z,12.74
2022-11-09T10:07:23.666Z,12.71
2022-11-09T10:18:28.457Z,12.54
2022-11-09T10:21:40.486Z,12.53
2022-11-09T10:24:38.732Z,12.48
2022-11-09T10:27:27.379Z,12.43
2022-11-09T10:30:00.356Z,12.45
2022-11-09T10:32:36.188Z,12.47
2022-11-09T10:35:20.027Z,12.53
2022-11-09T10:37:55.125Z,12.60
2022-11-09T10:40:39.926Z,12.66
2022-11-09T10:43:15.089Z,12.70
2022-11-09T10:45:58.278Z,12.71
2022-11-09T10:48:36.521Z,12.70
2022-11-09T10:51:30.595Z,12.68
2022-11-09T10:54:17.570Z,12.66
2022-11-09T10:57:05.707Z,12.69
2022-11-09T10:59:47.191Z,12.77
2022-11-09T11:02:46.119Z,12.88
2022-11-09T11:05:32.593Z,13.01
2022-11-09T11:08:27.810Z,13.07
2022-11-09T11:11:36.961Z,13.11
2022-11-09T11:14:19.854Z,13.18
2022-11-09T11:16:53.800Z,13.22
2022-11-09T11:19:41.375Z,13.23
2022-11-09T11:22:23.304Z,13.24
2022-11-09T11:24:58.488Z,13.24
2022-11-09T11:27:39.073Z,13.22
2022-11-09T11:30:18.799Z,13.20
2022-11-09T11:32:55.064Z,13.17
2022-11-09T11:35:36.312Z,13.16
2022-11-09T11:38:22.160Z,13.15
2022-11-09T11:41:04.338Z,13.14
2022-11-09T11:43:46.861Z,13.14
2022-11-09T11:46:29.135Z,13.16
2022-11-09T11:49:18.049Z,13.12
2022-11-09T11:51:59.096Z,13.09
2022-11-09T11:54:35.607Z,13.05
2022-11-09T11:57:13.652Z,12.99
2022-11-09T11:59:57.977Z,12.93
2022-11-09T12:02:57.196Z,12.91
2022-11-09T12:06:06.810Z,12.91
2022-11-09T12:08:53.070Z,12.89
2022-11-09T12:16:09.673Z,12.84
2022-11-09T12:29:45.129Z,13.24
2022-11-09T12:32:26.289Z,13.26
2022-11-09T12:35:13.074Z,13.23
2022-11-09T12:37:49.590Z,13.18
2022-11-09T12:40:29.314Z,13.09
2022-11-09T12:43:06.842Z,13.04
2022-11-09T12:45:41.508Z,13.01
2022-11-09T12:48:25.874Z,13.00
2022-11-09T12:50:58.784Z,12.99
2022-11-09T12:53:33.948Z,13.00
2022-11-09T12:56:11.220Z,13.00
2022-11-09T12:58:42.952Z,13.03
2022-11-09T13:01:35.801Z,13.03
2022-11-09T13:04:08.725Z,13.01
2022-11-09T13:06:42.446Z,13.00
2022-11-09T13:09:32.600Z,12.99
2022-11-09T13:12:31.418Z,13.02
2022-11-09T13:15:22.718Z,13.01
2022-11-09T13:18:04.439Z,13.00
2022-11-09T13:20:57.126Z,12.99
2022-11-09T13:26:58.216Z,12.97
2022-11-09T13:29:31.331Z,12.97
2022-11-09T13:32:06.264Z,12.96
2022-11-09T13:34:46.317Z,12.97
2022-11-09T13:37:49.555Z,12.98
2022-11-09T13:40:45.074Z,12.96
2022-11-09T13:43:23.376Z,12.97
2022-11-09T13:45:57.887Z,12.99
2022-11-09T13:48:45.324Z,12.99
2022-11-09T13:51:20.599Z,12.97
2022-11-09T13:53:58.257Z,12.96
2022-11-09T13:56:37.154Z,12.94
2022-11-09T13:59:16.398Z,12.92
2022-11-09T14:01:54.007Z,12.87
2022-11-09T14:04:28.935Z,12.87
2022-11-09T14:07:06.004Z,12.82
2022-11-09T14:09:48.759Z,12.79
2022-11-09T14:12:43.089Z,12.76
2022-11-09T14:15:29.901Z,12.75
2022-11-09T14:18:12.626Z,12.73
2022-11-09T14:20:55.218Z,12.70
2022-11-09T14:23:34.466Z,12.66
2022-11-09T14:26:11.580Z,12.60
2022-11-09T14:28:43.310Z,12.56
2022-11-09T14:31:27.077Z,12.54
2022-11-09T14:34:06.570Z,12.50
2022-11-09T14:36:41.529Z,12.43
2022-11-09T14:39:25.071Z,12.38
2022-11-09T14:42:03.810Z,12.34
2022-11-09T14:44:40.636Z,12.31
2022-11-09T14:47:27.659Z,12.28
2022-11-09T14:50:00.247Z,12.23
2022-11-09T14:52:32.468Z,12.20
2022-11-09T14:55:05.478Z,12.17
2022-11-09T14:57:39.276Z,12.11
2022-11-09T15:00:40.664Z,12.05
2022-11-09T15:03:27.850Z,11.99
2022-11-09T15:06:08.721Z,11.95
2022-11-09T15:08:53.475Z,11.91
2022-11-09T15:11:34.256Z,11.87
2022-11-09T15:14:16.135Z,11.83
2022-11-09T15:16:50.932Z,11.78
2022-11-09T15:19:29.852Z,11.74
2022-11-09T15:22:02.026Z,11.71
2022-11-09T15:24:48.494Z,11.65
2022-11-09T15:27:35.061Z,11.58
2022-11-09T15:30:29.248Z,11.52
2022-11-09T15:33:03.802Z,11.48
2022-11-09T15:35:35.409Z,11.44
2022-11-09T15:38:07.124Z,11.35
2022-11-09T15:40:39.072Z,11.32
2022-11-09T15:43:10.866Z,11.29
2022-11-09T15:45:42.588Z,11.25
2022-11-09T15:48:14.310Z,11.23
2022-11-09T15:50:45.972Z,11.19
2022-11-09T15:53:17.919Z,11.16
2022-11-09T15:55:50.117Z,11.12
2022-11-09T15:58:24.664Z,11.09
2022-11-09T16:00:56.609Z,11.06
2022-11-09T16:03:29.561Z,11.02
2022-11-09T16:06:05.717Z,10.98
2022-11-09T16:08:38.695Z,10.95
2022-11-09T16:11:11.682Z,10.94
2022-11-09T16:13:43.633Z,10.91
2022-11-09T16:16:18.698Z,10.90
2022-11-09T16:18:50.563Z,10.90
2022-11-09T16:21:25.085Z,10.87
2022-11-09T16:23:58.716Z,10.84
2022-11-09T16:26:32.067Z,10.79
2022-11-09T16:29:03.972Z,10.76
2022-11-09T16:31:51.554Z,10.75
2022-11-09T16:34:29.784Z,10.71
2022-11-09T16:37:07.155Z,10.67
2022-11-09T16:39:42.843Z,10.63
2022-11-09T16:42:18.328Z,10.61
2022-11-09T16:44:51.830Z,10.58
2022-11-09T16:47:25.812Z,10.57
2022-11-09T16:49:57.474Z,10.54
2022-11-09T16:52:34.727Z,10.51
2022-11-09T16:55:10.322Z,10.49
2022-11-09T16:57:43.349Z,10.46
2022-11-09T17:00:49.089Z,10.44
2022-11-09T17:03:28.207Z,10.40
2022-11-09T17:06:04.010Z,10.37
2022-11-09T17:08:36.045Z,10.35
2022-11-09T17:11:13.619Z,10.34
2022-11-09T17:13:45.329Z,10.30
2022-11-09T17:16:22.971Z,10.28
2022-11-09T17:18:59.017Z,10.26
2022-11-09T17:21:33.165Z,10.25
2022-11-09T17:24:06.487Z,10.25
2022-11-09T17:26:38.660Z,10.23
2022-11-09T17:29:11.622Z,10.21
2022-11-09T17:31:43.685Z,10.20
2022-11-09T17:34:17.919Z,10.16
2022-11-09T17:37:08.869Z,10.11
2022-11-09T17:39:42.927Z,10.09
2022-11-09T17:42:14.763Z,10.08
2022-11-09T17:44:47.875Z,10.06
2022-11-09T17:47:23.538Z,10.06
2022-11-09T17:49:55.231Z,10.06
2022-11-09T17:52:29.708Z,10.06
2022-11-09T17:55:03.880Z,10.03
2022-11-09T17:57:40.332Z,9.98
2022-11-09T18:00:14.411Z,9.95
2022-11-09T18:02:53.307Z,9.94
2022-11-09T18:05:26.906Z,9.93
2022-11-09T18:08:02.812Z,9.91
2022-11-09T18:10:34.453Z,9.89
2022-11-09T18:13:07.903Z,9.88
2022-11-09T18:15:43.500Z,9.88
2022-11-09T18:18:21.314Z,9.88
2022-11-09T18:20:59.372Z,9.87
2022-11-09T18:23:31.009Z,9.84
2022-11-09T18:26:06.459Z,9.86
2022-11-09T18:28:41.555Z,9.83
2022-11-09T18:31:15.215Z,9.82
2022-11-09T18:33:49.802Z,9.84
2022-11-09T18:36:27.406Z,9.85
2022-11-09T18:38:59.196Z,9.83
2022-11-09T18:41:30.946Z,9.84
2022-11-09T18:44:07.419Z,9.84
2022-11-09T18:46:39.053Z,9.83
2022-11-09T18:49:14.190Z,9.81
2022-11-09T18:51:46.887Z,9.81
2022-11-09T18:54:18.701Z,9.80
2022-11-09T18:56:50.560Z,9.80
2022-11-09T18:59:22.376Z,9.79
2022-11-09T19:01:54.278Z,9.78
2022-11-09T19:04:26.384Z,9.78
2022-11-09T19:06:58.187Z,9.75
2022-11-09T19:09:35.541Z,9.74
2022-11-09T19:12:11.579Z,9.73
2022-11-09T19:14:44.793Z,9.72
2022-11-09T19:17:17.689Z,9.70
2022-11-09T19:19:50.192Z,9.68
2022-11-09T19:22:22.149Z,9.67
2022-11-09T19:24:54.154Z,9.66
2022-11-09T19:27:29.010Z,9.64
2022-11-09T19:30:06.272Z,9.60
2022-11-09T19:32:39.928Z,9.55
2022-11-09T19:35:12.249Z,9.53
2022-11-09T19:37:44.264Z,9.52
2022-11-09T19:40:23.838Z,9.52
2022-11-09T19:42:55.618Z,9.53
2022-11-09T19:45:27.501Z,9.53
2022-11-09T19:47:59.302Z,9.53
2022-11-09T19:50:31.041Z,9.52
2022-11-09T19:53:02.950Z,9.51
2022-11-09T19:55:34.878Z,9.49
2022-11-09T19:58:06.828Z,9.48
2022-11-09T20:00:40.635Z,9.48
2022-11-09T20:03:12.574Z,9.48
2022-11-09T20:05:44.467Z,9.46
2022-11-09T20:08:17.850Z,9.44
2022-11-09T20:10:49.721Z,9.42
2022-11-09T20:13:22.936Z,9.41
2022-11-09T20:15:54.643Z,9.40
2022-11-09T20:18:26.585Z,9.37
2022-11-09T20:20:59.255Z,9.34
2022-11-09T20:23:30.964Z,9.34
2022-11-09T20:26:09.174Z,9.34
2022-11-09T20:28:41.031Z,9.33
2022-11-09T20:31:14.293Z,9.31
2022-11-09T20:33:46.165Z,9.26
2022-11-09T20:36:19.032Z,9.19
2022-11-09T20:38:51.081Z,9.15
2022-11-09T20:41:25.344Z,9.14
2022-11-09T20:43:58.506Z,9.14
2022-11-09T20:46:35.757Z,9.12
2022-11-09T20:49:09.260Z,9.12
2022-11-09T20:51:41.276Z,9.11
2022-11-09T20:54:13.035Z,9.08
2022-11-09T20:56:45.796Z,9.08
2022-11-09T20:59:17.468Z,9.08
2022-11-09T21:01:49.367Z,9.08
2022-11-09T21:04:23.466Z,9.07
2022-11-09T21:06:55.667Z,9.06
2022-11-09T21:09:27.993Z,9.05
2022-11-09T21:12:17.971Z,9.04
2022-11-09T21:14:50.028Z,9.00
2022-11-09T21:17:22.524Z,8.92
2022-11-09T21:19:54.812Z,8.88
2022-11-09T21:22:47.259Z,8.88
2022-11-09T21:25:37.129Z,8.89
2022-11-09T21:28:34.109Z,8.90
2022-11-09T21:31:06.611Z,8.90
2022-11-09T21:33:38.633Z,8.91
2022-11-09T21:36:12.316Z,8.92
2022-11-09T21:38:45.014Z,8.93
2022-11-09T21:41:34.300Z,8.96
2022-11-09T21:44:06.687Z,8.99
2022-11-09T21:48:07.391Z,9.01
2022-11-09T21:52:53.471Z,9.05
2022-11-09T22:02:28.334Z,9.22
2022-11-09T22:05:00.033Z,9.26
2022-11-09T22:07:35.573Z,9.30
2022-11-09T22:10:11.779Z,9.30
2022-11-09T22:13:15.860Z,9.31
2022-11-09T22:16:06.312Z,9.34
2022-11-09T22:18:57.135Z,9.35
2022-11-09T22:21:28.872Z,9.31
2022-11-09T22:24:00.783Z,9.24
2022-11-09T22:26:33.217Z,9.14
2022-11-09T22:29:05.276Z,9.08
2022-11-09T22:31:36.996Z,9.08
2022-11-09T22:34:08.631Z,9.11
2022-11-09T22:36:40.787Z,9.17
2022-11-09T22:39:12.451Z,9.22
2022-11-09T22:41:44.317Z,9.26
2022-11-09T22:44:16.014Z,9.28
2022-11-09T22:46:48.626Z,9.31
2022-11-09T22:49:20.254Z,9.33
2022-11-09T22:51:54.334Z,9.36
2022-11-09T22:54:26.185Z,9.39
2022-11-09T22:56:57.835Z,9.40
2022-11-09T22:59:29.577Z,9.41
2022-11-09T23:02:01.375Z,9.44
2022-11-09T23:04:33.222Z,9.48
2022-11-09T23:07:05.097Z,9.51
2022-11-09T23:09:36.821Z,9.53
2022-11-09T23:12:08.791Z,9.56
2022-11-09T23:14:57.964Z,9.58
2022-11-09T23:17:47.251Z,9.58
2022-11-09T23:20:19.975Z,9.61
2022-11-09T23:22:55.906Z,9.63
2022-11-09T23:25:44.868Z,9.64
2022-11-09T23:28:17.134Z,9.66
2022-11-09T23:30:48.893Z,9.69
2022-11-09T23:33:21.039Z,9.71
2022-11-09T23:35:53.011Z,9.73
2022-11-09T23:38:25.344Z,9.73
2022-11-09T23:40:57.111Z,9.72
2022-11-09T23:43:28.821Z,9.71
2022-11-09T23:46:03.684Z,9.72
2022-11-09T23:48:35.560Z,9.70
2022-11-09T23:51:09.085Z,9.70
2022-11-09T23:53:41.292Z,9.71
2022-11-09T23:56:14.528Z,9.70
2022-11-09T23:58:51.641Z,9.71
