createdAt,value
2019-03-22T00:03:02.182Z,89.91
2019-03-22T00:08:03.155Z,89.89
2019-03-22T00:13:03.184Z,90.01
2019-03-22T00:18:03.133Z,90.22
2019-03-22T00:23:03.111Z,90.02
2019-03-22T00:28:03.176Z,90.07
2019-03-22T00:33:03.139Z,89.53
2019-03-22T00:38:02.512Z,88.23
2019-03-22T00:43:03.154Z,90.89
2019-03-22T00:48:03.205Z,91.04
2019-03-22T00:53:03.143Z,90.82
2019-03-22T00:58:04.150Z,90.69
2019-03-22T01:03:05.222Z,90.63
2019-03-22T01:08:04.173Z,90.65
2019-03-22T01:13:04.171Z,90.93
2019-03-22T01:18:03.545Z,90.77
2019-03-22T01:23:03.161Z,90.83
2019-03-22T01:28:02.464Z,91.37
2019-03-22T01:33:03.181Z,91.27
2019-03-22T01:38:02.270Z,91.18
2019-03-22T01:43:02.190Z,91.40
2019-03-22T01:48:02.184Z,90.63
2019-03-22T01:58:00.280Z,91.59
2019-03-22T02:03:00.213Z,91.01
2019-03-22T02:08:00.223Z,91.85
2019-03-22T02:12:59.188Z,91.14
2019-03-22T02:17:59.227Z,91.25
2019-03-22T02:22:59.208Z,92.13
2019-03-22T02:28:04.312Z,92.44
2019-03-22T02:33:00.313Z,92.02
2019-03-22T02:37:59.206Z,92.32
2019-03-22T02:42:59.340Z,91.96
2019-03-22T02:48:00.212Z,92.21
2019-03-22T02:53:00.251Z,93.04
2019-03-22T02:57:59.705Z,93.16
2019-03-22T03:02:59.243Z,93.22
2019-03-22T03:07:58.425Z,93.10
2019-03-22T03:12:59.372Z,93.09
2019-03-22T03:18:00.263Z,93.27
2019-03-22T03:23:01.216Z,92.74
2019-03-22T03:28:01.312Z,93.12
2019-03-22T03:33:01.286Z,93.43
2019-03-22T03:38:01.287Z,93.67
2019-03-22T03:43:01.397Z,92.90
2019-03-22T03:48:01.339Z,92.52
2019-03-22T03:53:01.328Z,93.35
2019-03-22T03:58:00.295Z,94.09
2019-03-22T04:03:01.280Z,94.15
2019-03-22T04:12:59.271Z,94.07
2019-03-22T04:17:58.226Z,94.07
2019-03-22T04:22:57.318Z,94.05
2019-03-22T04:27:58.275Z,93.94
2019-03-22T04:32:57.378Z,93.64
2019-03-22T04:37:57.282Z,93.90
2019-03-22T04:42:56.952Z,93.97
2019-03-22T04:47:56.259Z,93.71
2019-03-22T04:52:55.351Z,94.27
2019-03-22T04:57:55.272Z,94.21
2019-03-22T05:02:55.311Z,94.51
2019-03-22T05:07:54.447Z,94.76
2019-03-22T05:12:54.497Z,94.69
2019-03-22T05:17:54.266Z,94.67
2019-03-22T05:22:54.348Z,94.63
2019-03-22T05:27:53.300Z,94.62
2019-03-22T05:32:53.482Z,94.64
2019-03-22T05:37:53.400Z,94.51
2019-03-22T05:42:52.792Z,94.55
2019-03-22T05:52:52.797Z,94.61
2019-03-22T05:57:50.302Z,94.73
2019-03-22T06:02:49.458Z,94.78
2019-03-22T06:12:49.302Z,94.87
2019-03-22T06:17:52.016Z,94.91
2019-03-22T06:27:47.338Z,94.97
2019-03-22T06:32:46.592Z,94.83
2019-03-22T06:42:46.590Z,93.96
2019-03-22T06:47:46.401Z,93.52
2019-03-22T06:52:46.063Z,92.77
2019-03-22T06:57:46.731Z,91.87
2019-03-22T07:02:45.462Z,91.56
2019-03-22T07:07:44.345Z,91.46
2019-03-22T07:12:43.385Z,90.96
2019-03-22T07:17:42.649Z,90.28
2019-03-22T07:22:41.405Z,89.76
2019-03-22T07:27:41.512Z,90.70
2019-03-22T07:32:41.397Z,89.78
2019-03-22T07:37:41.362Z,88.62
2019-03-22T07:42:41.431Z,89.21
2019-03-22T07:47:40.384Z,87.68
2019-03-22T07:52:40.443Z,86.83
2019-03-22T07:57:39.739Z,86.74
2019-03-22T08:02:40.476Z,85.76
2019-03-22T08:07:40.380Z,85.15
2019-03-22T08:12:41.418Z,85.07
2019-03-22T08:17:40.423Z,82.51
2019-03-22T08:22:40.354Z,84.08
2019-03-22T08:27:40.371Z,82.02
2019-03-22T08:32:39.860Z,82.02
2019-03-22T08:42:39.521Z,80.30
2019-03-22T08:47:38.326Z,79.55
2019-03-22T08:52:38.445Z,78.92
2019-03-22T08:57:38.689Z,78.64
2019-03-22T09:02:37.855Z,78.46
2019-03-22T09:07:38.584Z,77.55
2019-03-22T09:12:37.346Z,78.39
2019-03-22T09:17:37.578Z,78.44
2019-03-22T09:22:37.334Z,76.78
2019-03-22T09:27:36.757Z,77.34
2019-03-22T09:32:35.419Z,75.81
2019-03-22T09:37:34.943Z,76.19
2019-03-22T09:42:35.405Z,73.57
2019-03-22T09:47:34.363Z,75.36
2019-03-22T09:52:33.803Z,70.76
2019-03-22T09:57:33.623Z,71.47
2019-03-22T10:02:33.419Z,68.89
2019-03-22T10:07:32.446Z,67.71
2019-03-22T10:12:31.905Z,67.28
2019-03-22T10:17:31.616Z,66.01
2019-03-22T10:22:30.488Z,63.68
2019-03-22T10:27:31.553Z,61.52
2019-03-22T10:32:31.493Z,64.27
2019-03-22T10:37:32.435Z,60.38
2019-03-22T10:42:31.476Z,59.41
2019-03-22T10:52:31.529Z,57.65
2019-03-22T10:57:31.392Z,54.91
2019-03-22T11:02:31.434Z,59.52
2019-03-22T11:07:30.417Z,59.55
2019-03-22T11:12:31.467Z,58.03
2019-03-22T11:17:30.705Z,54.17
2019-03-22T11:22:29.459Z,57.10
2019-03-22T11:27:28.389Z,55.75
2019-03-22T11:32:28.482Z,53.86
2019-03-22T11:37:27.799Z,52.67
2019-03-22T11:42:26.363Z,53.17
2019-03-22T11:47:25.410Z,51.73
2019-03-22T11:52:25.440Z,51.76
2019-03-22T11:57:24.767Z,51.63
2019-03-22T12:02:24.329Z,49.32
2019-03-22T12:07:23.386Z,48.85
2019-03-22T12:12:23.338Z,48.55
2019-03-22T12:17:23.365Z,50.18
2019-03-22T12:22:23.445Z,49.21
2019-03-22T12:27:22.358Z,49.30
2019-03-22T12:32:21.453Z,50.96
2019-03-22T12:37:21.415Z,48.82
2019-03-22T12:42:20.357Z,47.30
2019-03-22T12:47:19.343Z,47.39
2019-03-22T12:52:19.365Z,48.83
2019-03-22T12:57:19.519Z,48.08
2019-03-22T13:02:18.621Z,43.69
2019-03-22T13:07:18.413Z,48.53
2019-03-22T13:12:18.370Z,47.17
2019-03-22T13:17:18.390Z,48.29
2019-03-22T13:22:17.380Z,45.53
2019-03-22T13:27:16.453Z,47.53
2019-03-22T13:32:15.631Z,47.48
2019-03-22T13:37:14.552Z,47.72
2019-03-22T13:42:14.351Z,48.23
2019-03-22T13:47:14.407Z,47.84
2019-03-22T13:52:14.373Z,47.17
2019-03-22T13:57:14.353Z,45.97
2019-03-22T14:02:13.522Z,46.86
2019-03-22T14:12:13.338Z,45.91
2019-03-22T14:17:12.387Z,44.27
2019-03-22T14:22:12.431Z,47.82
2019-03-22T14:27:12.380Z,48.37
2019-03-22T14:32:11.722Z,46.67
2019-03-22T14:37:11.607Z,44.30
2019-03-22T14:42:11.388Z,43.75
2019-03-22T14:47:12.854Z,45.02
2019-03-22T14:52:10.369Z,46.32
2019-03-22T14:57:10.336Z,47.13
2019-03-22T15:02:10.950Z,44.62
2019-03-22T15:07:19.513Z,46.40
2019-03-22T15:12:10.321Z,46.83
2019-03-22T15:17:11.402Z,46.25
2019-03-22T15:22:11.403Z,46.37
2019-03-22T15:27:11.363Z,46.55
2019-03-22T15:32:11.294Z,45.66
2019-03-22T15:37:10.552Z,45.19
2019-03-22T15:42:09.396Z,44.43
2019-03-22T15:47:10.278Z,45.54
2019-03-22T15:52:10.397Z,46.98
2019-03-22T15:57:11.295Z,48.27
2019-03-22T16:02:11.324Z,49.59
2019-03-22T16:07:11.460Z,47.11
2019-03-22T16:12:11.376Z,45.91
2019-03-22T16:17:10.417Z,45.42
2019-03-22T16:22:09.387Z,45.67
2019-03-22T16:27:09.319Z,47.04
2019-03-22T16:32:08.472Z,46.94
2019-03-22T16:37:09.334Z,46.61
2019-03-22T16:42:10.324Z,42.44
2019-03-22T16:47:09.262Z,47.28
2019-03-22T16:57:09.316Z,44.92
2019-03-22T17:02:09.334Z,45.90
2019-03-22T17:07:08.296Z,46.43
2019-03-22T17:12:07.288Z,44.71
2019-03-22T17:27:06.329Z,46.13
2019-03-22T17:32:06.430Z,46.28
2019-03-22T17:42:05.397Z,48.17
2019-03-22T17:47:05.278Z,51.27
2019-03-22T17:52:04.824Z,49.90
2019-03-22T17:57:05.299Z,49.81
2019-03-22T18:02:05.336Z,52.27
2019-03-22T18:07:04.790Z,51.78
2019-03-22T18:12:04.386Z,51.08
2019-03-22T18:17:04.326Z,48.87
2019-03-22T18:22:04.506Z,48.86
2019-03-22T18:27:04.472Z,51.53
2019-03-22T18:32:03.312Z,46.58
2019-03-22T18:37:02.449Z,47.13
2019-03-22T18:42:02.353Z,49.30
2019-03-22T18:47:02.534Z,50.87
2019-03-22T18:52:01.611Z,51.42
2019-03-22T18:57:02.318Z,52.45
2019-03-22T19:02:01.386Z,55.71
2019-03-22T19:07:01.553Z,54.09
2019-03-22T19:12:01.362Z,57.36
2019-03-22T19:17:01.366Z,57.82
2019-03-22T19:22:01.350Z,59.16
2019-03-22T19:27:02.273Z,59.27
2019-03-22T19:32:01.399Z,60.75
2019-03-22T19:42:00.611Z,64.08
2019-03-22T19:46:59.596Z,65.27
2019-03-22T19:51:58.576Z,64.75
2019-03-22T19:56:57.258Z,65.56
2019-03-22T20:01:57.260Z,65.66
2019-03-22T20:06:57.431Z,64.90
2019-03-22T20:11:58.315Z,66.59
2019-03-22T20:16:58.252Z,66.93
2019-03-22T20:21:58.521Z,67.49
2019-03-22T20:26:58.228Z,68.46
2019-03-22T20:31:57.594Z,67.96
2019-03-22T20:36:58.280Z,69.25
2019-03-22T20:41:57.236Z,69.05
2019-03-22T20:46:57.348Z,68.87
2019-03-22T20:56:58.277Z,69.68
2019-03-22T21:01:57.547Z,69.65
2019-03-22T21:06:56.461Z,68.96
2019-03-22T21:11:56.270Z,70.32
2019-03-22T21:16:55.544Z,70.56
2019-03-22T21:21:55.361Z,70.78
2019-03-22T21:26:55.287Z,70.82
2019-03-22T21:31:55.252Z,70.28
2019-03-22T21:36:56.314Z,69.95
2019-03-22T21:41:55.239Z,67.70
2019-03-22T21:51:54.304Z,69.04
2019-03-22T21:56:53.247Z,68.96
2019-03-22T22:01:53.358Z,68.60
2019-03-22T22:06:54.346Z,67.96
2019-03-22T22:11:55.207Z,69.09
2019-03-22T22:16:54.455Z,67.15
2019-03-22T22:21:53.204Z,65.51
2019-03-22T22:26:53.212Z,64.76
2019-03-22T22:31:54.196Z,64.92
2019-03-22T22:36:53.550Z,65.61
2019-03-22T22:41:54.222Z,65.98
2019-03-22T22:46:53.179Z,65.64
2019-03-22T22:51:54.188Z,65.69
2019-03-22T22:56:53.256Z,65.27
2019-03-22T23:01:54.194Z,65.88
2019-03-22T23:06:53.746Z,65.85
2019-03-22T23:11:54.121Z,65.67
2019-03-22T23:16:55.208Z,65.33
2019-03-22T23:21:55.135Z,65.82
2019-03-22T23:26:54.196Z,67.87
2019-03-22T23:31:53.159Z,68.68
2019-03-22T23:36:53.176Z,69.43
2019-03-22T23:41:53.202Z,69.64
2019-03-22T23:46:53.210Z,69.04
2019-03-22T23:51:53.264Z,68.97
2019-03-22T23:56:52.244Z,69.76
