createdAt,value
2019-01-25T04:28:59.882Z,0.40
2019-01-25T04:34:23.953Z,0.50
2019-01-25T04:40:56.091Z,0.60
2019-01-25T04:46:25.502Z,0.60
2019-01-25T05:03:08.930Z,0.50
2019-01-25T05:08:35.413Z,0.60
2019-01-25T05:13:59.086Z,0.70
2019-01-25T05:19:23.095Z,0.70
2019-01-25T05:24:46.719Z,0.60
2019-01-25T05:30:18.953Z,0.60
2019-01-25T05:35:59.072Z,0.60
2019-01-25T05:41:28.277Z,0.70
2019-01-25T05:46:50.100Z,0.40
2019-01-25T05:52:18.483Z,0.50
2019-01-25T05:57:43.826Z,0.50
2019-01-25T06:03:10.373Z,0.60
2019-01-25T06:08:35.709Z,0.60
2019-01-25T06:19:37.171Z,0.70
2019-01-25T06:25:01.126Z,0.60
2019-01-25T06:30:24.735Z,0.50
2019-01-25T06:35:49.970Z,0.60
2019-01-25T06:41:54.606Z,0.60
2019-01-25T07:06:06.951Z,0.90
2019-01-25T07:11:31.024Z,0.90
2019-01-25T07:16:55.454Z,1.00
2019-01-25T07:22:20.315Z,1.00
2019-01-25T07:27:45.227Z,1.00
2019-01-25T07:33:08.935Z,0.90
2019-01-25T07:38:33.777Z,1.10
2019-01-25T07:43:58.236Z,1.00
2019-01-25T07:49:22.589Z,0.70
2019-01-25T07:54:47.307Z,0.80
2019-01-25T08:00:11.886Z,0.80
2019-01-25T08:05:36.337Z,0.90
2019-01-25T08:11:00.519Z,0.90
2019-01-25T08:16:26.419Z,0.80
2019-01-25T08:21:50.717Z,0.90
2019-01-25T08:27:15.165Z,0.90
2019-01-25T08:32:39.715Z,0.90
2019-01-25T08:38:06.388Z,0.90
2019-01-25T08:43:30.399Z,0.80
2019-01-25T08:48:55.115Z,0.80
2019-01-25T08:54:19.503Z,0.70
2019-01-25T08:59:45.687Z,0.80
2019-01-25T09:05:10.848Z,0.70
2019-01-25T09:10:34.945Z,0.60
2019-01-25T09:15:59.438Z,0.70
2019-01-25T09:21:24.122Z,0.70
2019-01-25T09:26:48.949Z,0.70
2019-01-25T09:32:13.191Z,0.80
2019-01-25T09:37:37.831Z,0.80
2019-01-25T09:43:01.731Z,0.80
2019-01-25T09:48:26.203Z,0.90
2019-01-25T09:53:50.399Z,1.00
2019-01-25T09:59:13.939Z,1.10
2019-01-25T10:04:38.430Z,1.10
2019-01-25T10:10:02.014Z,1.30
2019-01-25T10:15:27.199Z,1.30
2019-01-25T10:20:50.739Z,1.30
2019-01-25T10:26:14.935Z,1.30
2019-01-25T10:31:39.851Z,1.30
2019-01-25T10:37:04.814Z,1.40
2019-01-25T10:42:28.712Z,1.40
2019-01-25T10:47:53.200Z,1.40
2019-01-25T10:53:17.728Z,1.60
2019-01-25T10:58:41.498Z,1.50
2019-01-25T11:04:11.393Z,1.60
2019-01-25T11:09:31.935Z,1.70
2019-01-25T11:14:56.126Z,1.70
2019-01-25T11:20:23.478Z,1.80
2019-01-25T11:25:48.767Z,1.80
2019-01-25T11:31:13.371Z,1.80
2019-01-25T11:36:37.771Z,1.90
2019-01-25T11:42:02.223Z,2.00
2019-01-25T11:47:26.735Z,2.00
2019-01-25T11:52:50.971Z,2.10
2019-01-25T11:58:15.179Z,2.10
2019-01-25T12:03:39.451Z,2.20
2019-01-25T12:09:05.071Z,2.30
2019-01-25T12:14:29.838Z,2.30
2019-01-25T12:19:54.487Z,2.30
2019-01-25T12:25:18.894Z,2.40
2019-01-25T12:30:43.223Z,2.40
2019-01-25T12:36:07.194Z,2.40
2019-01-25T12:41:31.674Z,2.50
2019-01-25T12:46:55.412Z,2.50
2019-01-25T12:52:18.976Z,2.60
2019-01-25T12:57:43.315Z,2.60
2019-01-25T13:03:08.633Z,2.60
2019-01-25T13:08:33.020Z,2.60
2019-01-25T13:13:58.048Z,2.60
2019-01-25T13:19:24.423Z,2.60
2019-01-25T13:24:48.654Z,2.70
2019-01-25T13:30:19.379Z,2.70
2019-01-25T13:35:44.421Z,2.70
2019-01-25T13:41:09.314Z,2.70
2019-01-25T13:46:34.071Z,2.70
2019-01-25T13:51:58.926Z,2.80
2019-01-25T13:57:23.714Z,2.80
2019-01-25T14:02:48.395Z,2.80
2019-01-25T14:08:13.299Z,2.90
2019-01-25T14:13:37.699Z,2.90
2019-01-25T14:19:01.755Z,2.80
2019-01-25T14:24:26.087Z,2.90
2019-01-25T14:29:50.955Z,2.90
2019-01-25T14:35:15.411Z,2.90
2019-01-25T14:40:39.016Z,2.90
2019-01-25T14:46:03.912Z,2.90
2019-01-25T14:51:28.066Z,2.90
2019-01-25T14:56:51.836Z,2.90
2019-01-25T15:02:16.560Z,3.00
2019-01-25T15:07:40.623Z,2.90
2019-01-25T15:13:07.035Z,2.90
2019-01-25T15:18:31.638Z,3.00
2019-01-25T15:23:56.153Z,2.90
2019-01-25T15:29:20.597Z,3.00
2019-01-25T15:34:44.471Z,3.00
2019-01-25T15:40:10.191Z,3.00
2019-01-25T15:45:34.732Z,3.10
2019-01-25T15:50:58.976Z,3.10
2019-01-25T15:56:23.479Z,3.10
2019-01-25T16:01:47.143Z,3.10
2019-01-25T16:07:11.831Z,3.20
2019-01-25T16:12:35.654Z,3.20
2019-01-25T16:18:00.205Z,3.20
2019-01-25T16:23:24.621Z,3.30
2019-01-25T16:28:48.128Z,3.30
2019-01-25T16:34:12.410Z,3.30
2019-01-25T16:39:37.678Z,3.40
2019-01-25T16:45:02.134Z,3.40
2019-01-25T16:50:26.806Z,3.40
2019-01-25T16:55:52.062Z,3.50
2019-01-25T17:01:16.336Z,3.50
2019-01-25T17:06:40.750Z,3.60
2019-01-25T17:12:05.235Z,3.60
2019-01-25T17:17:29.950Z,3.70
2019-01-25T17:22:54.470Z,3.80
2019-01-25T17:28:21.437Z,3.80
2019-01-25T17:33:46.226Z,3.80
2019-01-25T17:39:14.996Z,3.90
2019-01-25T17:44:41.387Z,4.00
2019-01-25T17:50:07.642Z,4.10
2019-01-25T17:55:31.411Z,4.10
2019-01-25T18:00:56.346Z,4.20
2019-01-25T18:06:22.218Z,4.40
2019-01-25T18:11:47.062Z,4.50
2019-01-25T18:17:15.123Z,4.60
2019-01-25T18:22:40.629Z,4.70
2019-01-25T18:28:07.792Z,4.90
2019-01-25T18:33:32.010Z,5.00
2019-01-25T18:38:57.093Z,5.00
2019-01-25T18:44:21.256Z,5.30
2019-01-25T18:49:45.203Z,5.40
2019-01-25T18:54:52.139Z,5.50
2019-01-25T18:59:58.274Z,5.70
2019-01-25T19:05:04.267Z,5.80
2019-01-25T19:10:13.419Z,5.80
2019-01-25T19:15:21.866Z,5.90
2019-01-25T19:20:27.836Z,6.00
2019-01-25T19:25:34.635Z,6.10
2019-01-25T19:30:42.632Z,6.20
2019-01-25T19:35:49.847Z,6.30
2019-01-25T19:40:55.667Z,6.20
2019-01-25T19:46:01.627Z,6.40
2019-01-25T19:51:07.575Z,6.40
2019-01-25T19:56:13.568Z,6.40
2019-01-25T20:01:19.985Z,6.50
2019-01-25T20:06:26.187Z,6.60
2019-01-25T20:11:32.419Z,6.70
2019-01-25T20:16:40.062Z,6.70
2019-01-25T20:21:46.049Z,6.90
2019-01-25T20:26:52.489Z,6.90
2019-01-25T20:31:58.620Z,7.10
2019-01-25T20:37:04.603Z,7.20
2019-01-25T20:42:10.693Z,7.10
2019-01-25T20:47:16.661Z,7.30
2019-01-25T20:52:22.532Z,7.30
2019-01-25T20:57:29.802Z,7.30
2019-01-25T21:02:35.817Z,7.40
2019-01-25T21:07:42.219Z,7.50
2019-01-25T21:12:48.248Z,7.50
2019-01-25T21:17:54.395Z,7.60
2019-01-25T21:23:01.734Z,7.70
2019-01-25T21:28:07.755Z,7.60
2019-01-25T21:33:13.783Z,7.70
2019-01-25T21:38:19.818Z,7.70
2019-01-25T21:43:26.112Z,7.70
2019-01-25T21:48:32.016Z,7.70
2019-01-25T21:53:38.799Z,7.60
2019-01-25T21:58:45.051Z,7.70
2019-01-25T22:03:54.208Z,7.70
2019-01-25T22:09:02.765Z,7.60
2019-01-25T22:14:09.750Z,7.60
2019-01-25T22:19:15.830Z,7.70
2019-01-25T22:24:23.143Z,7.70
2019-01-25T22:29:31.162Z,7.70
2019-01-25T22:34:38.868Z,7.80
2019-01-25T22:39:45.566Z,7.90
2019-01-25T22:44:51.987Z,7.80
2019-01-25T22:49:59.135Z,7.80
2019-01-25T22:55:07.123Z,7.80
2019-01-25T23:00:47.219Z,7.90
2019-01-25T23:06:17.828Z,7.80
2019-01-25T23:11:23.879Z,7.90
2019-01-25T23:16:30.139Z,7.90
2019-01-25T23:21:36.350Z,7.80
2019-01-25T23:26:42.818Z,7.80
2019-01-25T23:31:48.747Z,7.90
2019-01-25T23:36:54.715Z,7.80
2019-01-25T23:42:00.788Z,7.90
2019-01-25T23:47:06.970Z,7.80
2019-01-25T23:52:13.338Z,7.90
2019-01-25T23:57:19.507Z,7.90
