createdAt,value
2022-11-01T00:02:01.128Z,49.13
2022-11-01T00:04:28.856Z,50.53
2022-11-01T00:06:56.721Z,46.20
2022-11-01T00:09:24.676Z,42.83
2022-11-01T00:15:34.217Z,44.23
2022-11-01T00:18:01.969Z,44.43
2022-11-01T00:20:29.728Z,43.83
2022-11-01T00:22:57.466Z,46.40
2022-11-01T00:25:25.169Z,45.70
2022-11-01T00:27:52.862Z,44.57
2022-11-01T00:30:20.644Z,43.50
2022-11-01T00:32:49.766Z,42.10
2022-11-01T00:35:17.542Z,46.03
2022-11-01T00:37:45.262Z,40.37
2022-11-01T00:40:13.477Z,43.70
2022-11-01T00:42:41.229Z,40.73
2022-11-01T00:45:09.490Z,47.23
2022-11-01T00:47:37.243Z,46.37
2022-11-01T00:50:08.854Z,44.73
2022-11-01T00:52:36.552Z,46.37
2022-11-01T00:55:04.481Z,42.70
2022-11-01T00:57:32.289Z,42.17
2022-11-01T01:00:00.064Z,44.40
2022-11-01T01:02:28.047Z,46.10
2022-11-01T01:04:55.839Z,43.10
2022-11-01T01:07:24.941Z,52.63
2022-11-01T01:09:52.707Z,44.43
2022-11-01T01:12:20.468Z,48.67
2022-11-01T01:14:48.215Z,40.67
2022-11-01T01:17:16.027Z,43.23
2022-11-01T01:19:43.733Z,47.20
2022-11-01T01:22:11.658Z,40.10
2022-11-01T01:24:45.464Z,54.10
2022-11-01T01:27:13.412Z,50.03
2022-11-01T01:29:41.950Z,48.60
2022-11-01T01:32:09.933Z,45.80
2022-11-01T01:34:37.714Z,41.10
2022-11-01T01:37:05.480Z,44.33
2022-11-01T01:39:33.252Z,41.50
2022-11-01T01:42:07.544Z,41.83
2022-11-01T01:45:20.214Z,49.10
2022-11-01T01:47:51.584Z,47.67
2022-11-01T01:50:26.114Z,42.37
2022-11-01T01:52:59.333Z,43.47
2022-11-01T01:55:34.115Z,48.57
2022-11-01T01:58:03.568Z,46.27
2022-11-01T02:00:31.313Z,43.90
2022-11-01T02:02:59.280Z,48.27
2022-11-01T02:05:34.905Z,49.00
2022-11-01T02:08:06.841Z,52.60
2022-11-01T02:10:36.484Z,50.03
2022-11-01T02:13:13.028Z,48.83
2022-11-01T02:15:48.338Z,43.23
2022-11-01T02:18:24.567Z,52.50
2022-11-01T02:21:20.198Z,48.63
2022-11-01T02:24:14.163Z,48.80
2022-11-01T02:27:12.679Z,61.50
2022-11-01T02:30:12.930Z,50.00
2022-11-01T02:33:01.775Z,48.63
2022-11-01T02:35:41.561Z,56.67
2022-11-01T02:38:15.107Z,54.57
2022-11-01T02:40:49.508Z,53.40
2022-11-01T02:43:23.251Z,55.70
2022-11-01T02:45:51.910Z,51.93
2022-11-01T02:48:23.654Z,55.23
2022-11-01T02:50:57.632Z,59.57
2022-11-01T02:53:25.960Z,47.47
2022-11-01T02:55:54.027Z,57.73
2022-11-01T02:58:24.845Z,54.60
2022-11-01T03:00:53.015Z,57.60
2022-11-01T03:03:24.733Z,54.67
2022-11-01T03:06:03.750Z,56.13
2022-11-01T03:08:37.663Z,61.93
2022-11-01T03:11:12.014Z,57.37
2022-11-01T03:13:56.402Z,55.63
2022-11-01T03:16:30.876Z,59.50
2022-11-01T03:19:26.719Z,63.63
2022-11-01T03:22:01.883Z,55.47
2022-11-01T03:24:32.577Z,65.70
2022-11-01T03:27:06.251Z,61.83
2022-11-01T03:29:37.608Z,64.50
2022-11-01T03:32:06.657Z,71.47
2022-11-01T03:34:38.569Z,57.30
2022-11-01T03:37:11.226Z,66.50
2022-11-01T03:39:48.155Z,66.43
2022-11-01T03:42:20.115Z,69.43
2022-11-01T03:44:49.950Z,63.03
2022-11-01T03:47:17.965Z,64.10
2022-11-01T03:49:47.071Z,67.73
2022-11-01T03:52:14.931Z,69.70
2022-11-01T03:54:42.765Z,73.47
2022-11-01T03:57:10.611Z,72.93
2022-11-01T03:59:38.538Z,65.80
2022-11-01T04:02:06.459Z,75.40
2022-11-01T04:04:34.333Z,72.60
2022-11-01T04:07:03.485Z,68.67
2022-11-01T04:09:31.226Z,70.03
2022-11-01T04:11:58.983Z,68.93
2022-11-01T04:14:44.226Z,75.77
2022-11-01T04:17:29.623Z,66.67
2022-11-01T04:20:26.441Z,74.50
2022-11-01T04:22:57.585Z,70.30
2022-11-01T04:25:25.347Z,70.43
2022-11-01T04:27:53.077Z,70.07
2022-11-01T04:30:20.810Z,70.20
2022-11-01T04:32:48.543Z,76.50
2022-11-01T04:35:16.481Z,80.50
2022-11-01T04:37:44.274Z,74.17
2022-11-01T04:40:14.840Z,67.93
2022-11-01T04:42:42.697Z,77.80
2022-11-01T04:45:11.227Z,77.23
2022-11-01T04:47:38.922Z,69.57
2022-11-01T04:50:07.195Z,76.90
2022-11-01T04:52:34.913Z,78.80
2022-11-01T04:55:02.656Z,89.93
2022-11-01T04:57:31.735Z,75.40
2022-11-01T04:59:59.545Z,75.30
2022-11-01T05:02:27.272Z,75.17
2022-11-01T05:04:54.968Z,77.70
2022-11-01T05:07:22.747Z,76.13
2022-11-01T05:09:50.499Z,78.60
2022-11-01T05:12:19.228Z,82.73
2022-11-01T05:14:50.790Z,76.13
2022-11-01T05:17:22.012Z,77.37
2022-11-01T05:19:49.815Z,85.73
2022-11-01T05:22:17.583Z,75.77
2022-11-01T05:24:45.652Z,73.47
2022-11-01T05:27:14.539Z,77.60
2022-11-01T05:29:42.214Z,71.07
2022-11-01T05:32:12.471Z,69.87
2022-11-01T05:34:40.231Z,70.93
2022-11-01T05:37:08.147Z,67.90
2022-11-01T05:39:35.837Z,62.90
2022-11-01T05:42:03.573Z,67.53
2022-11-01T05:44:31.267Z,66.57
2022-11-01T05:46:58.998Z,68.37
2022-11-01T05:49:28.070Z,63.30
2022-11-01T05:51:55.808Z,62.17
2022-11-01T05:54:26.202Z,63.90
2022-11-01T05:56:53.966Z,70.77
2022-11-01T05:59:21.660Z,65.57
2022-11-01T06:01:49.542Z,63.90
2022-11-01T06:04:17.446Z,60.13
2022-11-01T06:06:46.538Z,59.80
2022-11-01T06:09:14.330Z,64.63
2022-11-01T06:11:42.119Z,64.57
2022-11-01T06:14:11.907Z,53.30
2022-11-01T06:16:39.626Z,57.70
2022-11-01T06:19:07.408Z,62.83
2022-11-01T06:21:35.197Z,63.13
2022-11-01T06:24:04.426Z,67.07
2022-11-01T06:26:34.321Z,62.50
2022-11-01T06:29:03.091Z,63.47
2022-11-01T06:31:30.839Z,55.77
2022-11-01T06:33:58.747Z,57.63
2022-11-01T06:36:26.486Z,61.53
2022-11-01T06:38:54.188Z,63.27
2022-11-01T06:41:23.388Z,64.33
2022-11-01T06:43:51.046Z,60.50
2022-11-01T06:46:18.713Z,62.87
2022-11-01T06:48:49.026Z,59.17
2022-11-01T06:51:16.734Z,60.93
2022-11-01T06:53:44.629Z,58.50
2022-11-01T06:56:12.425Z,59.60
2022-11-01T06:58:41.582Z,61.73
2022-11-01T07:01:09.428Z,62.77
2022-11-01T07:03:37.321Z,66.50
2022-11-01T07:06:05.413Z,61.90
2022-11-01T07:08:33.197Z,61.00
2022-11-01T07:11:00.990Z,58.47
2022-11-01T07:13:33.767Z,58.30
2022-11-01T07:16:04.176Z,62.60
2022-11-01T07:18:32.238Z,62.50
2022-11-01T07:21:03.056Z,57.00
2022-11-01T07:23:31.139Z,60.20
2022-11-01T07:25:58.961Z,60.03
2022-11-01T07:28:26.710Z,61.70
2022-11-01T07:30:55.844Z,58.07
2022-11-01T07:33:24.882Z,57.87
2022-11-01T07:35:52.609Z,53.67
2022-11-01T07:38:23.363Z,58.27
2022-11-01T07:40:53.228Z,57.63
2022-11-01T07:43:23.888Z,52.43
2022-11-01T07:45:51.619Z,57.90
2022-11-01T07:48:21.210Z,54.67
2022-11-01T07:50:50.465Z,54.87
2022-11-01T07:53:23.021Z,50.57
2022-11-01T07:55:53.377Z,54.37
2022-11-01T07:58:21.192Z,48.60
2022-11-01T08:00:51.062Z,54.30
2022-11-01T08:03:21.430Z,54.40
2022-11-01T08:05:50.507Z,54.50
2022-11-01T08:08:18.839Z,51.17
2022-11-01T08:10:48.622Z,45.03
2022-11-01T08:13:19.064Z,40.77
2022-11-01T08:15:47.396Z,52.30
2022-11-01T08:18:15.526Z,50.70
2022-11-01T08:20:43.586Z,51.00
2022-11-01T08:23:15.626Z,44.10
2022-11-01T08:25:45.142Z,48.10
2022-11-01T08:28:14.825Z,47.03
2022-11-01T08:30:43.640Z,43.87
2022-11-01T08:33:11.596Z,40.90
2022-11-01T08:35:39.975Z,41.40
2022-11-01T08:38:07.731Z,43.90
2022-11-01T08:40:37.164Z,45.97
2022-11-01T08:43:05.268Z,47.50
2022-11-01T08:45:34.066Z,40.60
2022-11-01T08:48:05.166Z,41.87
2022-11-01T08:50:35.349Z,42.17
2022-11-01T08:53:06.678Z,47.63
2022-11-01T08:55:37.832Z,47.47
2022-11-01T08:58:07.222Z,44.07
2022-11-01T09:00:36.389Z,39.20
2022-11-01T09:03:05.174Z,41.43
2022-11-01T09:05:36.195Z,40.10
2022-11-01T09:08:04.581Z,41.17
2022-11-01T09:14:29.853Z,45.53
2022-11-01T09:16:57.960Z,44.03
2022-11-01T09:19:25.811Z,41.83
2022-11-01T09:21:53.989Z,42.00
2022-11-01T09:24:22.190Z,43.27
2022-11-01T09:26:50.589Z,42.43
2022-11-01T09:29:21.211Z,42.37
2022-11-01T09:31:53.383Z,45.80
2022-11-01T09:34:23.163Z,46.80
2022-11-01T09:36:51.415Z,45.27
2022-11-01T09:39:22.258Z,45.67
2022-11-01T09:41:52.783Z,50.30
2022-11-01T09:44:24.701Z,48.83
2022-11-01T09:47:01.435Z,47.77
2022-11-01T09:49:34.641Z,43.87
2022-11-01T09:52:02.604Z,43.00
2022-11-01T09:54:30.383Z,45.80
2022-11-01T09:57:15.680Z,44.83
2022-11-01T09:59:49.832Z,45.10
2022-11-01T10:02:48.751Z,43.97
2022-11-01T10:05:32.932Z,46.00
2022-11-01T10:08:10.756Z,40.80
2022-11-01T10:10:42.844Z,38.70
2022-11-01T10:13:25.791Z,38.07
2022-11-01T10:16:02.719Z,36.13
2022-11-01T10:18:34.543Z,37.37
2022-11-01T10:21:06.309Z,34.90
2022-11-01T10:23:45.147Z,34.67
2022-11-01T10:26:17.410Z,38.10
2022-11-01T10:28:53.231Z,32.70
2022-11-01T10:31:24.689Z,32.47
2022-11-01T10:34:00.006Z,31.10
2022-11-01T10:36:31.643Z,31.13
2022-11-01T10:39:48.702Z,30.00
2022-11-01T10:41:55.545Z,27.70
2022-11-01T10:44:28.173Z,35.40
2022-11-01T10:46:57.913Z,29.73
2022-11-01T10:50:00.177Z,31.40
2022-11-01T10:52:23.723Z,25.20
2022-11-01T10:54:53.717Z,24.70
2022-11-01T10:57:31.769Z,25.57
2022-11-01T11:00:04.202Z,27.13
2022-11-01T11:02:36.899Z,27.97
2022-11-01T11:05:06.653Z,24.53
2022-11-01T11:07:34.870Z,28.90
2022-11-01T11:10:03.784Z,24.27
2022-11-01T11:12:32.341Z,27.07
2022-11-01T11:15:04.916Z,26.40
2022-11-01T11:17:39.579Z,27.10
2022-11-01T11:20:11.686Z,25.03
2022-11-01T11:22:41.597Z,22.80
2022-11-01T11:25:16.610Z,24.57
2022-11-01T11:27:47.468Z,20.57
2022-11-01T11:30:28.341Z,21.23
2022-11-01T11:32:58.637Z,21.63
2022-11-01T11:35:29.367Z,19.17
2022-11-01T11:37:59.919Z,18.17
2022-11-01T11:40:29.570Z,18.93
2022-11-01T11:43:24.212Z,19.70
2022-11-01T11:46:04.788Z,20.57
2022-11-01T11:48:32.642Z,20.57
2022-11-01T11:51:04.940Z,19.10
2022-11-01T11:53:33.413Z,16.40
2022-11-01T11:56:03.001Z,18.47
2022-11-01T11:58:37.077Z,15.07
2022-11-01T12:01:10.443Z,15.67
2022-11-01T12:03:47.071Z,14.33
2022-11-01T12:06:21.181Z,12.93
2022-11-01T12:08:50.951Z,14.17
2022-11-01T12:11:19.238Z,11.97
2022-11-01T12:14:00.510Z,14.77
2022-11-01T12:19:02.803Z,12.50
2022-11-01T12:21:36.643Z,14.97
2022-11-01T12:24:14.004Z,13.93
2022-11-01T12:26:44.523Z,12.00
2022-11-01T12:29:19.286Z,16.43
2022-11-01T12:31:49.356Z,13.57
2022-11-01T12:34:22.634Z,16.77
2022-11-01T12:36:55.243Z,14.37
2022-11-01T12:39:40.239Z,12.70
2022-11-01T12:42:13.385Z,16.40
2022-11-01T12:44:43.705Z,13.47
2022-11-01T12:47:19.568Z,18.37
2022-11-01T12:49:56.840Z,13.77
2022-11-01T12:52:32.547Z,15.10
2022-11-01T12:55:06.811Z,12.80
2022-11-01T12:57:35.383Z,12.63
2022-11-01T13:00:05.534Z,14.40
2022-11-01T13:02:56.169Z,13.63
2022-11-01T13:05:32.708Z,12.03
2022-11-01T13:08:11.042Z,12.43
2022-11-01T13:10:43.938Z,13.17
2022-11-01T13:13:21.131Z,10.20
2022-11-01T13:16:00.473Z,10.77
2022-11-01T13:18:38.893Z,9.13
2022-11-01T13:21:13.062Z,8.30
2022-11-01T13:23:49.004Z,8.73
2022-11-01T13:26:23.649Z,7.53
2022-11-01T13:29:00.706Z,7.33
2022-11-01T13:31:37.422Z,8.10
2022-11-01T13:34:23.902Z,9.97
2022-11-01T13:37:01.030Z,9.13
2022-11-01T13:39:39.820Z,7.47
2022-11-01T13:42:12.596Z,6.13
2022-11-01T13:44:46.677Z,7.97
2022-11-01T13:47:31.470Z,5.90
2022-11-01T13:50:31.477Z,5.97
2022-11-01T13:53:05.888Z,7.63
2022-11-01T13:55:42.390Z,6.17
2022-11-01T13:58:18.197Z,4.67
2022-11-01T14:00:49.084Z,4.67
2022-11-01T14:03:26.582Z,4.47
2022-11-01T14:06:27.422Z,4.93
2022-11-01T14:09:28.558Z,4.30
2022-11-01T14:11:59.290Z,5.00
2022-11-01T14:14:54.740Z,5.60
2022-11-01T14:17:55.873Z,4.33
2022-11-01T14:20:50.607Z,4.67
2022-11-01T14:23:54.278Z,3.37
2022-11-01T14:26:26.582Z,4.60
2022-11-01T14:28:59.628Z,3.40
2022-11-01T14:31:33.736Z,2.37
2022-11-01T14:34:03.097Z,3.57
2022-11-01T14:36:35.731Z,2.00
2022-11-01T14:39:10.133Z,1.43
2022-11-01T14:41:41.020Z,2.57
2022-11-01T14:44:18.468Z,2.10
2022-11-01T14:46:50.124Z,2.50
2022-11-01T14:49:33.312Z,1.77
2022-11-01T14:52:07.883Z,1.47
2022-11-01T14:54:43.304Z,1.50
2022-11-01T14:57:21.748Z,2.83
2022-11-01T14:59:51.955Z,1.97
2022-11-01T15:02:20.078Z,3.00
2022-11-01T15:04:50.236Z,8.73
2022-11-01T15:07:27.675Z,1.53
2022-11-01T15:10:00.465Z,1.30
2022-11-01T15:12:30.655Z,1.53
2022-11-01T15:15:01.083Z,5.60
2022-11-01T15:17:32.653Z,6.97
2022-11-01T15:20:02.541Z,4.13
2022-11-01T15:22:34.232Z,5.70
2022-11-01T15:25:04.615Z,4.57
2022-11-01T15:27:38.736Z,2.37
2022-11-01T15:30:19.737Z,4.47
2022-11-01T15:32:52.975Z,10.33
2022-11-01T15:35:25.334Z,4.10
2022-11-01T15:37:54.571Z,1.83
2022-11-01T15:40:28.990Z,2.20
2022-11-01T15:42:58.193Z,1.57
2022-11-01T15:45:30.976Z,7.77
2022-11-01T15:48:01.484Z,1.37
2022-11-01T15:50:35.497Z,2.00
2022-11-01T15:53:05.364Z,2.57
2022-11-01T15:55:36.289Z,8.20
2022-11-01T15:58:07.605Z,3.10
2022-11-01T16:00:42.336Z,13.23
2022-11-01T16:03:17.130Z,16.97
2022-11-01T16:05:52.961Z,23.17
2022-11-01T16:08:27.015Z,12.10
2022-11-01T16:10:55.038Z,4.17
2022-11-01T16:13:22.890Z,7.10
2022-11-01T16:16:03.144Z,5.80
2022-11-01T16:18:38.117Z,3.53
2022-11-01T16:21:11.118Z,3.73
2022-11-01T16:23:39.081Z,5.53
2022-11-01T16:26:09.028Z,8.80
2022-11-01T16:28:43.117Z,6.77
2022-11-01T16:31:25.476Z,8.30
2022-11-01T16:34:00.139Z,5.00
2022-11-01T16:36:38.104Z,3.20
2022-11-01T16:39:31.335Z,4.80
2022-11-01T16:42:02.049Z,2.90
2022-11-01T16:44:35.070Z,3.13
2022-11-01T16:47:04.567Z,4.03
2022-11-01T16:49:32.667Z,4.50
2022-11-01T16:52:00.578Z,3.03
2022-11-01T16:54:34.901Z,2.63
2022-11-01T16:57:05.713Z,3.03
2022-11-01T16:59:39.352Z,2.37
2022-11-01T17:02:22.182Z,3.90
2022-11-01T17:04:53.894Z,19.67
2022-11-01T17:07:22.372Z,5.70
2022-11-01T17:09:50.675Z,3.07
2022-11-01T17:12:18.511Z,4.20
2022-11-01T17:14:46.442Z,3.67
2022-11-01T17:17:19.109Z,3.33
2022-11-01T17:19:50.241Z,4.63
2022-11-01T17:22:21.700Z,5.10
2022-11-01T17:24:49.558Z,2.53
2022-11-01T17:27:18.603Z,4.43
2022-11-01T17:29:46.561Z,7.20
2022-11-01T17:32:15.664Z,2.63
2022-11-01T17:34:43.384Z,3.80
2022-11-01T17:37:17.042Z,4.63
2022-11-01T17:39:45.014Z,5.00
2022-11-01T17:42:12.749Z,5.80
2022-11-01T17:44:40.420Z,3.17
2022-11-01T17:47:09.944Z,6.57
2022-11-01T17:49:41.080Z,6.17
2022-11-01T17:52:08.802Z,3.87
2022-11-01T17:54:36.616Z,4.40
2022-11-01T17:57:07.688Z,6.20
2022-11-01T17:59:35.397Z,4.10
2022-11-01T18:02:03.384Z,4.97
2022-11-01T18:04:35.606Z,3.83
2022-11-01T18:07:07.719Z,2.67
2022-11-01T18:09:35.664Z,2.50
2022-11-01T18:12:10.262Z,3.00
2022-11-01T18:17:35.297Z,5.03
2022-11-01T18:20:14.041Z,4.47
2022-11-01T18:22:51.379Z,3.03
2022-11-01T18:25:28.648Z,1.93
2022-11-01T18:28:00.207Z,2.20
2022-11-01T18:30:28.870Z,3.63
2022-11-01T18:33:02.982Z,3.70
2022-11-01T18:35:35.942Z,3.50
2022-11-01T18:38:18.735Z,2.60
2022-11-01T18:40:57.424Z,2.80
2022-11-01T18:43:26.812Z,4.93
2022-11-01T18:46:23.216Z,3.60
2022-11-01T18:48:42.934Z,2.30
2022-11-01T18:51:16.212Z,5.20
2022-11-01T18:53:45.405Z,3.03
2022-11-01T18:56:21.246Z,5.83
2022-11-01T18:58:50.338Z,4.13
2022-11-01T19:01:19.924Z,2.57
2022-11-01T19:03:55.852Z,4.17
2022-11-01T19:06:24.166Z,5.00
2022-11-01T19:08:56.010Z,4.13
2022-11-01T19:11:24.129Z,5.63
2022-11-01T19:13:52.169Z,5.10
2022-11-01T19:16:23.330Z,3.87
2022-11-01T19:18:53.756Z,2.17
2022-11-01T19:21:23.582Z,3.63
2022-11-01T19:23:57.804Z,5.23
2022-11-01T19:26:29.403Z,4.47
2022-11-01T19:28:58.523Z,6.27
2022-11-01T19:31:32.204Z,4.33
2022-11-01T19:34:03.533Z,4.20
2022-11-01T19:36:40.860Z,3.20
2022-11-01T19:39:22.553Z,3.87
2022-11-01T19:41:51.180Z,3.00
2022-11-01T19:44:21.279Z,4.30
2022-11-01T19:46:52.196Z,5.03
2022-11-01T19:49:24.785Z,3.00
2022-11-01T19:52:17.397Z,3.40
2022-11-01T19:54:53.091Z,4.77
2022-11-01T19:57:31.315Z,4.00
2022-11-01T20:00:13.731Z,3.73
2022-11-01T20:02:41.776Z,3.83
2022-11-01T20:05:25.177Z,4.37
2022-11-01T20:07:53.412Z,4.87
2022-11-01T20:10:22.945Z,4.83
2022-11-01T20:12:50.648Z,3.47
2022-11-01T20:15:18.402Z,3.63
2022-11-01T20:17:46.099Z,3.90
2022-11-01T20:20:14.520Z,5.90
2022-11-01T20:22:44.035Z,4.03
2022-11-01T20:25:14.964Z,3.67
2022-11-01T20:27:44.160Z,5.40
2022-11-01T20:30:12.778Z,4.57
2022-11-01T20:32:40.502Z,2.77
2022-11-01T20:35:11.300Z,3.90
2022-11-01T20:37:39.058Z,7.10
2022-11-01T20:40:08.379Z,2.50
2022-11-01T20:42:36.123Z,1.93
2022-11-01T20:45:08.340Z,5.50
2022-11-01T20:47:46.253Z,3.47
2022-11-01T20:50:17.171Z,2.63
2022-11-01T20:52:45.309Z,3.37
2022-11-01T20:55:14.055Z,7.40
2022-11-01T20:57:44.445Z,4.10
2022-11-01T21:00:15.810Z,5.03
2022-11-01T21:02:44.368Z,4.07
2022-11-01T21:05:21.235Z,6.07
2022-11-01T21:07:49.186Z,2.87
2022-11-01T21:10:32.686Z,3.57
2022-11-01T21:13:02.246Z,3.60
2022-11-01T21:15:37.096Z,4.83
2022-11-01T21:18:32.256Z,3.07
2022-11-01T21:21:02.672Z,7.17
2022-11-01T21:23:35.761Z,2.87
2022-11-01T21:26:11.673Z,5.00
2022-11-01T21:28:44.128Z,3.47
2022-11-01T21:31:26.834Z,5.80
2022-11-01T21:33:56.537Z,2.53
2022-11-01T21:36:33.580Z,5.03
2022-11-01T21:39:03.424Z,2.10
2022-11-01T21:41:41.707Z,3.93
2022-11-01T21:44:25.594Z,8.90
2022-11-01T21:46:58.369Z,3.80
2022-11-01T21:49:29.235Z,5.43
2022-11-01T21:52:00.333Z,4.73
2022-11-01T21:54:29.554Z,2.43
2022-11-01T21:56:58.449Z,3.63
2022-11-01T21:59:27.157Z,1.87
2022-11-01T22:01:58.091Z,3.33
2022-11-01T22:04:28.637Z,2.67
2022-11-01T22:06:57.130Z,5.23
2022-11-01T22:09:25.504Z,2.07
2022-11-01T22:11:53.731Z,6.90
2022-11-01T22:14:21.472Z,3.30
2022-11-01T22:16:52.416Z,3.70
2022-11-01T22:19:21.578Z,3.13
2022-11-01T22:21:49.305Z,3.97
2022-11-01T22:24:17.075Z,2.00
2022-11-01T22:26:46.935Z,6.63
2022-11-01T22:29:14.682Z,2.50
2022-11-01T22:31:42.410Z,2.70
2022-11-01T22:34:10.132Z,3.43
2022-11-01T22:36:41.508Z,5.20
2022-11-01T22:39:15.063Z,4.83
2022-11-01T22:41:43.063Z,2.33
2022-11-01T22:44:15.320Z,4.33
2022-11-01T22:46:52.342Z,3.27
2022-11-01T22:49:25.071Z,1.73
2022-11-01T22:51:58.506Z,2.20
2022-11-01T22:54:31.346Z,4.90
2022-11-01T22:57:02.668Z,6.80
2022-11-01T22:59:33.684Z,7.00
2022-11-01T23:02:24.881Z,3.33
2022-11-01T23:04:58.917Z,2.23
2022-11-01T23:07:34.200Z,2.23
2022-11-01T23:10:10.669Z,5.80
2022-11-01T23:12:56.013Z,2.67
2022-11-01T23:15:28.551Z,7.97
2022-11-01T23:18:02.841Z,2.40
2022-11-01T23:20:30.831Z,4.60
2022-11-01T23:23:00.828Z,5.70
2022-11-01T23:25:30.267Z,3.70
2022-11-01T23:27:58.017Z,3.80
2022-11-01T23:30:26.367Z,3.43
2022-11-01T23:32:54.165Z,5.53
2022-11-01T23:35:23.131Z,2.37
2022-11-01T23:37:52.322Z,4.73
2022-11-01T23:40:23.016Z,3.40
2022-11-01T23:42:51.557Z,4.07
2022-11-01T23:45:27.638Z,4.40
2022-11-01T23:47:55.574Z,2.20
2022-11-01T23:50:28.670Z,4.33
2022-11-01T23:52:58.275Z,3.33
2022-11-01T23:55:30.784Z,2.87
2022-11-01T23:58:00.990Z,3.47
