createdAt,value
2022-09-26T00:01:38.860Z,12.00
2022-09-26T00:04:18.477Z,12.00
2022-09-26T00:06:49.226Z,11.90
2022-09-26T00:09:18.559Z,11.90
2022-09-26T00:11:46.676Z,11.90
2022-09-26T00:14:26.766Z,11.90
2022-09-26T00:16:55.427Z,11.90
2022-09-26T00:19:24.507Z,11.80
2022-09-26T00:21:52.859Z,11.80
2022-09-26T00:24:20.881Z,11.80
2022-09-26T00:26:51.121Z,11.80
2022-09-26T00:29:18.969Z,11.80
2022-09-26T00:36:38.898Z,11.70
2022-09-26T00:39:12.544Z,11.60
2022-09-26T00:41:40.610Z,11.60
2022-09-26T00:44:40.853Z,11.60
2022-09-26T00:47:19.992Z,11.50
2022-09-26T00:49:49.571Z,11.50
2022-09-26T00:52:22.635Z,11.50
2022-09-26T00:54:53.353Z,11.40
2022-09-26T00:57:30.155Z,11.40
2022-09-26T01:00:03.714Z,11.40
2022-09-26T01:02:31.959Z,11.40
2022-09-26T01:05:01.446Z,11.30
2022-09-26T01:07:31.511Z,11.30
2022-09-26T01:10:01.495Z,11.30
2022-09-26T01:12:29.634Z,11.40
2022-09-26T01:14:59.184Z,11.40
2022-09-26T01:17:28.583Z,11.40
2022-09-26T01:20:15.285Z,11.50
2022-09-26T01:23:15.125Z,11.50
2022-09-26T01:26:13.666Z,11.50
2022-09-26T01:28:59.394Z,11.50
2022-09-26T01:31:27.616Z,11.50
2022-09-26T01:34:04.480Z,11.50
2022-09-26T01:36:56.322Z,11.50
2022-09-26T01:39:45.734Z,11.50
2022-09-26T01:42:31.330Z,11.50
2022-09-26T01:45:12.435Z,11.50
2022-09-26T01:48:19.813Z,11.50
2022-09-26T01:50:52.854Z,11.50
2022-09-26T01:53:28.518Z,11.50
2022-09-26T01:56:15.727Z,11.50
2022-09-26T01:58:58.290Z,11.50
2022-09-26T02:01:30.500Z,11.50
2022-09-26T02:04:01.421Z,11.50
2022-09-26T02:06:54.814Z,11.50
2022-09-26T02:09:35.786Z,11.50
2022-09-26T02:12:07.485Z,11.50
2022-09-26T02:14:38.807Z,11.50
2022-09-26T02:17:13.730Z,11.50
2022-09-26T02:20:11.992Z,11.40
2022-09-26T02:22:40.215Z,11.40
2022-09-26T02:25:09.839Z,11.50
2022-09-26T02:27:39.295Z,11.40
2022-09-26T02:30:09.471Z,11.40
2022-09-26T02:32:38.407Z,11.50
2022-09-26T02:35:25.365Z,11.40
2022-09-26T02:37:55.087Z,11.40
2022-09-26T02:40:53.875Z,11.40
2022-09-26T02:43:40.465Z,11.40
2022-09-26T02:46:39.467Z,11.50
2022-09-26T02:49:13.389Z,11.50
2022-09-26T02:52:03.432Z,11.40
2022-09-26T02:55:07.181Z,11.40
2022-09-26T02:57:45.950Z,11.40
2022-09-26T03:00:46.009Z,11.30
2022-09-26T03:03:21.308Z,11.30
2022-09-26T03:05:52.611Z,11.30
2022-09-26T03:08:28.906Z,11.30
2022-09-26T03:11:02.862Z,11.40
2022-09-26T03:13:36.697Z,11.40
2022-09-26T03:16:08.028Z,11.40
2022-09-26T03:19:02.100Z,11.40
2022-09-26T03:21:36.166Z,11.40
2022-09-26T03:24:06.095Z,11.30
2022-09-26T03:26:35.535Z,11.40
2022-09-26T03:29:05.589Z,11.30
2022-09-26T03:31:36.841Z,11.30
2022-09-26T03:34:07.355Z,11.30
2022-09-26T03:36:35.492Z,11.30
2022-09-26T03:39:05.387Z,11.20
2022-09-26T03:41:48.002Z,11.20
2022-09-26T03:44:25.443Z,11.20
2022-09-26T03:47:13.945Z,11.20
2022-09-26T03:49:48.047Z,11.20
2022-09-26T03:52:17.157Z,11.20
2022-09-26T03:54:46.068Z,11.20
2022-09-26T03:57:18.004Z,11.20
2022-09-26T03:59:51.269Z,11.20
2022-09-26T04:02:20.950Z,11.20
2022-09-26T04:04:55.373Z,11.20
2022-09-26T04:07:23.922Z,11.20
2022-09-26T04:09:54.851Z,11.20
2022-09-26T04:12:23.093Z,11.20
2022-09-26T04:14:51.037Z,11.20
2022-09-26T04:17:19.908Z,11.20
2022-09-26T04:19:48.897Z,11.20
2022-09-26T04:22:20.262Z,11.20
2022-09-26T04:24:48.983Z,11.20
2022-09-26T04:27:17.434Z,11.10
2022-09-26T04:29:47.110Z,11.10
2022-09-26T04:32:26.598Z,11.10
2022-09-26T04:35:28.282Z,11.10
2022-09-26T04:37:56.182Z,11.10
2022-09-26T04:40:27.205Z,11.00
2022-09-26T04:43:07.987Z,11.00
2022-09-26T04:45:36.007Z,10.90
2022-09-26T04:48:04.173Z,10.90
2022-09-26T04:50:50.755Z,10.90
2022-09-26T04:53:20.451Z,10.90
2022-09-26T04:56:03.926Z,10.80
2022-09-26T04:58:33.485Z,10.80
2022-09-26T05:01:10.850Z,10.70
2022-09-26T05:04:11.940Z,10.80
2022-09-26T05:06:42.931Z,10.80
2022-09-26T05:09:21.828Z,10.70
2022-09-26T05:11:54.875Z,10.70
2022-09-26T05:14:22.941Z,10.70
2022-09-26T05:16:51.482Z,10.70
2022-09-26T05:19:19.964Z,10.70
2022-09-26T05:22:05.741Z,10.70
2022-09-26T05:24:52.354Z,10.70
2022-09-26T05:27:22.282Z,10.60
2022-09-26T05:29:50.200Z,10.60
2022-09-26T05:32:24.156Z,10.60
2022-09-26T05:34:53.043Z,10.70
2022-09-26T05:37:26.275Z,10.60
2022-09-26T05:40:13.256Z,10.60
2022-09-26T05:42:46.870Z,10.70
2022-09-26T05:45:16.741Z,10.70
2022-09-26T05:47:47.118Z,10.60
2022-09-26T05:50:15.288Z,10.70
2022-09-26T05:52:43.300Z,10.70
2022-09-26T05:55:20.793Z,10.80
2022-09-26T05:58:20.520Z,10.70
2022-09-26T06:01:17.160Z,10.70
2022-09-26T06:03:47.443Z,10.70
2022-09-26T06:06:25.006Z,10.80
2022-09-26T06:08:58.011Z,10.70
2022-09-26T06:11:44.461Z,10.70
2022-09-26T06:14:12.551Z,10.80
2022-09-26T06:16:40.589Z,10.70
2022-09-26T06:19:08.710Z,10.70
2022-09-26T06:21:40.938Z,10.80
2022-09-26T06:24:15.711Z,11.00
2022-09-26T06:26:44.483Z,11.50
2022-09-26T06:29:14.063Z,11.90
2022-09-26T06:31:43.375Z,12.30
2022-09-26T06:34:13.315Z,12.80
2022-09-26T06:37:03.137Z,13.30
2022-09-26T06:39:36.630Z,13.50
2022-09-26T06:42:12.388Z,13.50
2022-09-26T06:44:51.955Z,13.50
2022-09-26T06:47:25.461Z,13.50
2022-09-26T06:50:08.668Z,13.90
2022-09-26T06:52:40.155Z,14.40
2022-09-26T06:55:11.525Z,15.00
2022-09-26T06:57:41.400Z,14.90
2022-09-26T07:00:13.591Z,15.00
2022-09-26T07:03:05.562Z,15.40
2022-09-26T07:05:47.891Z,15.80
2022-09-26T07:08:16.283Z,16.20
2022-09-26T07:10:44.269Z,16.40
2022-09-26T07:13:23.475Z,16.00
2022-09-26T07:15:51.862Z,15.60
2022-09-26T07:18:58.994Z,15.60
2022-09-26T07:21:36.801Z,15.90
2022-09-26T07:24:24.715Z,16.70
2022-09-26T07:26:52.939Z,16.80
2022-09-26T07:29:21.133Z,17.10
2022-09-26T07:31:49.785Z,17.30
2022-09-26T07:34:36.546Z,17.40
2022-09-26T07:37:04.685Z,17.90
2022-09-26T07:39:32.583Z,18.40
2022-09-26T07:42:02.742Z,18.40
2022-09-26T07:47:37.684Z,18.00
2022-09-26T07:50:14.465Z,18.00
2022-09-26T07:53:04.123Z,18.50
2022-09-26T07:55:32.009Z,19.20
2022-09-26T07:58:37.243Z,19.80
2022-09-26T08:01:25.022Z,19.20
2022-09-26T08:04:13.353Z,19.10
2022-09-26T08:06:45.492Z,19.30
2022-09-26T08:09:17.668Z,19.40
2022-09-26T08:12:04.269Z,19.50
2022-09-26T08:15:07.475Z,20.40
2022-09-26T08:17:52.936Z,21.10
2022-09-26T08:20:21.181Z,20.50
2022-09-26T08:22:49.418Z,20.20
2022-09-26T08:25:19.388Z,21.00
2022-09-26T08:28:01.176Z,21.80
2022-09-26T08:30:32.407Z,22.00
2022-09-26T08:33:03.424Z,21.50
2022-09-26T08:35:37.144Z,21.50
2022-09-26T08:38:41.393Z,21.40
2022-09-26T08:41:56.150Z,21.50
2022-09-26T08:45:02.118Z,22.30
2022-09-26T08:47:51.574Z,22.90
2022-09-26T08:50:48.737Z,22.30
2022-09-26T08:53:23.834Z,22.30
2022-09-26T08:55:58.199Z,22.80
2022-09-26T08:58:35.618Z,22.90
2022-09-26T09:01:10.313Z,22.80
2022-09-26T09:04:28.131Z,22.90
2022-09-26T09:07:06.660Z,23.00
2022-09-26T09:09:34.999Z,22.90
2022-09-26T09:12:31.377Z,22.70
2022-09-26T09:15:38.972Z,22.10
2022-09-26T09:18:49.401Z,21.90
2022-09-26T09:22:18.724Z,22.10
2022-09-26T09:25:10.854Z,21.20
2022-09-26T09:28:07.114Z,20.50
2022-09-26T09:31:06.458Z,21.90
2022-09-26T09:34:05.018Z,22.90
2022-09-26T09:36:45.175Z,21.60
2022-09-26T09:39:45.761Z,20.60
2022-09-26T09:42:47.040Z,20.00
2022-09-26T09:45:52.336Z,19.70
2022-09-26T09:48:21.131Z,19.30
2022-09-26T09:51:12.459Z,19.10
2022-09-26T09:54:00.245Z,19.40
2022-09-26T09:57:03.982Z,20.40
2022-09-26T10:00:09.586Z,21.10
2022-09-26T10:03:19.686Z,21.30
2022-09-26T10:06:02.346Z,20.60
2022-09-26T10:08:42.102Z,20.90
2022-09-26T10:11:25.033Z,21.20
2022-09-26T10:14:04.334Z,21.20
2022-09-26T10:17:12.990Z,21.20
2022-09-26T10:20:03.887Z,21.30
2022-09-26T10:22:46.086Z,21.20
2022-09-26T10:25:26.923Z,21.10
2022-09-26T10:27:58.023Z,22.00
2022-09-26T10:30:34.717Z,21.60
2022-09-26T10:33:23.520Z,21.10
2022-09-26T10:36:24.843Z,20.30
2022-09-26T10:39:24.531Z,19.60
2022-09-26T10:45:29.614Z,19.50
2022-09-26T10:48:26.150Z,19.30
2022-09-26T10:51:32.925Z,19.40
2022-09-26T10:54:13.244Z,19.60
2022-09-26T10:56:49.925Z,19.60
2022-09-26T10:59:40.901Z,19.50
2022-09-26T11:02:18.575Z,18.90
2022-09-26T11:05:06.461Z,18.80
2022-09-26T11:08:13.563Z,18.60
2022-09-26T11:11:16.506Z,18.20
2022-09-26T11:14:06.866Z,19.00
2022-09-26T11:16:45.271Z,18.90
2022-09-26T11:19:27.919Z,19.50
2022-09-26T11:22:26.289Z,19.80
2022-09-26T11:25:18.354Z,20.00
2022-09-26T11:27:52.281Z,19.30
2022-09-26T11:30:31.227Z,19.40
2022-09-26T11:33:13.456Z,19.10
2022-09-26T11:36:24.803Z,18.50
2022-09-26T11:38:57.715Z,18.30
2022-09-26T11:41:38.321Z,18.20
2022-09-26T11:44:37.578Z,17.90
2022-09-26T11:47:29.332Z,17.50
2022-09-26T11:50:26.739Z,17.20
2022-09-26T11:53:49.587Z,17.20
2022-09-26T11:56:45.398Z,17.40
2022-09-26T11:59:26.434Z,17.60
2022-09-26T12:02:32.895Z,17.40
2022-09-26T12:05:41.494Z,17.10
2022-09-26T12:08:14.172Z,17.10
2022-09-26T12:11:20.589Z,17.40
2022-09-26T12:13:49.414Z,17.50
2022-09-26T12:16:44.134Z,17.80
2022-09-26T12:19:34.054Z,18.20
2022-09-26T12:22:32.741Z,18.60
2022-09-26T12:25:14.556Z,18.60
2022-09-26T12:28:00.325Z,19.00
2022-09-26T12:30:41.473Z,19.10
2022-09-26T12:33:48.313Z,19.20
2022-09-26T12:36:41.651Z,19.10
2022-09-26T12:39:37.253Z,18.40
2022-09-26T12:42:29.050Z,18.40
2022-09-26T12:45:02.703Z,18.40
2022-09-26T12:47:50.036Z,18.20
2022-09-26T12:50:45.959Z,17.90
2022-09-26T12:53:38.185Z,17.70
2022-09-26T12:56:38.904Z,17.60
2022-09-26T12:59:38.879Z,17.30
2022-09-26T13:02:29.018Z,17.30
2022-09-26T13:05:00.451Z,16.80
2022-09-26T13:07:59.990Z,17.00
2022-09-26T13:10:46.400Z,17.20
2022-09-26T13:13:45.004Z,17.40
2022-09-26T13:16:46.574Z,17.70
2022-09-26T13:19:41.794Z,17.70
2022-09-26T13:22:44.007Z,17.80
2022-09-26T13:25:30.944Z,18.20
2022-09-26T13:28:06.201Z,18.40
2022-09-26T13:30:43.496Z,18.40
2022-09-26T13:33:28.736Z,18.70
2022-09-26T13:36:00.561Z,19.00
2022-09-26T13:38:43.351Z,19.20
2022-09-26T13:41:29.583Z,18.90
2022-09-26T13:44:19.078Z,18.70
2022-09-26T13:47:05.658Z,18.20
2022-09-26T13:49:48.807Z,17.70
2022-09-26T13:52:45.681Z,17.50
2022-09-26T13:55:16.149Z,17.40
2022-09-26T13:58:04.928Z,17.10
2022-09-26T14:00:33.352Z,16.80
2022-09-26T14:03:19.568Z,16.80
2022-09-26T14:05:53.613Z,16.70
2022-09-26T14:08:48.988Z,16.40
2022-09-26T14:11:30.931Z,16.00
2022-09-26T14:14:20.190Z,16.00
2022-09-26T14:16:59.775Z,16.00
2022-09-26T14:19:41.745Z,16.00
2022-09-26T14:22:27.514Z,16.00
2022-09-26T14:24:58.048Z,16.00
2022-09-26T14:27:30.690Z,16.00
2022-09-26T14:30:25.498Z,15.90
2022-09-26T14:33:00.293Z,15.80
2022-09-26T14:35:32.724Z,15.70
2022-09-26T14:38:17.277Z,15.70
2022-09-26T14:40:59.658Z,15.70
2022-09-26T14:43:34.674Z,16.00
2022-09-26T14:46:06.759Z,16.60
2022-09-26T14:48:43.173Z,17.20
2022-09-26T14:51:17.848Z,17.60
2022-09-26T14:53:52.198Z,18.00
2022-09-26T14:56:28.221Z,18.00
2022-09-26T14:59:25.327Z,17.50
2022-09-26T15:02:14.773Z,17.10
2022-09-26T15:05:08.633Z,17.00
2022-09-26T15:07:48.827Z,16.90
2022-09-26T15:10:49.044Z,16.70
2022-09-26T15:13:19.761Z,16.70
2022-09-26T15:16:10.901Z,16.80
2022-09-26T15:18:42.014Z,16.90
2022-09-26T15:21:37.476Z,17.20
2022-09-26T15:24:22.654Z,17.50
2022-09-26T15:26:51.062Z,17.60
2022-09-26T15:29:19.220Z,17.70
2022-09-26T15:31:48.282Z,17.70
2022-09-26T15:34:20.314Z,17.70
2022-09-26T15:36:56.115Z,17.60
2022-09-26T15:39:33.168Z,17.30
2022-09-26T15:45:16.069Z,16.80
2022-09-26T15:47:46.548Z,16.50
2022-09-26T15:50:26.671Z,16.30
2022-09-26T15:53:04.075Z,16.20
2022-09-26T15:56:10.945Z,16.10
2022-09-26T15:58:51.889Z,16.00
2022-09-26T16:01:33.701Z,15.90
2022-09-26T16:04:18.247Z,15.80
2022-09-26T16:11:00.138Z,15.80
2022-09-26T16:13:37.409Z,15.70
2022-09-26T16:16:15.359Z,15.60
2022-09-26T16:18:54.166Z,15.60
2022-09-26T16:21:28.593Z,15.60
2022-09-26T16:24:35.398Z,15.60
2022-09-26T16:27:23.929Z,15.40
2022-09-26T16:29:53.438Z,15.10
2022-09-26T16:32:23.062Z,15.10
2022-09-26T16:34:51.235Z,15.00
2022-09-26T16:37:21.213Z,15.00
2022-09-26T16:40:05.295Z,14.90
2022-09-26T16:42:35.270Z,14.90
2022-09-26T16:45:06.565Z,14.90
2022-09-26T16:47:50.597Z,14.70
2022-09-26T16:50:34.338Z,14.50
2022-09-26T16:53:07.379Z,14.30
2022-09-26T16:55:39.638Z,14.00
2022-09-26T16:58:15.129Z,14.00
2022-09-26T17:01:01.705Z,13.80
2022-09-26T17:03:33.511Z,13.80
2022-09-26T17:06:01.945Z,13.80
2022-09-26T17:08:30.025Z,13.80
2022-09-26T17:11:02.387Z,13.80
2022-09-26T17:13:34.091Z,13.80
2022-09-26T17:16:04.606Z,13.80
2022-09-26T17:18:34.184Z,13.80
2022-09-26T17:21:02.531Z,13.80
2022-09-26T17:23:42.261Z,13.80
2022-09-26T17:26:20.555Z,13.50
2022-09-26T17:28:50.487Z,13.50
2022-09-26T17:31:22.955Z,13.60
2022-09-26T17:33:53.694Z,13.60
2022-09-26T17:36:25.129Z,13.50
2022-09-26T17:38:53.714Z,13.60
2022-09-26T17:41:24.068Z,13.60
2022-09-26T17:44:01.480Z,13.60
2022-09-26T17:46:29.955Z,13.50
2022-09-26T17:48:58.488Z,13.50
2022-09-26T17:51:26.796Z,13.60
2022-09-26T17:53:58.315Z,13.50
2022-09-26T17:56:27.398Z,13.50
2022-09-26T17:58:56.119Z,13.50
2022-09-26T18:01:34.541Z,13.50
2022-09-26T18:04:10.677Z,13.50
2022-09-26T18:06:39.872Z,13.50
2022-09-26T18:09:11.643Z,13.40
2022-09-26T18:11:40.161Z,13.40
2022-09-26T18:14:10.372Z,13.30
2022-09-26T18:16:52.500Z,13.20
2022-09-26T18:19:23.948Z,13.20
2022-09-26T18:21:56.505Z,13.20
2022-09-26T18:24:28.528Z,13.20
2022-09-26T18:27:09.147Z,13.20
2022-09-26T18:29:40.754Z,13.20
2022-09-26T18:32:23.771Z,13.20
2022-09-26T18:34:55.254Z,13.20
2022-09-26T18:37:25.119Z,13.20
2022-09-26T18:39:56.388Z,13.20
2022-09-26T18:42:26.351Z,13.10
2022-09-26T18:45:02.090Z,13.10
2022-09-26T18:47:30.551Z,13.10
2022-09-26T18:49:58.704Z,13.10
2022-09-26T18:52:27.922Z,13.20
2022-09-26T18:55:14.589Z,13.10
2022-09-26T18:58:01.357Z,13.10
2022-09-26T19:00:30.014Z,13.10
2022-09-26T19:03:02.556Z,13.10
2022-09-26T19:05:31.439Z,13.10
2022-09-26T19:07:59.610Z,13.20
2022-09-26T19:10:28.226Z,13.20
2022-09-26T19:12:56.651Z,13.20
2022-09-26T19:15:24.971Z,13.10
2022-09-26T19:17:53.420Z,13.20
2022-09-26T19:20:21.607Z,13.10
2022-09-26T19:22:59.641Z,13.10
2022-09-26T19:25:31.969Z,13.10
2022-09-26T19:28:00.972Z,13.10
2022-09-26T19:30:29.052Z,13.10
2022-09-26T19:32:58.164Z,13.10
2022-09-26T19:35:34.973Z,13.10
2022-09-26T19:38:07.691Z,13.00
2022-09-26T19:40:35.799Z,13.00
2022-09-26T19:43:05.707Z,13.00
2022-09-26T19:45:36.685Z,13.00
2022-09-26T19:48:06.297Z,12.90
2022-09-26T19:50:44.858Z,12.90
2022-09-26T19:53:23.881Z,12.90
2022-09-26T19:55:52.318Z,12.90
2022-09-26T19:58:26.274Z,13.00
2022-09-26T20:00:56.978Z,12.90
2022-09-26T20:03:36.619Z,12.90
2022-09-26T20:06:14.620Z,12.90
2022-09-26T20:08:46.048Z,12.90
2022-09-26T20:11:14.694Z,12.90
2022-09-26T20:14:08.748Z,12.90
2022-09-26T20:16:39.683Z,12.90
2022-09-26T20:19:11.987Z,12.90
2022-09-26T20:21:40.077Z,12.80
2022-09-26T20:24:13.439Z,12.80
2022-09-26T20:26:42.062Z,12.80
2022-09-26T20:29:17.516Z,12.70
2022-09-26T20:31:45.604Z,12.70
2022-09-26T20:34:13.537Z,12.70
2022-09-26T20:36:47.158Z,12.70
2022-09-26T20:39:23.397Z,12.60
2022-09-26T20:41:52.470Z,12.60
2022-09-26T20:44:29.496Z,12.50
2022-09-26T20:46:59.825Z,12.50
2022-09-26T20:49:41.079Z,12.50
2022-09-26T20:52:26.121Z,12.50
2022-09-26T20:54:55.404Z,12.50
2022-09-26T20:57:24.784Z,12.50
2022-09-26T20:59:53.283Z,12.50
2022-09-26T21:02:31.958Z,12.50
2022-09-26T21:05:01.325Z,12.50
2022-09-26T21:07:32.431Z,12.50
2022-09-26T21:10:00.600Z,12.50
2022-09-26T21:12:29.106Z,12.40
2022-09-26T21:15:00.055Z,12.40
2022-09-26T21:17:34.095Z,12.40
2022-09-26T21:20:05.547Z,12.40
2022-09-26T21:22:57.427Z,12.40
2022-09-26T21:25:29.815Z,12.40
2022-09-26T21:28:08.195Z,12.40
2022-09-26T21:30:39.257Z,12.40
2022-09-26T21:33:07.765Z,12.30
2022-09-26T21:35:36.474Z,12.40
2022-09-26T21:38:06.884Z,12.40
2022-09-26T21:40:42.598Z,12.30
2022-09-26T21:43:35.073Z,12.30
2022-09-26T21:46:04.928Z,12.30
2022-09-26T21:48:34.942Z,12.30
2022-09-26T21:51:04.486Z,12.30
2022-09-26T21:53:47.006Z,12.30
2022-09-26T21:56:19.796Z,12.30
2022-09-26T21:58:49.296Z,12.40
2022-09-26T22:01:17.626Z,12.40
2022-09-26T22:03:45.682Z,12.50
2022-09-26T22:06:13.704Z,12.50
2022-09-26T22:08:42.468Z,12.50
2022-09-26T22:11:10.858Z,12.60
2022-09-26T22:13:39.078Z,12.60
2022-09-26T22:16:12.350Z,12.60
2022-09-26T22:18:41.221Z,12.60
2022-09-26T22:21:11.266Z,12.60
2022-09-26T22:23:39.696Z,12.60
2022-09-26T22:26:08.014Z,12.60
2022-09-26T22:28:36.127Z,12.60
2022-09-26T22:31:08.461Z,12.60
2022-09-26T22:33:37.782Z,12.60
2022-09-26T22:36:06.882Z,12.60
2022-09-26T22:38:37.369Z,12.70
2022-09-26T22:41:09.246Z,12.70
2022-09-26T22:43:37.444Z,12.70
2022-09-26T22:46:08.729Z,12.70
2022-09-26T22:48:38.647Z,12.70
2022-09-26T22:51:07.405Z,12.80
2022-09-26T22:53:37.752Z,12.80
2022-09-26T22:56:06.669Z,12.80
2022-09-26T22:58:37.995Z,12.90
2022-09-26T23:01:07.912Z,12.90
2022-09-26T23:03:36.715Z,12.90
2022-09-26T23:06:06.131Z,12.90
2022-09-26T23:08:35.283Z,12.90
2022-09-26T23:11:03.947Z,12.80
2022-09-26T23:13:33.232Z,12.80
2022-09-26T23:16:08.951Z,12.70
2022-09-26T23:18:37.975Z,12.70
2022-09-26T23:21:10.224Z,12.60
2022-09-26T23:23:39.415Z,12.50
2022-09-26T23:26:08.610Z,12.40
2022-09-26T23:28:37.177Z,12.40
2022-09-26T23:31:09.673Z,12.40
2022-09-26T23:33:38.666Z,12.40
2022-09-26T23:36:07.652Z,12.30
2022-09-26T23:38:39.735Z,12.40
2022-09-26T23:41:09.564Z,12.30
2022-09-26T23:43:38.118Z,12.30
2022-09-26T23:46:07.077Z,12.30
2022-09-26T23:48:35.716Z,12.30
2022-09-26T23:51:04.075Z,12.30
2022-09-26T23:53:32.511Z,12.30
2022-09-26T23:56:12.222Z,12.30
2022-09-26T23:58:40.642Z,12.20
