createdAt,value
2018-09-15T00:01:02.901Z,99.90
2018-09-15T00:03:31.855Z,99.90
2018-09-15T00:06:00.892Z,99.90
2018-09-15T00:08:29.886Z,99.90
2018-09-15T00:10:58.899Z,99.90
2018-09-15T00:13:27.994Z,99.90
2018-09-15T00:15:57.061Z,99.90
2018-09-15T00:18:26.027Z,99.90
2018-09-15T00:20:55.040Z,99.90
2018-09-15T00:23:23.970Z,99.90
2018-09-15T00:25:53.008Z,99.90
2018-09-15T00:28:22.024Z,99.90
2018-09-15T00:30:50.999Z,99.90
2018-09-15T00:33:20.015Z,99.90
2018-09-15T00:35:50.328Z,99.90
2018-09-15T00:38:19.357Z,99.90
2018-09-15T00:40:48.323Z,99.90
2018-09-15T00:43:17.313Z,99.90
2018-09-15T00:45:46.399Z,99.90
2018-09-15T00:48:15.438Z,99.90
2018-09-15T00:50:44.527Z,99.90
2018-09-15T00:53:13.533Z,99.90
2018-09-15T00:55:42.643Z,99.90
2018-09-15T00:58:11.728Z,99.90
2018-09-15T01:00:40.737Z,99.90
2018-09-15T01:03:09.698Z,99.90
2018-09-15T01:05:38.666Z,99.90
2018-09-15T01:08:08.746Z,99.90
2018-09-15T01:10:37.815Z,99.90
2018-09-15T01:13:06.788Z,99.90
2018-09-15T01:15:35.780Z,99.90
2018-09-15T01:18:04.765Z,99.90
2018-09-15T01:20:33.742Z,99.90
2018-09-15T01:23:02.749Z,99.90
2018-09-15T01:25:31.800Z,99.90
2018-09-15T01:28:00.761Z,99.90
2018-09-15T01:30:29.752Z,99.90
2018-09-15T01:33:00.830Z,99.90
2018-09-15T01:35:29.900Z,99.90
2018-09-15T01:37:58.970Z,99.90
2018-09-15T01:40:28.037Z,99.90
2018-09-15T01:42:57.045Z,99.90
2018-09-15T01:45:26.069Z,99.90
2018-09-15T01:47:55.113Z,99.90
2018-09-15T01:50:24.151Z,99.90
2018-09-15T01:52:53.119Z,99.90
2018-09-15T01:55:22.139Z,99.90
2018-09-15T01:57:51.190Z,99.90
2018-09-15T02:00:20.250Z,99.90
2018-09-15T02:02:49.341Z,99.90
2018-09-15T02:05:18.314Z,99.90
2018-09-15T02:07:47.258Z,99.90
2018-09-15T02:10:16.374Z,99.90
2018-09-15T02:12:45.298Z,99.90
2018-09-15T02:15:14.240Z,99.90
2018-09-15T02:17:43.222Z,99.90
2018-09-15T02:20:12.215Z,99.90
2018-09-15T02:22:41.286Z,99.90
2018-09-15T02:25:10.149Z,99.90
2018-09-15T02:27:39.115Z,99.90
2018-09-15T02:30:08.113Z,99.90
2018-09-15T02:32:37.080Z,99.90
2018-09-15T02:35:06.061Z,99.90
2018-09-15T02:37:35.132Z,99.90
2018-09-15T02:40:04.265Z,99.90
2018-09-15T02:42:33.413Z,99.90
2018-09-15T02:45:02.404Z,99.90
2018-09-15T02:47:31.409Z,99.90
2018-09-15T02:50:00.395Z,99.90
2018-09-15T02:52:29.370Z,99.90
2018-09-15T02:54:58.446Z,99.90
2018-09-15T02:57:27.497Z,99.90
2018-09-15T02:59:56.521Z,99.90
2018-09-15T03:02:25.578Z,99.90
2018-09-15T03:04:54.560Z,99.90
2018-09-15T03:07:23.602Z,99.90
2018-09-15T03:09:52.676Z,99.90
2018-09-15T03:12:21.773Z,99.90
2018-09-15T03:14:50.845Z,99.90
2018-09-15T03:17:19.904Z,99.90
2018-09-15T03:19:49.158Z,99.90
2018-09-15T03:22:18.153Z,99.90
2018-09-15T03:24:47.126Z,99.90
2018-09-15T03:27:16.114Z,99.90
2018-09-15T03:29:45.141Z,99.90
2018-09-15T03:32:14.222Z,99.90
2018-09-15T03:34:43.261Z,99.90
2018-09-15T03:37:12.304Z,99.90
2018-09-15T03:39:41.296Z,99.90
2018-09-15T03:42:10.288Z,99.90
2018-09-15T03:44:39.265Z,99.90
2018-09-15T03:47:08.233Z,99.90
2018-09-15T03:49:37.225Z,99.90
2018-09-15T03:52:06.198Z,99.90
2018-09-15T03:54:35.171Z,99.90
2018-09-15T03:57:04.166Z,99.90
2018-09-15T03:59:33.113Z,99.90
2018-09-15T04:02:02.167Z,99.90
2018-09-15T04:04:31.244Z,99.90
2018-09-15T04:07:01.297Z,99.90
2018-09-15T04:09:39.697Z,99.90
2018-09-15T04:12:08.798Z,99.90
2018-09-15T04:14:37.845Z,99.90
2018-09-15T04:17:06.930Z,99.90
2018-09-15T04:19:35.877Z,99.90
2018-09-15T04:22:04.889Z,99.90
2018-09-15T04:24:33.917Z,99.90
2018-09-15T04:27:02.902Z,99.90
2018-09-15T04:29:31.934Z,99.90
2018-09-15T04:32:00.927Z,99.90
2018-09-15T04:34:29.915Z,99.90
2018-09-15T04:36:58.889Z,99.90
2018-09-15T04:39:27.906Z,99.90
2018-09-15T04:41:56.871Z,99.90
2018-09-15T04:44:25.880Z,99.90
2018-09-15T04:46:54.850Z,99.90
2018-09-15T04:49:24.123Z,99.90
2018-09-15T04:51:53.202Z,99.90
2018-09-15T04:54:22.270Z,99.90
2018-09-15T04:56:51.323Z,99.90
2018-09-15T04:59:20.358Z,99.90
2018-09-15T05:01:49.481Z,99.90
2018-09-15T05:04:18.486Z,99.90
2018-09-15T05:06:47.531Z,99.90
2018-09-15T05:09:16.509Z,99.90
2018-09-15T05:11:45.449Z,99.90
2018-09-15T05:14:14.438Z,99.90
2018-09-15T05:16:43.452Z,99.90
2018-09-15T05:19:12.601Z,99.90
2018-09-15T05:21:41.556Z,99.90
2018-09-15T05:24:10.518Z,99.90
2018-09-15T05:26:39.516Z,99.90
2018-09-15T05:29:08.480Z,99.90
2018-09-15T05:31:37.488Z,99.90
2018-09-15T05:34:06.465Z,99.90
2018-09-15T05:36:35.538Z,99.90
2018-09-15T05:39:07.807Z,99.90
2018-09-15T05:41:36.824Z,99.90
2018-09-15T05:44:05.806Z,99.90
2018-09-15T05:46:34.876Z,99.90
2018-09-15T05:49:03.828Z,99.90
2018-09-15T05:51:33.169Z,99.90
2018-09-15T05:54:02.222Z,99.90
2018-09-15T05:56:31.248Z,99.90
2018-09-15T05:59:00.406Z,99.90
2018-09-15T06:01:29.618Z,99.90
2018-09-15T06:03:58.605Z,99.90
2018-09-15T06:06:27.579Z,99.90
2018-09-15T06:08:56.558Z,99.90
2018-09-15T06:11:25.554Z,99.90
2018-09-15T06:13:54.518Z,99.90
2018-09-15T06:16:23.519Z,99.90
2018-09-15T06:18:52.493Z,99.90
2018-09-15T06:21:21.470Z,99.90
2018-09-15T06:23:50.874Z,99.90
2018-09-15T06:26:19.995Z,99.90
2018-09-15T06:28:49.486Z,99.90
2018-09-15T06:31:18.513Z,99.90
2018-09-15T06:33:47.522Z,99.90
2018-09-15T06:36:16.530Z,99.90
2018-09-15T06:38:45.474Z,99.90
2018-09-15T06:41:14.447Z,99.90
2018-09-15T06:43:43.415Z,99.90
2018-09-15T06:46:12.406Z,99.90
2018-09-15T06:48:41.409Z,99.90
2018-09-15T06:51:10.677Z,99.90
2018-09-15T06:53:40.324Z,99.90
2018-09-15T06:56:09.248Z,99.90
2018-09-15T06:58:38.213Z,99.90
2018-09-15T07:01:07.220Z,99.90
2018-09-15T07:03:36.183Z,99.90
2018-09-15T07:06:05.174Z,99.90
2018-09-15T07:08:34.217Z,99.90
2018-09-15T07:11:03.207Z,99.90
2018-09-15T07:13:32.153Z,99.90
2018-09-15T07:16:01.199Z,99.90
2018-09-15T07:18:30.317Z,99.90
2018-09-15T07:20:59.241Z,99.90
2018-09-15T07:23:28.200Z,99.90
2018-09-15T07:25:57.209Z,99.90
2018-09-15T07:28:26.149Z,99.90
2018-09-15T07:30:55.172Z,99.90
2018-09-15T07:33:24.141Z,99.90
2018-09-15T07:35:53.478Z,99.90
2018-09-15T07:38:22.493Z,99.90
2018-09-15T07:40:51.582Z,99.90
2018-09-15T07:43:20.665Z,99.90
2018-09-15T07:45:49.638Z,99.90
2018-09-15T07:48:18.650Z,99.90
2018-09-15T07:50:47.647Z,99.90
2018-09-15T07:53:16.678Z,99.90
2018-09-15T07:55:45.617Z,99.90
2018-09-15T07:58:14.593Z,99.90
2018-09-15T08:00:43.603Z,99.90
2018-09-15T08:03:12.590Z,99.90
2018-09-15T08:05:41.594Z,99.90
2018-09-15T08:08:10.617Z,99.90
2018-09-15T08:10:39.630Z,99.90
2018-09-15T08:13:08.659Z,99.90
2018-09-15T08:15:37.640Z,99.90
2018-09-15T08:18:06.593Z,99.90
2018-09-15T08:20:35.715Z,99.90
2018-09-15T08:23:04.670Z,99.90
2018-09-15T08:25:33.674Z,99.90
2018-09-15T08:28:02.706Z,99.90
2018-09-15T08:30:31.759Z,99.90
2018-09-15T08:33:00.757Z,99.90
2018-09-15T08:35:29.941Z,99.90
2018-09-15T08:37:59.145Z,99.90
2018-09-15T08:40:28.086Z,99.90
2018-09-15T08:42:57.059Z,99.90
2018-09-15T08:45:26.218Z,99.90
2018-09-15T08:47:55.202Z,99.90
2018-09-15T08:50:24.229Z,99.90
2018-09-15T08:52:53.254Z,99.90
2018-09-15T08:55:23.535Z,99.90
2018-09-15T08:57:53.480Z,99.90
2018-09-15T09:00:22.487Z,99.90
2018-09-15T09:02:51.473Z,99.90
2018-09-15T09:05:20.441Z,99.90
2018-09-15T09:07:49.405Z,99.90
2018-09-15T09:10:18.504Z,99.90
2018-09-15T09:12:47.389Z,99.90
2018-09-15T09:15:16.394Z,99.90
2018-09-15T09:17:45.368Z,99.90
2018-09-15T09:20:14.471Z,99.90
2018-09-15T09:22:43.425Z,99.90
2018-09-15T09:25:12.993Z,99.90
2018-09-15T09:27:41.946Z,99.90
2018-09-15T09:30:11.108Z,99.90
2018-09-15T09:32:40.130Z,99.90
2018-09-15T09:35:09.469Z,99.90
2018-09-15T09:37:38.507Z,99.90
2018-09-15T09:40:07.482Z,99.90
2018-09-15T09:42:36.492Z,99.90
2018-09-15T09:45:06.495Z,99.90
2018-09-15T09:47:35.434Z,99.90
2018-09-15T09:50:04.472Z,99.90
2018-09-15T09:52:33.446Z,99.90
2018-09-15T09:55:02.410Z,99.90
2018-09-15T09:57:31.433Z,99.90
2018-09-15T10:00:00.419Z,99.90
2018-09-15T10:02:29.458Z,99.90
2018-09-15T10:04:58.438Z,99.90
2018-09-15T10:07:27.408Z,99.90
2018-09-15T10:09:56.410Z,99.90
2018-09-15T10:12:25.355Z,99.90
2018-09-15T10:14:55.302Z,99.90
2018-09-15T10:17:24.293Z,99.90
2018-09-15T10:19:53.246Z,99.90
2018-09-15T10:22:22.211Z,99.90
2018-09-15T10:24:51.227Z,99.90
2018-09-15T10:27:20.231Z,99.90
2018-09-15T10:29:49.247Z,99.50
2018-09-15T10:32:18.276Z,98.80
2018-09-15T10:34:47.235Z,99.10
2018-09-15T10:37:16.225Z,99.90
2018-09-15T10:39:45.195Z,99.90
2018-09-15T10:42:14.207Z,99.90
2018-09-15T10:44:43.165Z,99.90
2018-09-15T10:47:12.186Z,99.90
2018-09-15T10:49:41.120Z,99.30
2018-09-15T10:52:10.091Z,99.70
2018-09-15T10:54:39.040Z,99.90
2018-09-15T10:57:07.993Z,99.90
2018-09-15T10:59:37.190Z,98.80
2018-09-15T11:02:06.174Z,99.60
2018-09-15T11:04:35.137Z,99.60
2018-09-15T11:07:04.126Z,98.70
2018-09-15T11:09:33.065Z,99.30
2018-09-15T11:12:02.021Z,99.90
2018-09-15T11:14:31.149Z,99.90
2018-09-15T11:17:00.150Z,99.90
2018-09-15T11:19:29.253Z,99.90
2018-09-15T11:21:58.311Z,99.90
2018-09-15T11:24:27.352Z,99.90
2018-09-15T11:26:57.694Z,99.90
2018-09-15T11:29:26.768Z,99.90
2018-09-15T11:31:56.829Z,99.90
2018-09-15T11:34:26.902Z,99.90
2018-09-15T11:36:55.962Z,99.90
2018-09-15T11:39:24.900Z,99.90
2018-09-15T11:41:55.346Z,99.90
2018-09-15T11:44:24.308Z,99.90
2018-09-15T11:46:53.319Z,99.90
2018-09-15T11:49:22.313Z,99.90
2018-09-15T11:51:51.401Z,99.90
2018-09-15T11:54:20.402Z,99.90
2018-09-15T11:56:49.474Z,99.90
2018-09-15T11:59:18.529Z,99.90
2018-09-15T12:01:47.612Z,99.90
2018-09-15T12:04:16.620Z,99.90
2018-09-15T12:06:45.677Z,99.90
2018-09-15T12:09:14.674Z,99.90
2018-09-15T12:11:43.750Z,99.90
2018-09-15T12:14:12.759Z,99.90
2018-09-15T12:16:41.657Z,99.90
2018-09-15T12:19:10.653Z,99.90
2018-09-15T12:21:39.714Z,99.90
2018-09-15T12:24:08.651Z,99.90
2018-09-15T12:26:37.634Z,99.90
2018-09-15T12:29:06.684Z,99.90
2018-09-15T12:31:36.812Z,99.90
2018-09-15T12:34:06.954Z,99.90
2018-09-15T12:36:35.961Z,99.90
2018-09-15T12:39:07.018Z,99.90
2018-09-15T12:41:36.020Z,99.90
2018-09-15T12:44:05.077Z,99.90
2018-09-15T12:46:34.150Z,99.90
2018-09-15T12:49:03.202Z,99.90
2018-09-15T12:51:32.274Z,99.90
2018-09-15T12:54:01.266Z,99.90
2018-09-15T12:56:30.348Z,99.60
2018-09-15T12:58:59.344Z,99.40
2018-09-15T13:01:28.431Z,99.40
2018-09-15T13:03:57.491Z,99.50
2018-09-15T13:06:26.626Z,99.40
2018-09-15T13:08:55.652Z,98.70
2018-09-15T13:11:24.808Z,98.00
2018-09-15T13:13:54.749Z,97.70
2018-09-15T13:16:24.817Z,97.20
2018-09-15T13:18:53.816Z,97.60
2018-09-15T13:21:22.870Z,97.80
2018-09-15T13:23:51.849Z,98.20
2018-09-15T13:26:20.903Z,99.10
2018-09-15T13:28:49.895Z,98.20
2018-09-15T13:31:19.192Z,98.50
2018-09-15T13:33:48.164Z,98.00
2018-09-15T13:36:17.164Z,98.90
2018-09-15T13:38:46.258Z,98.70
2018-09-15T13:41:15.263Z,99.00
2018-09-15T13:43:44.255Z,98.90
2018-09-15T13:46:13.197Z,98.60
2018-09-15T13:48:42.487Z,98.00
2018-09-15T13:51:11.561Z,97.40
2018-09-15T13:53:40.582Z,97.30
2018-09-15T13:56:09.564Z,96.20
2018-09-15T13:58:38.682Z,96.50
2018-09-15T14:01:07.874Z,96.20
2018-09-15T14:03:36.814Z,97.20
2018-09-15T14:06:05.593Z,96.60
2018-09-15T14:08:34.849Z,97.60
2018-09-15T14:11:03.889Z,96.80
2018-09-15T14:13:32.857Z,96.20
2018-09-15T14:16:02.874Z,95.60
2018-09-15T14:18:33.902Z,95.60
2018-09-15T14:21:03.266Z,95.80
2018-09-15T14:23:32.385Z,96.20
2018-09-15T14:26:01.394Z,95.70
2018-09-15T14:28:30.535Z,96.10
2018-09-15T14:30:59.550Z,95.00
2018-09-15T14:33:28.590Z,95.00
2018-09-15T14:35:57.598Z,95.30
2018-09-15T14:38:26.602Z,94.70
2018-09-15T14:40:55.583Z,94.00
2018-09-15T14:43:24.554Z,93.30
2018-09-15T14:45:53.558Z,93.20
2018-09-15T14:48:22.676Z,94.30
2018-09-15T14:50:51.751Z,93.90
2018-09-15T14:53:20.742Z,94.10
2018-09-15T14:55:49.802Z,94.30
2018-09-15T14:58:18.880Z,93.40
2018-09-15T15:00:48.238Z,93.30
2018-09-15T15:03:17.159Z,93.70
2018-09-15T15:05:46.221Z,94.10
2018-09-15T15:08:15.209Z,94.60
2018-09-15T15:10:44.238Z,95.10
2018-09-15T15:13:13.305Z,94.70
2018-09-15T15:15:42.309Z,94.90
2018-09-15T15:18:11.581Z,95.20
2018-09-15T15:20:40.804Z,95.20
2018-09-15T15:23:09.889Z,95.20
2018-09-15T15:25:38.938Z,95.90
2018-09-15T15:28:07.943Z,95.90
2018-09-15T15:30:37.458Z,95.30
2018-09-15T15:33:06.642Z,95.10
2018-09-15T15:35:35.831Z,94.50
2018-09-15T15:38:04.880Z,94.90
2018-09-15T15:40:33.889Z,95.90
2018-09-15T15:43:02.876Z,95.20
2018-09-15T15:45:31.918Z,95.10
2018-09-15T15:48:01.023Z,95.00
2018-09-15T15:50:30.063Z,93.90
2018-09-15T15:52:59.047Z,94.30
2018-09-15T15:55:27.988Z,94.50
2018-09-15T15:57:57.194Z,95.40
2018-09-15T16:00:26.362Z,95.40
2018-09-15T16:02:55.333Z,94.80
2018-09-15T16:05:24.387Z,95.00
2018-09-15T16:07:53.435Z,95.70
2018-09-15T16:10:22.407Z,95.60
2018-09-15T16:12:51.438Z,95.50
2018-09-15T16:15:20.446Z,95.60
2018-09-15T16:17:49.502Z,95.70
2018-09-15T16:20:18.524Z,95.80
2018-09-15T16:22:47.607Z,96.10
2018-09-15T16:25:16.605Z,96.50
2018-09-15T16:27:45.846Z,96.80
2018-09-15T16:30:14.789Z,96.90
2018-09-15T16:32:43.758Z,97.30
2018-09-15T16:35:16.491Z,97.00
2018-09-15T16:37:45.533Z,97.20
2018-09-15T16:40:14.537Z,97.60
2018-09-15T16:42:43.491Z,97.30
2018-09-15T16:45:12.459Z,98.10
2018-09-15T16:47:41.542Z,97.60
2018-09-15T16:50:10.727Z,97.80
2018-09-15T16:52:39.702Z,97.70
2018-09-15T16:55:09.027Z,98.40
2018-09-15T16:57:38.111Z,97.80
2018-09-15T17:00:07.091Z,98.30
2018-09-15T17:02:36.094Z,98.50
2018-09-15T17:05:05.109Z,97.70
2018-09-15T17:07:34.393Z,97.80
2018-09-15T17:10:03.447Z,97.80
2018-09-15T17:12:32.357Z,98.20
2018-09-15T17:15:01.374Z,98.40
2018-09-15T17:17:30.514Z,99.10
2018-09-15T17:19:59.529Z,99.20
2018-09-15T17:22:28.602Z,99.20
2018-09-15T17:24:57.542Z,99.90
2018-09-15T17:27:26.548Z,99.90
2018-09-15T17:29:55.501Z,99.90
2018-09-15T17:32:24.524Z,99.90
2018-09-15T17:34:53.575Z,99.90
2018-09-15T17:37:22.554Z,99.90
2018-09-15T17:39:51.661Z,99.90
2018-09-15T17:42:20.591Z,99.90
2018-09-15T17:44:49.555Z,99.90
2018-09-15T17:47:18.787Z,99.90
2018-09-15T17:49:47.779Z,99.90
2018-09-15T17:52:16.794Z,99.90
2018-09-15T17:54:45.920Z,99.90
2018-09-15T17:57:14.782Z,99.90
2018-09-15T17:59:43.758Z,99.90
2018-09-15T18:02:12.833Z,99.90
2018-09-15T18:04:42.940Z,99.90
2018-09-15T18:07:11.946Z,99.90
2018-09-15T18:09:41.063Z,99.90
2018-09-15T18:12:09.941Z,99.90
2018-09-15T18:14:39.914Z,99.90
2018-09-15T18:17:08.963Z,99.90
2018-09-15T18:19:37.937Z,99.90
2018-09-15T18:22:07.038Z,99.90
2018-09-15T18:24:35.926Z,99.90
2018-09-15T18:27:04.913Z,99.90
2018-09-15T18:29:33.870Z,99.90
2018-09-15T18:32:02.998Z,99.90
2018-09-15T18:34:32.040Z,99.90
2018-09-15T18:37:01.285Z,99.90
2018-09-15T18:39:30.094Z,99.90
2018-09-15T18:41:59.163Z,99.90
2018-09-15T18:44:28.202Z,99.90
2018-09-15T18:46:57.214Z,99.90
2018-09-15T18:49:26.265Z,99.90
2018-09-15T18:51:55.254Z,99.90
2018-09-15T18:54:24.262Z,99.90
2018-09-15T18:56:53.266Z,99.90
2018-09-15T18:59:22.234Z,99.90
2018-09-15T19:01:51.246Z,99.90
2018-09-15T19:04:20.222Z,99.90
2018-09-15T19:06:49.285Z,99.90
2018-09-15T19:09:18.342Z,99.90
2018-09-15T19:11:47.344Z,99.90
2018-09-15T19:14:16.379Z,99.90
2018-09-15T19:16:46.452Z,99.90
2018-09-15T19:19:15.456Z,99.90
2018-09-15T19:21:44.943Z,99.90
2018-09-15T19:24:14.045Z,99.90
2018-09-15T19:26:45.182Z,99.90
2018-09-15T19:29:14.063Z,99.90
2018-09-15T19:31:43.130Z,99.90
2018-09-15T19:34:12.171Z,99.90
2018-09-15T19:36:41.335Z,99.90
2018-09-15T19:39:12.358Z,99.90
2018-09-15T19:41:41.364Z,99.90
2018-09-15T19:44:10.414Z,99.90
2018-09-15T19:46:39.890Z,99.90
2018-09-15T19:49:09.735Z,99.90
2018-09-15T19:51:38.859Z,99.90
2018-09-15T19:54:07.963Z,99.90
2018-09-15T19:56:37.001Z,99.90
2018-09-15T19:59:06.065Z,99.90
2018-09-15T20:01:35.017Z,99.90
2018-09-15T20:04:04.106Z,99.90
2018-09-15T20:06:33.194Z,99.90
2018-09-15T20:09:02.234Z,99.90
2018-09-15T20:11:32.318Z,99.90
2018-09-15T20:14:01.271Z,99.90
2018-09-15T20:16:29.226Z,99.90
2018-09-15T20:18:57.236Z,99.90
2018-09-15T20:21:25.142Z,99.90
2018-09-15T20:23:54.203Z,99.90
2018-09-15T20:26:23.215Z,99.90
2018-09-15T20:28:52.404Z,99.90
2018-09-15T20:31:21.463Z,99.90
2018-09-15T20:33:50.440Z,99.90
2018-09-15T20:36:19.579Z,99.90
2018-09-15T20:38:48.546Z,99.90
2018-09-15T20:41:17.592Z,99.90
2018-09-15T20:43:48.971Z,99.90
2018-09-15T20:46:17.998Z,99.90
2018-09-15T20:48:47.141Z,99.90
2018-09-15T20:51:16.292Z,99.90
2018-09-15T20:53:45.437Z,99.90
2018-09-15T20:56:14.566Z,99.90
2018-09-15T20:58:43.872Z,99.90
2018-09-15T21:01:13.101Z,99.90
2018-09-15T21:03:42.457Z,99.90
2018-09-15T21:06:11.793Z,99.90
2018-09-15T21:08:40.926Z,99.90
2018-09-15T21:11:10.031Z,99.90
2018-09-15T21:13:39.094Z,99.90
2018-09-15T21:16:08.223Z,99.90
2018-09-15T21:18:37.262Z,99.90
2018-09-15T21:21:06.537Z,99.90
2018-09-15T21:23:35.482Z,99.90
2018-09-15T21:26:04.442Z,99.90
2018-09-15T21:28:33.461Z,99.90
2018-09-15T21:31:02.425Z,99.90
2018-09-15T21:33:31.469Z,99.90
2018-09-15T21:36:00.516Z,99.90
2018-09-15T21:38:29.525Z,99.90
2018-09-15T21:40:58.531Z,99.90
2018-09-15T21:43:27.505Z,99.90
2018-09-15T21:45:56.496Z,99.90
2018-09-15T21:48:25.501Z,99.90
2018-09-15T21:50:54.487Z,99.90
2018-09-15T21:53:23.547Z,99.90
2018-09-15T21:55:52.577Z,99.90
2018-09-15T21:58:21.538Z,99.90
2018-09-15T22:00:54.945Z,99.90
2018-09-15T22:03:24.055Z,99.90
2018-09-15T22:05:53.055Z,99.90
2018-09-15T22:08:23.211Z,99.90
2018-09-15T22:10:52.193Z,99.90
2018-09-15T22:13:21.186Z,99.90
2018-09-15T22:15:50.393Z,99.90
2018-09-15T22:18:19.376Z,99.90
2018-09-15T22:20:48.415Z,99.90
2018-09-15T22:23:17.375Z,99.90
2018-09-15T22:25:46.382Z,99.90
2018-09-15T22:28:15.601Z,99.90
2018-09-15T22:30:44.704Z,99.90
2018-09-15T22:33:13.792Z,99.90
2018-09-15T22:35:42.817Z,99.90
2018-09-15T22:38:11.822Z,99.90
2018-09-15T22:40:40.823Z,99.90
2018-09-15T22:43:09.831Z,99.90
2018-09-15T22:45:38.845Z,99.90
2018-09-15T22:48:08.044Z,99.90
2018-09-15T22:50:37.036Z,99.90
2018-09-15T22:53:06.014Z,99.90
2018-09-15T22:55:35.002Z,99.90
2018-09-15T22:58:04.006Z,99.90
2018-09-15T23:00:32.990Z,99.90
2018-09-15T23:03:01.949Z,99.90
2018-09-15T23:05:30.925Z,99.90
2018-09-15T23:07:59.905Z,99.90
2018-09-15T23:10:28.990Z,99.90
2018-09-15T23:12:58.063Z,99.90
2018-09-15T23:15:27.159Z,99.90
2018-09-15T23:17:56.205Z,99.90
2018-09-15T23:20:25.299Z,99.90
2018-09-15T23:22:54.273Z,99.90
2018-09-15T23:25:23.265Z,99.90
2018-09-15T23:27:52.362Z,99.90
2018-09-15T23:30:21.429Z,99.90
2018-09-15T23:32:50.402Z,99.90
2018-09-15T23:35:19.385Z,99.90
2018-09-15T23:37:48.397Z,99.90
2018-09-15T23:40:17.423Z,99.90
2018-09-15T23:42:46.497Z,99.90
2018-09-15T23:45:15.569Z,99.90
2018-09-15T23:47:44.607Z,99.90
2018-09-15T23:50:13.665Z,99.90
2018-09-15T23:52:42.657Z,99.90
2018-09-15T23:55:11.654Z,99.90
2018-09-15T23:57:40.632Z,99.90
