createdAt,value
2023-05-19T00:01:25.698Z,99991.98
2023-05-19T00:03:31.311Z,99981.27
2023-05-19T00:05:37.069Z,99987.24
2023-05-19T00:07:43.866Z,99988.55
2023-05-19T00:09:49.410Z,99985.38
2023-05-19T00:11:54.887Z,99981.64
2023-05-19T00:14:00.333Z,99977.48
2023-05-19T00:16:06.187Z,99978.69
2023-05-19T00:18:11.027Z,99979.05
2023-05-19T00:20:16.198Z,99979.83
2023-05-19T00:22:20.928Z,99981.07
2023-05-19T00:24:25.657Z,99980.98
2023-05-19T00:26:31.468Z,99980.64
2023-05-19T00:28:42.867Z,99982.12
2023-05-19T00:30:47.899Z,99983.42
2023-05-19T00:32:52.816Z,99981.19
2023-05-19T00:34:57.777Z,99978.35
2023-05-19T00:37:02.434Z,99975.50
2023-05-19T00:39:07.225Z,99972.30
2023-05-19T00:41:11.964Z,99971.08
2023-05-19T00:43:16.779Z,99968.52
2023-05-19T00:45:21.755Z,99970.66
2023-05-19T00:47:26.404Z,99971.55
2023-05-19T00:49:31.145Z,99971.39
2023-05-19T00:51:35.860Z,99970.18
2023-05-19T00:53:41.050Z,99968.57
2023-05-19T00:55:46.023Z,99966.59
2023-05-19T00:57:51.048Z,99968.34
2023-05-19T00:59:55.907Z,99967.99
2023-05-19T01:02:00.595Z,99963.98
2023-05-19T01:05:44.269Z,99964.08
2023-05-19T01:07:50.560Z,99959.59
2023-05-19T01:09:56.285Z,99962.54
2023-05-19T01:12:01.645Z,99968.19
2023-05-19T01:14:06.696Z,99965.11
2023-05-19T01:16:19.214Z,99964.02
2023-05-19T01:18:31.843Z,99962.45
2023-05-19T01:20:44.878Z,99958.96
2023-05-19T01:23:13.020Z,99953.89
2023-05-19T01:26:20.202Z,99949.80
2023-05-19T01:29:03.079Z,99952.54
2023-05-19T01:31:10.175Z,99948.79
2023-05-19T01:33:18.205Z,99951.95
2023-05-19T01:35:25.220Z,99952.02
