createdAt,value
2023-04-17T00:00:08.115Z,0.00
2023-04-17T00:00:43.661Z,0.00
2023-04-17T00:01:09.793Z,0.00
2023-04-17T00:01:40.517Z,0.00
2023-04-17T00:02:10.919Z,0.00
2023-04-17T00:02:42.809Z,0.00
2023-04-17T00:03:13.002Z,0.00
2023-04-17T00:03:44.665Z,0.00
2023-04-17T00:04:14.983Z,0.00
2023-04-17T00:04:46.613Z,0.00
2023-04-17T00:05:17.510Z,0.00
2023-04-17T00:05:48.810Z,0.00
2023-04-17T00:06:19.827Z,0.00
2023-04-17T00:06:49.778Z,0.00
2023-04-17T00:07:21.509Z,0.00
2023-04-17T00:07:51.779Z,0.00
2023-04-17T00:08:23.685Z,0.00
2023-04-17T00:08:53.785Z,0.00
2023-04-17T00:09:25.589Z,0.00
2023-04-17T00:09:55.804Z,0.00
2023-04-17T00:10:29.269Z,0.00
2023-04-17T00:11:30.525Z,0.00
2023-04-17T00:11:59.822Z,0.00
2023-04-17T00:12:31.490Z,0.00
2023-04-17T00:13:02.294Z,0.00
2023-04-17T00:13:33.511Z,0.00
2023-04-17T00:14:03.807Z,0.00
2023-04-17T00:14:35.484Z,0.00
2023-04-17T00:15:06.811Z,0.00
2023-04-17T00:15:37.515Z,0.00
2023-04-17T00:16:08.430Z,0.00
2023-04-17T00:16:41.010Z,0.00
2023-04-17T00:17:09.845Z,0.00
2023-04-17T00:17:41.502Z,0.00
2023-04-17T00:18:11.811Z,0.00
2023-04-17T00:18:43.823Z,0.00
2023-04-17T00:19:14.219Z,0.00
2023-04-17T00:19:45.576Z,0.00
2023-04-17T00:20:16.379Z,0.00
2023-04-17T00:20:47.612Z,0.00
2023-04-17T00:21:17.951Z,0.00
2023-04-17T00:21:50.510Z,0.00
2023-04-17T00:22:20.238Z,0.00
2023-04-17T00:22:51.631Z,0.00
2023-04-17T00:23:21.764Z,0.00
2023-04-17T00:23:53.452Z,0.00
2023-04-17T00:24:23.850Z,0.00
2023-04-17T00:24:55.479Z,0.00
2023-04-17T00:25:26.970Z,0.00
2023-04-17T00:25:57.497Z,0.00
2023-04-17T00:26:28.515Z,0.00
2023-04-17T00:27:00.768Z,0.00
2023-04-17T00:27:29.801Z,0.00
2023-04-17T00:28:01.574Z,0.00
2023-04-17T00:28:31.900Z,0.00
2023-04-17T00:29:03.572Z,0.00
2023-04-17T00:29:34.244Z,0.00
2023-04-17T00:30:06.492Z,0.00
2023-04-17T00:30:35.832Z,0.00
2023-04-17T00:31:07.469Z,0.00
2023-04-17T00:31:37.810Z,0.00
2023-04-17T00:32:10.891Z,0.00
2023-04-17T00:32:39.983Z,0.00
2023-04-17T00:33:11.469Z,0.00
2023-04-17T00:33:41.960Z,0.00
2023-04-17T00:34:13.465Z,0.00
2023-04-17T00:34:43.832Z,0.00
2023-04-17T00:35:19.115Z,0.00
2023-04-17T00:35:46.214Z,0.00
2023-04-17T00:36:17.319Z,0.00
2023-04-17T00:36:49.009Z,0.00
2023-04-17T00:37:19.805Z,0.00
2023-04-17T00:37:50.516Z,0.00
2023-04-17T00:38:20.818Z,0.00
2023-04-17T00:38:52.498Z,0.00
2023-04-17T00:39:22.795Z,0.00
2023-04-17T00:39:54.795Z,0.00
2023-04-17T00:40:25.412Z,0.00
2023-04-17T00:40:56.507Z,0.00
2023-04-17T00:41:26.869Z,0.00
2023-04-17T00:41:58.869Z,0.00
2023-04-17T00:42:29.806Z,0.00
2023-04-17T00:43:00.863Z,0.00
2023-04-17T00:43:30.796Z,0.00
2023-04-17T00:44:02.566Z,0.00
2023-04-17T00:44:32.882Z,0.00
2023-04-17T00:45:05.912Z,0.00
2023-04-17T00:45:35.268Z,0.00
2023-04-17T00:46:06.534Z,0.00
2023-04-17T00:46:36.775Z,0.00
2023-04-17T00:47:08.792Z,0.00
2023-04-17T00:47:39.834Z,0.00
2023-04-17T00:48:10.489Z,0.00
2023-04-17T00:48:40.796Z,0.00
2023-04-17T00:49:12.659Z,0.00
2023-04-17T00:49:43.379Z,0.00
2023-04-17T00:50:14.995Z,0.00
2023-04-17T00:50:44.776Z,0.00
2023-04-17T00:51:16.504Z,0.00
2023-04-17T00:51:46.773Z,0.00
2023-04-17T00:52:18.566Z,0.00
2023-04-17T00:52:49.826Z,0.00
2023-04-17T00:53:20.540Z,0.00
2023-04-17T00:53:51.071Z,0.00
2023-04-17T00:54:22.459Z,0.00
2023-04-17T00:54:52.809Z,0.00
2023-04-17T00:55:25.000Z,0.00
2023-04-17T00:55:54.853Z,0.00
2023-04-17T00:56:26.779Z,0.00
2023-04-17T00:56:56.834Z,0.00
2023-04-17T00:57:28.953Z,0.00
2023-04-17T00:57:59.822Z,0.00
2023-04-17T00:58:30.510Z,0.00
2023-04-17T00:59:00.865Z,0.00
2023-04-17T00:59:32.618Z,0.00
2023-04-17T01:00:04.127Z,0.00
2023-04-17T01:00:35.023Z,0.00
2023-04-17T01:01:04.777Z,0.00
2023-04-17T01:01:36.511Z,0.00
2023-04-17T01:02:06.905Z,0.00
2023-04-17T01:02:38.584Z,0.00
2023-04-17T01:03:09.967Z,0.00
2023-04-17T01:03:40.783Z,0.00
2023-04-17T01:04:11.122Z,0.00
2023-04-17T01:04:42.475Z,0.00
2023-04-17T01:05:13.382Z,0.00
2023-04-17T01:05:44.472Z,0.00
2023-04-17T01:06:14.781Z,0.00
2023-04-17T01:06:45.797Z,0.00
2023-04-17T01:07:17.855Z,0.00
2023-04-17T01:07:48.294Z,0.00
2023-04-17T01:08:20.611Z,0.00
2023-04-17T01:08:49.788Z,0.00
2023-04-17T01:09:21.561Z,0.00
2023-04-17T01:09:52.383Z,0.00
2023-04-17T01:10:24.180Z,0.00
2023-04-17T01:10:53.816Z,0.00
2023-04-17T01:11:25.457Z,0.00
2023-04-17T01:11:55.821Z,0.00
2023-04-17T01:12:27.491Z,0.00
2023-04-17T01:12:57.753Z,0.00
2023-04-17T01:13:30.508Z,0.00
2023-04-17T01:13:59.838Z,0.00
2023-04-17T01:14:31.957Z,0.00
2023-04-17T01:15:03.220Z,0.00
2023-04-17T01:15:33.512Z,0.00
2023-04-17T01:16:03.976Z,0.00
2023-04-17T01:16:36.346Z,0.00
2023-04-17T01:17:05.887Z,0.00
2023-04-17T01:17:37.579Z,0.00
2023-04-17T01:18:08.202Z,0.00
2023-04-17T01:18:40.672Z,0.00
2023-04-17T01:19:10.048Z,0.00
2023-04-17T01:19:41.458Z,0.00
2023-04-17T01:20:12.297Z,0.00
2023-04-17T01:20:44.082Z,0.00
2023-04-17T01:21:13.796Z,0.00
2023-04-17T01:21:45.474Z,0.00
2023-04-17T01:22:15.765Z,0.00
2023-04-17T01:22:47.579Z,0.00
2023-04-17T01:23:18.673Z,0.00
2023-04-17T01:23:50.524Z,0.00
2023-04-17T01:24:19.781Z,0.00
2023-04-17T01:24:51.483Z,0.00
2023-04-17T01:25:22.424Z,0.00
2023-04-17T01:25:53.466Z,0.00
2023-04-17T01:26:23.819Z,0.00
2023-04-17T01:26:55.509Z,0.00
2023-04-17T01:27:26.028Z,0.00
2023-04-17T01:27:58.333Z,0.00
2023-04-17T01:28:28.172Z,0.00
2023-04-17T01:29:00.519Z,0.00
2023-04-17T01:29:29.783Z,0.00
2023-04-17T01:30:03.660Z,0.00
2023-04-17T01:30:31.865Z,0.00
2023-04-17T01:31:03.722Z,0.00
2023-04-17T01:31:33.746Z,0.00
2023-04-17T01:32:05.438Z,0.00
2023-04-17T01:32:35.798Z,0.00
2023-04-17T01:33:07.456Z,0.00
2023-04-17T01:33:37.820Z,0.00
2023-04-17T01:34:10.459Z,0.00
2023-04-17T01:34:39.780Z,0.00
2023-04-17T01:35:11.972Z,0.00
2023-04-17T01:35:41.781Z,0.00
2023-04-17T01:36:13.462Z,0.00
2023-04-17T01:36:44.371Z,0.00
2023-04-17T01:37:15.506Z,0.00
2023-04-17T01:37:46.006Z,0.00
2023-04-17T01:38:17.507Z,0.00
2023-04-17T01:38:48.242Z,0.00
2023-04-17T01:39:20.981Z,0.00
2023-04-17T01:39:49.783Z,0.00
2023-04-17T01:40:21.928Z,0.00
2023-04-17T01:40:51.940Z,0.00
2023-04-17T01:41:23.472Z,0.00
2023-04-17T01:41:53.768Z,0.00
2023-04-17T01:42:25.495Z,0.00
2023-04-17T01:42:55.786Z,0.00
2023-04-17T01:43:27.976Z,0.00
2023-04-17T01:43:57.773Z,0.00
2023-04-17T01:44:30.495Z,0.00
2023-04-17T01:44:59.861Z,0.00
2023-04-17T01:45:32.418Z,0.00
2023-04-17T01:46:01.863Z,0.00
2023-04-17T01:46:33.560Z,0.00
2023-04-17T01:47:03.798Z,0.00
2023-04-17T01:47:36.185Z,0.00
2023-04-17T01:48:06.010Z,0.00
2023-04-17T01:48:37.507Z,0.00
2023-04-17T01:49:08.358Z,0.00
2023-04-17T01:49:40.496Z,0.00
2023-04-17T01:50:10.720Z,0.00
2023-04-17T01:50:41.488Z,0.00
2023-04-17T01:51:11.798Z,0.00
2023-04-17T01:51:43.485Z,0.00
2023-04-17T01:52:13.764Z,0.00
2023-04-17T01:52:45.474Z,0.00
2023-04-17T01:53:15.789Z,0.00
2023-04-17T01:53:47.905Z,0.00
2023-04-17T01:54:18.055Z,0.00
2023-04-17T01:54:50.546Z,0.00
2023-04-17T01:55:20.562Z,0.00
2023-04-17T01:55:51.501Z,0.00
2023-04-17T01:56:21.783Z,0.00
2023-04-17T01:56:53.992Z,0.00
2023-04-17T01:57:23.767Z,0.00
2023-04-17T01:57:55.524Z,0.00
2023-04-17T01:58:25.818Z,0.00
2023-04-17T01:58:57.535Z,0.00
2023-04-17T01:59:28.112Z,0.00
2023-04-17T02:00:03.824Z,0.00
2023-04-17T02:00:30.622Z,0.00
2023-04-17T02:01:03.090Z,0.00
2023-04-17T02:01:31.989Z,0.00
2023-04-17T02:02:03.830Z,0.00
2023-04-17T02:02:34.215Z,0.00
2023-04-17T02:03:05.713Z,0.00
2023-04-17T02:03:37.099Z,0.00
2023-04-17T02:04:07.742Z,0.00
2023-04-17T02:04:38.321Z,0.00
2023-04-17T02:05:11.896Z,0.00
2023-04-17T02:05:40.126Z,0.00
2023-04-17T02:06:11.040Z,0.00
2023-04-17T02:06:41.800Z,0.00
2023-04-17T02:07:13.493Z,0.00
2023-04-17T02:07:44.237Z,0.00
2023-04-17T02:08:15.504Z,0.00
2023-04-17T02:08:45.760Z,0.00
2023-04-17T02:09:17.657Z,0.00
2023-04-17T02:09:48.381Z,0.00
2023-04-17T02:10:20.970Z,0.00
2023-04-17T02:10:49.797Z,0.00
2023-04-17T02:11:21.495Z,0.00
2023-04-17T02:11:51.784Z,0.00
2023-04-17T02:12:23.478Z,0.00
2023-04-17T02:12:53.789Z,0.00
2023-04-17T02:13:25.473Z,0.00
2023-04-17T02:13:55.818Z,0.00
2023-04-17T02:14:27.486Z,0.00
2023-04-17T02:14:57.786Z,0.00
2023-04-17T02:15:34.508Z,0.00
2023-04-17T02:15:59.865Z,0.00
2023-04-17T02:16:30.810Z,0.00
2023-04-17T02:17:03.415Z,0.00
2023-04-17T02:17:32.902Z,0.00
2023-04-17T02:18:04.594Z,0.00
2023-04-17T02:18:34.777Z,0.00
2023-04-17T02:19:06.499Z,0.00
2023-04-17T02:19:36.864Z,0.00
2023-04-17T02:20:09.209Z,0.00
2023-04-17T02:20:39.768Z,0.00
2023-04-17T02:21:10.466Z,0.00
2023-04-17T02:21:40.965Z,0.00
2023-04-17T02:22:12.461Z,0.00
2023-04-17T02:22:42.866Z,0.00
2023-04-17T02:23:14.491Z,0.00
2023-04-17T02:23:44.777Z,0.00
2023-04-17T02:24:16.495Z,0.00
2023-04-17T02:24:46.751Z,0.00
2023-04-17T02:25:19.281Z,0.00
2023-04-17T02:25:49.756Z,0.00
2023-04-17T02:26:20.447Z,0.00
2023-04-17T02:26:50.767Z,0.00
2023-04-17T02:27:22.513Z,0.00
2023-04-17T02:27:53.062Z,0.00
2023-04-17T02:28:24.745Z,0.00
2023-04-17T02:28:54.888Z,0.00
2023-04-17T02:29:26.501Z,0.00
2023-04-17T02:29:56.832Z,0.00
2023-04-17T02:30:30.098Z,0.00
2023-04-17T02:30:59.837Z,0.00
2023-04-17T02:31:30.785Z,0.00
2023-04-17T02:32:00.900Z,0.00
2023-04-17T02:32:32.629Z,0.00
2023-04-17T02:33:03.028Z,0.00
2023-04-17T02:33:34.487Z,0.00
2023-04-17T02:34:04.777Z,0.00
2023-04-17T02:34:37.475Z,0.00
2023-04-17T02:35:07.425Z,0.00
2023-04-17T02:35:38.451Z,0.00
2023-04-17T02:36:09.758Z,0.00
2023-04-17T02:36:40.451Z,0.00
2023-04-17T02:37:10.770Z,0.00
2023-04-17T02:37:42.494Z,0.00
2023-04-17T02:38:12.853Z,0.00
2023-04-17T02:38:44.467Z,0.00
2023-04-17T02:39:15.003Z,0.00
2023-04-17T02:39:46.475Z,0.00
2023-04-17T02:40:17.429Z,0.00
2023-04-17T02:40:49.285Z,0.00
2023-04-17T02:41:19.776Z,0.00
2023-04-17T02:41:50.621Z,0.00
2023-04-17T02:42:21.212Z,0.00
2023-04-17T02:42:52.442Z,0.00
2023-04-17T02:43:22.787Z,0.00
2023-04-17T02:43:55.097Z,0.00
2023-04-17T02:44:24.764Z,0.00
2023-04-17T02:44:56.623Z,0.00
2023-04-17T02:45:27.624Z,0.00
2023-04-17T02:45:58.568Z,0.00
2023-04-17T02:46:29.882Z,0.00
2023-04-17T02:47:00.765Z,0.00
2023-04-17T02:47:30.905Z,0.00
2023-04-17T02:48:02.557Z,0.00
2023-04-17T02:48:32.911Z,0.00
2023-04-17T02:49:04.496Z,0.00
2023-04-17T02:49:35.234Z,0.00
2023-04-17T02:50:07.029Z,0.00
2023-04-17T02:50:36.779Z,0.00
2023-04-17T02:51:08.882Z,0.00
2023-04-17T02:51:39.841Z,0.00
2023-04-17T02:52:10.521Z,0.00
2023-04-17T02:52:41.029Z,0.00
2023-04-17T02:53:12.532Z,0.00
2023-04-17T02:53:42.780Z,0.00
2023-04-17T02:54:14.447Z,0.00
2023-04-17T02:54:45.136Z,0.00
2023-04-17T02:55:16.935Z,0.00
2023-04-17T02:55:46.750Z,0.00
2023-04-17T02:56:18.513Z,0.00
2023-04-17T02:56:49.897Z,0.00
2023-04-17T02:57:21.053Z,0.00
2023-04-17T02:57:50.747Z,0.00
2023-04-17T02:58:22.484Z,0.00
2023-04-17T02:58:52.751Z,0.00
2023-04-17T02:59:24.664Z,0.00
2023-04-17T02:59:54.752Z,0.00
2023-04-17T03:00:27.857Z,0.00
2023-04-17T03:00:57.224Z,0.00
2023-04-17T03:01:28.975Z,0.00
2023-04-17T03:02:00.017Z,0.00
2023-04-17T03:02:30.681Z,0.00
2023-04-17T03:03:01.473Z,0.00
2023-04-17T03:03:32.776Z,0.00
2023-04-17T03:04:03.956Z,0.00
2023-04-17T03:04:34.669Z,0.00
2023-04-17T03:05:05.672Z,0.00
2023-04-17T03:05:36.640Z,0.00
2023-04-17T03:06:06.791Z,0.00
2023-04-17T03:06:37.929Z,0.00
2023-04-17T03:07:10.809Z,0.00
2023-04-17T03:07:39.866Z,0.00
2023-04-17T03:08:11.580Z,0.00
2023-04-17T03:08:41.891Z,0.00
2023-04-17T03:09:13.890Z,0.00
2023-04-17T03:09:43.746Z,0.00
2023-04-17T03:10:16.130Z,0.00
2023-04-17T03:10:45.828Z,0.00
2023-04-17T03:11:17.443Z,0.00
2023-04-17T03:11:48.505Z,0.00
2023-04-17T03:12:20.514Z,0.00
2023-04-17T03:12:49.886Z,0.00
2023-04-17T03:13:21.452Z,0.00
2023-04-17T03:13:51.798Z,0.00
2023-04-17T03:14:24.516Z,0.00
2023-04-17T03:14:54.342Z,0.00
2023-04-17T03:15:26.387Z,0.00
2023-04-17T03:15:55.906Z,0.00
2023-04-17T03:16:28.592Z,0.00
2023-04-17T03:16:58.030Z,0.00
2023-04-17T03:17:31.097Z,0.00
2023-04-17T03:17:59.900Z,0.00
2023-04-17T03:18:31.574Z,0.00
2023-04-17T03:19:01.872Z,0.00
2023-04-17T03:19:33.545Z,0.00
2023-04-17T03:20:04.604Z,0.00
2023-04-17T03:20:38.946Z,0.00
2023-04-17T03:21:05.861Z,0.00
2023-04-17T03:21:37.467Z,0.00
2023-04-17T03:22:08.198Z,0.00
2023-04-17T03:22:40.605Z,0.00
2023-04-17T03:23:09.807Z,0.00
2023-04-17T03:23:41.474Z,0.00
2023-04-17T03:24:11.821Z,0.00
2023-04-17T03:24:43.519Z,0.00
2023-04-17T03:25:14.417Z,0.00
2023-04-17T03:25:45.517Z,0.00
2023-04-17T03:26:15.977Z,0.00
2023-04-17T03:26:47.548Z,0.00
2023-04-17T03:27:17.888Z,0.00
2023-04-17T03:27:50.488Z,0.00
2023-04-17T03:28:20.361Z,0.00
2023-04-17T03:28:51.546Z,0.00
2023-04-17T03:29:22.000Z,0.00
2023-04-17T03:29:53.428Z,0.00
2023-04-17T03:30:24.689Z,0.00
2023-04-17T03:30:55.840Z,0.00
2023-04-17T03:31:25.820Z,0.00
2023-04-17T03:31:57.530Z,0.00
2023-04-17T03:32:28.091Z,0.00
2023-04-17T03:33:00.735Z,0.00
2023-04-17T03:33:29.724Z,0.00
2023-04-17T03:34:01.449Z,0.00
2023-04-17T03:34:31.749Z,0.00
2023-04-17T03:35:04.420Z,0.00
2023-04-17T03:35:33.794Z,0.00
2023-04-17T03:36:05.448Z,0.00
2023-04-17T03:36:35.813Z,0.00
2023-04-17T03:37:07.472Z,0.00
2023-04-17T03:37:37.779Z,0.00
2023-04-17T03:38:10.453Z,0.00
2023-04-17T03:38:39.772Z,0.00
2023-04-17T03:39:11.750Z,0.00
2023-04-17T03:39:41.768Z,0.00
2023-04-17T03:40:14.081Z,0.00
2023-04-17T03:40:43.799Z,0.00
2023-04-17T03:41:15.540Z,0.00
2023-04-17T03:41:46.365Z,0.00
2023-04-17T03:42:17.458Z,0.00
2023-04-17T03:42:48.174Z,0.00
2023-04-17T03:43:20.451Z,0.00
2023-04-17T03:43:49.736Z,0.00
2023-04-17T03:44:21.944Z,0.00
2023-04-17T03:44:51.723Z,0.00
2023-04-17T03:45:24.277Z,0.00
2023-04-17T03:45:53.838Z,0.00
2023-04-17T03:46:25.500Z,0.00
2023-04-17T03:46:56.270Z,0.00
2023-04-17T03:47:27.717Z,0.00
2023-04-17T03:47:57.792Z,0.00
2023-04-17T03:48:30.476Z,0.00
2023-04-17T03:48:59.760Z,0.00
2023-04-17T03:49:31.473Z,0.00
2023-04-17T03:50:02.765Z,0.00
2023-04-17T03:50:33.460Z,0.00
2023-04-17T03:51:03.812Z,0.00
2023-04-17T03:51:35.645Z,0.00
2023-04-17T03:52:05.780Z,0.00
2023-04-17T03:52:37.555Z,0.00
2023-04-17T03:53:08.114Z,0.00
2023-04-17T03:53:40.889Z,0.00
2023-04-17T03:54:09.781Z,0.00
2023-04-17T03:54:41.478Z,0.00
2023-04-17T03:55:12.921Z,0.00
2023-04-17T03:55:43.501Z,0.00
2023-04-17T03:56:13.774Z,0.00
2023-04-17T03:56:45.409Z,0.00
2023-04-17T03:57:15.788Z,0.00
2023-04-17T03:57:48.028Z,0.00
2023-04-17T03:58:17.952Z,0.00
2023-04-17T03:58:50.445Z,0.00
2023-04-17T03:59:19.794Z,0.00
2023-04-17T03:59:51.487Z,0.00
2023-04-17T04:00:24.602Z,0.00
2023-04-17T04:00:53.517Z,0.00
2023-04-17T04:01:23.974Z,0.00
2023-04-17T04:01:55.506Z,0.00
2023-04-17T04:02:25.958Z,0.00
2023-04-17T04:02:57.607Z,0.00
2023-04-17T04:03:28.378Z,0.00
2023-04-17T04:04:00.789Z,0.00
2023-04-17T04:04:29.909Z,0.00
2023-04-17T04:05:02.262Z,0.00
2023-04-17T04:05:31.785Z,0.00
2023-04-17T04:06:03.504Z,0.00
2023-04-17T04:06:33.958Z,0.00
2023-04-17T04:07:04.739Z,0.00
2023-04-17T04:07:36.446Z,0.00
2023-04-17T04:08:06.781Z,0.00
2023-04-17T04:08:38.546Z,0.00
2023-04-17T04:09:09.884Z,0.00
2023-04-17T04:09:40.416Z,0.00
2023-04-17T04:10:11.235Z,0.00
2023-04-17T04:10:42.448Z,0.00
2023-04-17T04:11:12.741Z,0.00
2023-04-17T04:11:44.418Z,0.00
2023-04-17T04:12:14.755Z,0.00
2023-04-17T04:12:46.542Z,0.00
2023-04-17T04:13:16.762Z,0.00
2023-04-17T04:13:48.849Z,0.00
2023-04-17T04:14:19.786Z,0.00
2023-04-17T04:14:50.423Z,0.00
2023-04-17T04:15:22.267Z,0.00
2023-04-17T04:15:52.516Z,0.00
2023-04-17T04:16:22.832Z,0.00
2023-04-17T04:16:54.518Z,0.00
2023-04-17T04:17:24.873Z,0.00
2023-04-17T04:17:57.067Z,0.00
2023-04-17T04:18:26.765Z,0.00
2023-04-17T04:18:58.628Z,0.85
2023-04-17T04:19:29.740Z,0.00
2023-04-17T04:20:00.458Z,0.36
2023-04-17T04:20:39.098Z,0.00
2023-04-17T04:21:02.633Z,0.36
2023-04-17T04:21:33.116Z,1.22
2023-04-17T04:22:06.625Z,0.85
2023-04-17T04:22:34.880Z,1.22
2023-04-17T04:23:06.599Z,1.22
2023-04-17T04:23:36.900Z,1.22
2023-04-17T04:24:08.749Z,0.36
2023-04-17T04:24:40.494Z,1.71
2023-04-17T04:25:10.869Z,0.36
2023-04-17T04:25:40.911Z,1.22
2023-04-17T04:26:12.590Z,0.85
2023-04-17T04:26:42.932Z,1.22
2023-04-17T04:27:16.564Z,0.85
2023-04-17T04:27:44.895Z,1.22
2023-04-17T04:28:16.590Z,1.22
2023-04-17T04:28:47.405Z,2.94
2023-04-17T04:29:18.791Z,2.57
2023-04-17T04:29:49.962Z,2.08
2023-04-17T04:30:21.745Z,1.71
2023-04-17T04:30:51.195Z,2.57
2023-04-17T04:31:23.367Z,2.94
2023-04-17T04:31:52.977Z,2.57
2023-04-17T04:32:24.645Z,2.57
2023-04-17T04:32:54.994Z,2.57
2023-04-17T04:33:26.631Z,2.57
2023-04-17T04:33:57.603Z,2.94
2023-04-17T04:34:29.390Z,2.94
2023-04-17T04:34:59.896Z,2.94
2023-04-17T04:35:31.136Z,3.43
2023-04-17T04:36:01.649Z,2.94
2023-04-17T04:36:32.657Z,2.94
2023-04-17T04:37:03.051Z,3.43
2023-04-17T04:37:35.630Z,4.28
2023-04-17T04:38:04.914Z,3.43
2023-04-17T04:38:36.607Z,4.28
2023-04-17T04:39:06.901Z,4.28
2023-04-17T04:39:38.612Z,4.28
2023-04-17T04:40:10.389Z,4.28
2023-04-17T04:40:40.619Z,4.28
2023-04-17T04:41:10.859Z,5.14
2023-04-17T04:41:42.588Z,4.77
2023-04-17T04:42:13.468Z,4.77
2023-04-17T04:42:44.712Z,5.14
2023-04-17T04:43:14.883Z,5.63
2023-04-17T04:43:46.816Z,5.99
2023-04-17T04:44:16.908Z,5.99
2023-04-17T04:44:49.462Z,5.99
2023-04-17T04:45:20.749Z,5.99
2023-04-17T04:45:50.728Z,6.48
2023-04-17T04:46:20.959Z,6.48
2023-04-17T04:46:52.639Z,6.85
2023-04-17T04:47:22.987Z,8.19
2023-04-17T04:47:54.628Z,7.70
2023-04-17T04:48:24.875Z,7.70
2023-04-17T04:48:56.663Z,8.19
2023-04-17T04:49:26.961Z,8.56
2023-04-17T04:49:58.551Z,8.19
2023-04-17T04:50:30.414Z,9.54
2023-04-17T04:51:00.831Z,8.56
2023-04-17T04:51:30.961Z,9.54
2023-04-17T04:52:02.884Z,10.39
2023-04-17T04:52:33.043Z,10.39
2023-04-17T04:53:04.594Z,10.39
2023-04-17T04:53:34.894Z,11.62
2023-04-17T04:54:06.584Z,12.11
2023-04-17T04:54:37.103Z,11.62
2023-04-17T04:55:09.409Z,12.11
2023-04-17T04:55:39.859Z,11.62
2023-04-17T04:56:10.659Z,12.97
2023-04-17T04:56:40.893Z,12.48
2023-04-17T04:57:12.627Z,12.48
2023-04-17T04:57:42.943Z,13.82
2023-04-17T04:58:15.260Z,12.48
2023-04-17T04:58:44.880Z,13.82
2023-04-17T04:59:16.591Z,14.31
2023-04-17T04:59:46.981Z,13.82
2023-04-17T05:00:20.360Z,14.68
2023-04-17T05:00:51.729Z,15.17
2023-04-17T05:01:20.768Z,15.53
2023-04-17T05:01:51.019Z,15.53
2023-04-17T05:02:22.909Z,16.39
2023-04-17T05:02:53.214Z,16.39
2023-04-17T05:03:24.953Z,18.11
2023-04-17T05:03:55.278Z,17.73
2023-04-17T05:04:26.809Z,19.08
2023-04-17T05:04:57.385Z,18.60
2023-04-17T05:05:29.409Z,19.94
2023-04-17T05:05:59.962Z,20.31
2023-04-17T05:06:29.961Z,20.80
2023-04-17T05:07:00.910Z,20.31
2023-04-17T05:07:32.808Z,21.16
2023-04-17T05:08:03.132Z,22.02
2023-04-17T05:08:34.655Z,22.87
2023-04-17T05:09:05.528Z,23.85
2023-04-17T05:09:36.602Z,23.85
2023-04-17T05:10:07.390Z,25.07
2023-04-17T05:10:38.587Z,26.42
2023-04-17T05:11:09.899Z,27.28
2023-04-17T05:11:41.244Z,29.48
2023-04-17T05:12:10.896Z,29.48
2023-04-17T05:12:42.698Z,30.34
2023-04-17T05:13:12.902Z,28.63
2023-04-17T05:13:45.079Z,28.14
2023-04-17T05:14:14.911Z,26.42
2023-04-17T05:14:46.556Z,25.94
2023-04-17T05:15:18.041Z,26.42
2023-04-17T05:15:49.009Z,26.42
2023-04-17T05:16:19.922Z,27.28
2023-04-17T05:16:50.610Z,27.65
2023-04-17T05:17:20.981Z,28.63
2023-04-17T05:17:52.676Z,28.14
2023-04-17T05:18:22.881Z,28.63
2023-04-17T05:18:54.605Z,28.99
2023-04-17T05:19:24.906Z,30.70
2023-04-17T05:19:56.621Z,32.05
2023-04-17T05:20:38.530Z,33.39
2023-04-17T05:20:58.698Z,34.62
2023-04-17T05:21:31.169Z,35.11
2023-04-17T05:22:00.787Z,35.11
2023-04-17T05:22:31.269Z,35.11
2023-04-17T05:23:02.678Z,34.62
2023-04-17T05:23:32.930Z,35.11
2023-04-17T05:24:04.596Z,34.25
2023-04-17T05:24:34.899Z,34.25
2023-04-17T05:25:07.650Z,35.48
2023-04-17T05:25:36.819Z,36.82
2023-04-17T05:26:08.845Z,37.68
2023-04-17T05:26:39.908Z,38.53
2023-04-17T05:27:10.604Z,39.88
2023-04-17T05:27:40.911Z,39.88
2023-04-17T05:28:14.787Z,38.17
2023-04-17T05:28:42.909Z,35.97
2023-04-17T05:29:14.715Z,35.97
2023-04-17T05:29:44.899Z,37.19
2023-04-17T05:30:18.179Z,37.68
2023-04-17T05:30:46.969Z,39.39
2023-04-17T05:31:18.590Z,40.24
2023-04-17T05:31:50.335Z,41.10
2023-04-17T05:32:20.609Z,42.45
2023-04-17T05:32:51.025Z,43.31
2023-04-17T05:33:22.792Z,48.07
2023-04-17T05:33:52.899Z,55.05
2023-04-17T05:34:24.625Z,58.97
2023-04-17T05:34:54.934Z,60.68
2023-04-17T05:35:27.100Z,59.82
2023-04-17T05:35:57.346Z,57.25
2023-04-17T05:36:28.900Z,52.48
2023-04-17T05:36:59.854Z,48.93
2023-04-17T05:37:30.579Z,46.36
2023-04-17T05:38:00.918Z,44.65
2023-04-17T05:38:33.398Z,43.31
2023-04-17T05:39:03.047Z,43.80
2023-04-17T05:39:34.599Z,45.02
2023-04-17T05:40:05.776Z,44.65
2023-04-17T05:40:38.901Z,46.73
2023-04-17T05:41:06.872Z,47.22
2023-04-17T05:41:38.601Z,49.42
2023-04-17T05:42:10.034Z,49.79
2023-04-17T05:42:40.844Z,53.70
2023-04-17T05:43:10.877Z,56.76
2023-04-17T05:43:42.597Z,57.62
2023-04-17T05:44:12.897Z,56.27
2023-04-17T05:44:44.625Z,53.70
2023-04-17T05:45:16.418Z,49.79
2023-04-17T05:45:46.663Z,48.07
2023-04-17T05:46:16.905Z,45.02
2023-04-17T05:46:48.929Z,42.45
2023-04-17T05:47:19.938Z,41.96
2023-04-17T05:47:50.632Z,43.31
2023-04-17T05:48:21.281Z,44.16
2023-04-17T05:48:52.580Z,45.87
2023-04-17T05:49:23.377Z,48.07
2023-04-17T05:49:54.623Z,49.42
2023-04-17T05:50:25.383Z,51.99
2023-04-17T05:50:56.846Z,55.90
2023-04-17T05:51:27.124Z,57.25
2023-04-17T05:51:59.287Z,58.11
2023-04-17T05:52:29.882Z,59.82
2023-04-17T05:53:00.662Z,60.19
2023-04-17T05:53:30.865Z,60.19
2023-04-17T05:54:02.595Z,59.33
2023-04-17T05:54:33.348Z,58.11
2023-04-17T05:55:05.497Z,56.27
2023-04-17T05:55:35.443Z,54.19
2023-04-17T05:56:07.034Z,51.99
2023-04-17T05:56:36.876Z,51.14
2023-04-17T05:57:08.884Z,50.65
2023-04-17T05:57:39.858Z,50.65
2023-04-17T05:58:23.199Z,51.99
2023-04-17T05:58:40.857Z,52.85
2023-04-17T05:59:12.761Z,53.34
2023-04-17T05:59:42.820Z,55.05
2023-04-17T06:00:16.168Z,55.05
2023-04-17T06:00:46.840Z,55.41
2023-04-17T06:01:16.604Z,56.27
2023-04-17T06:01:46.852Z,56.76
2023-04-17T06:02:18.708Z,57.25
2023-04-17T06:02:50.119Z,60.68
2023-04-17T06:03:20.910Z,61.17
2023-04-17T06:03:51.166Z,62.02
2023-04-17T06:04:22.904Z,63.24
2023-04-17T06:04:52.956Z,64.10
2023-04-17T06:05:28.045Z,63.24
2023-04-17T06:05:54.968Z,63.24
2023-04-17T06:06:25.944Z,64.59
2023-04-17T06:06:56.867Z,68.51
2023-04-17T06:07:28.931Z,68.87
2023-04-17T06:07:59.869Z,69.73
2023-04-17T06:08:30.592Z,69.36
2023-04-17T06:09:00.961Z,66.80
2023-04-17T06:09:33.086Z,62.88
2023-04-17T06:10:03.544Z,61.17
2023-04-17T06:10:34.552Z,61.17
2023-04-17T06:11:04.887Z,62.39
2023-04-17T06:11:36.511Z,62.39
2023-04-17T06:12:06.890Z,61.53
2023-04-17T06:12:38.558Z,62.02
2023-04-17T06:13:09.880Z,60.68
2023-04-17T06:13:40.511Z,61.53
2023-04-17T06:14:10.903Z,64.59
2023-04-17T06:14:42.511Z,69.36
2023-04-17T06:15:14.373Z,74.14
2023-04-17T06:15:44.680Z,74.99
2023-04-17T06:16:15.551Z,75.85
2023-04-17T06:16:46.715Z,75.85
2023-04-17T06:17:16.969Z,78.05
2023-04-17T06:17:48.933Z,77.19
2023-04-17T06:18:19.875Z,73.65
2023-04-17T06:18:51.159Z,71.07
2023-04-17T06:19:20.933Z,66.80
2023-04-17T06:19:52.704Z,71.07
2023-04-17T06:20:23.456Z,72.79
2023-04-17T06:20:54.662Z,72.79
2023-04-17T06:21:24.934Z,73.28
2023-04-17T06:21:56.590Z,72.42
2023-04-17T06:22:26.898Z,72.42
2023-04-17T06:22:58.975Z,73.65
2023-04-17T06:23:29.836Z,77.56
2023-04-17T06:24:00.866Z,80.25
2023-04-17T06:24:30.875Z,80.62
2023-04-17T06:25:03.438Z,79.76
2023-04-17T06:25:33.328Z,77.56
2023-04-17T06:26:04.619Z,75.48
2023-04-17T06:26:35.121Z,71.56
2023-04-17T06:27:06.595Z,70.22
2023-04-17T06:27:37.431Z,70.22
2023-04-17T06:28:08.834Z,63.73
2023-04-17T06:28:39.905Z,62.02
2023-04-17T06:29:10.781Z,62.39
2023-04-17T06:29:41.477Z,62.88
2023-04-17T06:30:13.841Z,63.73
2023-04-17T06:30:43.053Z,66.80
2023-04-17T06:31:14.653Z,65.94
2023-04-17T06:31:44.876Z,64.96
2023-04-17T06:32:16.653Z,66.31
2023-04-17T06:32:46.921Z,66.31
2023-04-17T06:33:18.706Z,65.94
2023-04-17T06:33:49.894Z,66.80
2023-04-17T06:34:20.571Z,67.16
2023-04-17T06:34:59.172Z,69.36
2023-04-17T06:35:23.235Z,71.07
2023-04-17T06:35:52.823Z,73.65
2023-04-17T06:36:25.085Z,74.99
2023-04-17T06:36:54.997Z,78.05
2023-04-17T06:37:26.592Z,79.27
2023-04-17T06:37:57.149Z,79.27
2023-04-17T06:38:28.905Z,83.19
2023-04-17T06:39:00.730Z,85.39
2023-04-17T06:39:30.597Z,85.02
2023-04-17T06:40:04.344Z,85.88
2023-04-17T06:40:41.522Z,87.10
2023-04-17T06:41:03.109Z,90.16
2023-04-17T06:41:34.636Z,92.73
2023-04-17T06:42:04.910Z,95.79
2023-04-17T06:42:36.644Z,97.13
2023-04-17T06:43:13.482Z,98.85
2023-04-17T06:43:38.596Z,98.85
2023-04-17T06:44:27.759Z,97.99
2023-04-17T06:44:40.601Z,97.13
2023-04-17T06:45:11.994Z,97.50
2023-04-17T06:45:43.279Z,97.13
2023-04-17T06:46:12.988Z,97.50
2023-04-17T06:46:46.903Z,97.99
2023-04-17T06:47:15.259Z,98.85
2023-04-17T06:47:46.610Z,100.56
2023-04-17T06:48:16.877Z,101.41
2023-04-17T06:48:49.129Z,102.27