createdAt,value
2022-08-24T00:02:07.762Z,20.40
2022-08-24T00:04:42.235Z,20.40
2022-08-24T00:07:21.378Z,20.50
2022-08-24T00:09:56.450Z,20.60
2022-08-24T00:12:26.112Z,20.50
2022-08-24T00:14:55.217Z,20.60
2022-08-24T00:17:25.752Z,20.60
2022-08-24T00:19:54.743Z,20.60
2022-08-24T00:22:23.479Z,20.60
2022-08-24T00:24:52.281Z,20.60
2022-08-24T00:27:21.354Z,20.60
2022-08-24T00:29:50.092Z,20.70
2022-08-24T00:32:18.953Z,20.60
2022-08-24T00:34:59.248Z,20.60
2022-08-24T00:37:29.895Z,20.60
2022-08-24T00:39:59.515Z,20.50
2022-08-24T00:42:28.601Z,20.40
2022-08-24T00:44:58.389Z,20.30
2022-08-24T00:47:33.268Z,20.20
2022-08-24T00:50:07.151Z,20.10
2022-08-24T00:52:42.094Z,20.10
2022-08-24T00:55:17.464Z,20.10
2022-08-24T00:57:50.634Z,20.20
2022-08-24T01:00:23.733Z,20.30
2022-08-24T01:02:55.732Z,20.20
2022-08-24T01:05:26.603Z,20.30
2022-08-24T01:07:55.647Z,20.30
2022-08-24T01:10:28.476Z,20.30
2022-08-24T01:13:01.385Z,20.30
2022-08-24T01:15:31.982Z,20.30
2022-08-24T01:18:20.326Z,20.30
2022-08-24T01:20:57.643Z,20.30
2022-08-24T01:23:37.157Z,20.30
2022-08-24T01:26:07.215Z,20.30
2022-08-24T01:28:39.983Z,20.30
2022-08-24T01:31:10.244Z,20.30
2022-08-24T01:33:39.420Z,20.30
2022-08-24T01:36:16.723Z,20.10
2022-08-24T01:38:48.094Z,20.10
2022-08-24T01:41:17.229Z,20.10
2022-08-24T01:43:46.433Z,20.00
2022-08-24T01:46:16.224Z,20.00
2022-08-24T01:48:45.743Z,20.00
2022-08-24T01:51:14.947Z,19.90
2022-08-24T01:53:43.977Z,19.90
2022-08-24T01:56:14.444Z,19.80
2022-08-24T01:58:46.087Z,19.70
2022-08-24T02:01:16.453Z,19.70
2022-08-24T02:03:46.159Z,19.60
2022-08-24T02:06:19.005Z,19.60
2022-08-24T02:08:48.195Z,19.50
2022-08-24T02:11:19.400Z,19.60
2022-08-24T02:13:48.307Z,19.60
2022-08-24T02:16:17.460Z,19.60
2022-08-24T02:18:46.929Z,19.70
2022-08-24T02:21:16.958Z,19.60
2022-08-24T02:23:46.024Z,19.60
2022-08-24T02:26:15.136Z,19.60
2022-08-24T02:28:45.741Z,19.60
2022-08-24T02:31:16.735Z,19.60
2022-08-24T02:33:47.299Z,19.60
2022-08-24T02:36:25.553Z,19.60
2022-08-24T02:38:55.695Z,19.60
2022-08-24T02:41:25.775Z,19.60
2022-08-24T02:43:58.115Z,19.60
2022-08-24T02:46:29.817Z,19.50
2022-08-24T02:49:10.487Z,19.60
2022-08-24T02:51:45.384Z,19.50
2022-08-24T02:54:19.835Z,19.60
2022-08-24T02:56:52.120Z,19.60
2022-08-24T02:59:24.777Z,19.40
2022-08-24T03:01:55.074Z,19.30
2022-08-24T03:04:26.363Z,19.20
2022-08-24T03:06:55.304Z,19.20
2022-08-24T03:09:24.949Z,19.20
2022-08-24T03:11:59.361Z,19.20
2022-08-24T03:14:29.851Z,19.20
2022-08-24T03:16:58.861Z,19.20
2022-08-24T03:19:27.931Z,19.10
2022-08-24T03:21:57.667Z,19.10
2022-08-24T03:24:28.341Z,19.10
2022-08-24T03:26:57.703Z,19.10
2022-08-24T03:29:33.761Z,19.20
2022-08-24T03:32:05.189Z,19.20
2022-08-24T03:34:34.467Z,19.20
2022-08-24T03:37:03.869Z,19.10
2022-08-24T03:39:33.075Z,19.20
2022-08-24T03:42:02.089Z,19.10
2022-08-24T03:44:32.581Z,19.10
2022-08-24T03:47:01.845Z,19.00
2022-08-24T03:49:33.067Z,19.00
2022-08-24T03:52:02.472Z,19.10
2022-08-24T03:54:31.645Z,19.10
2022-08-24T03:57:00.680Z,19.10
2022-08-24T03:59:29.662Z,19.10
2022-08-24T04:02:02.209Z,19.10
2022-08-24T04:04:31.817Z,19.10
2022-08-24T04:07:01.029Z,19.20
2022-08-24T04:09:30.322Z,19.20
2022-08-24T04:11:59.793Z,19.20
2022-08-24T04:14:29.175Z,19.30
2022-08-24T04:17:08.530Z,19.30
2022-08-24T04:19:57.612Z,19.30
2022-08-24T04:22:34.280Z,19.30
2022-08-24T04:25:09.167Z,19.30
2022-08-24T04:27:40.463Z,19.30
2022-08-24T04:30:14.079Z,19.30
2022-08-24T04:33:05.549Z,19.20
2022-08-24T04:35:38.940Z,19.40
2022-08-24T04:38:08.572Z,19.50
2022-08-24T04:40:40.559Z,19.70
2022-08-24T04:43:10.412Z,19.90
2022-08-24T04:45:40.686Z,20.10
2022-08-24T04:48:11.387Z,20.20
2022-08-24T04:50:42.701Z,20.20
2022-08-24T04:53:13.565Z,20.20
2022-08-24T04:55:49.098Z,20.10
2022-08-24T04:58:20.466Z,20.10
2022-08-24T05:00:49.701Z,20.10
2022-08-24T05:03:20.324Z,20.00
2022-08-24T05:05:51.368Z,19.90
2022-08-24T05:08:21.740Z,19.90
2022-08-24T05:10:52.348Z,19.90
2022-08-24T05:13:22.552Z,19.80
2022-08-24T05:15:51.428Z,19.70
2022-08-24T05:18:22.219Z,19.70
2022-08-24T05:20:51.040Z,20.00
2022-08-24T05:23:20.802Z,20.30
2022-08-24T05:25:50.054Z,20.50
2022-08-24T05:28:19.253Z,20.80
2022-08-24T05:30:48.333Z,21.10
2022-08-24T05:33:21.945Z,21.10
2022-08-24T05:35:50.906Z,20.80
2022-08-24T05:38:19.559Z,20.50
2022-08-24T05:40:48.749Z,20.40
2022-08-24T05:43:17.950Z,20.20
2022-08-24T05:45:47.754Z,20.10
2022-08-24T05:48:16.709Z,20.10
2022-08-24T05:51:19.717Z,20.30
2022-08-24T05:53:58.009Z,20.50
2022-08-24T05:56:32.084Z,20.40
2022-08-24T05:59:02.663Z,20.30
2022-08-24T06:01:31.694Z,20.20
2022-08-24T06:04:01.564Z,20.10
2022-08-24T06:06:32.767Z,20.10
2022-08-24T06:09:02.844Z,20.20
2022-08-24T06:11:35.298Z,20.30
2022-08-24T06:14:08.286Z,20.50
2022-08-24T06:16:50.817Z,20.30
2022-08-24T06:19:20.846Z,20.20
2022-08-24T06:21:53.657Z,20.20
2022-08-24T06:24:44.677Z,20.10
2022-08-24T06:27:22.900Z,20.10
2022-08-24T06:29:56.371Z,20.00
2022-08-24T06:32:44.253Z,20.00
2022-08-24T06:35:23.364Z,20.10
2022-08-24T06:37:54.430Z,20.20
2022-08-24T06:40:24.832Z,20.40
2022-08-24T06:42:54.085Z,20.40
2022-08-24T06:45:48.371Z,20.40
2022-08-24T06:48:19.794Z,20.50
2022-08-24T06:50:49.799Z,20.70
2022-08-24T06:53:20.458Z,20.80
2022-08-24T06:55:51.524Z,20.80
2022-08-24T06:58:21.649Z,20.90
2022-08-24T07:00:51.641Z,21.10
2022-08-24T07:03:22.939Z,21.30
2022-08-24T07:06:08.151Z,21.50
2022-08-24T07:08:41.886Z,21.60
2022-08-24T07:11:14.402Z,21.60
2022-08-24T07:13:44.777Z,21.90
2022-08-24T07:16:14.537Z,22.20
2022-08-24T07:18:49.716Z,22.50
2022-08-24T07:21:22.334Z,22.60
2022-08-24T07:23:57.370Z,22.80
2022-08-24T07:26:29.899Z,22.80
2022-08-24T07:29:05.446Z,22.90
2022-08-24T07:31:42.536Z,22.90
2022-08-24T07:34:37.541Z,22.40
2022-08-24T07:37:08.325Z,22.40
2022-08-24T07:39:42.512Z,22.50
2022-08-24T07:42:15.012Z,22.80
2022-08-24T07:44:48.022Z,22.90
2022-08-24T07:50:12.189Z,23.00
2022-08-24T07:52:42.679Z,23.10
2022-08-24T07:55:14.308Z,23.10
2022-08-24T07:57:45.209Z,23.00
2022-08-24T08:00:19.639Z,23.00
2022-08-24T08:02:53.284Z,22.90
2022-08-24T08:05:25.242Z,22.80
2022-08-24T08:07:55.879Z,22.90
2022-08-24T08:10:30.797Z,23.00
2022-08-24T08:13:00.065Z,23.10
2022-08-24T08:15:29.273Z,23.00
2022-08-24T08:18:06.937Z,23.20
2022-08-24T08:20:40.423Z,23.60
2022-08-24T08:23:42.085Z,23.80
2022-08-24T08:26:21.988Z,23.80
2022-08-24T08:29:04.398Z,23.80
2022-08-24T08:31:35.481Z,24.00
2022-08-24T08:34:06.304Z,24.20
2022-08-24T08:36:36.262Z,24.50
2022-08-24T08:39:05.813Z,24.50
2022-08-24T08:42:20.410Z,24.10
2022-08-24T08:45:03.950Z,24.10
2022-08-24T08:48:15.665Z,24.50
2022-08-24T08:51:00.549Z,24.40
2022-08-24T08:54:02.987Z,24.10
2022-08-24T08:56:42.217Z,24.30
2022-08-24T08:59:29.713Z,24.50
2022-08-24T09:02:15.424Z,25.00
2022-08-24T09:05:24.534Z,25.20
2022-08-24T09:08:03.723Z,24.80
2022-08-24T09:10:54.641Z,24.50
2022-08-24T09:13:49.491Z,24.50
2022-08-24T09:16:55.562Z,24.70
2022-08-24T09:19:34.019Z,25.20
2022-08-24T09:22:12.101Z,25.40
2022-08-24T09:24:59.822Z,25.10
2022-08-24T09:27:54.593Z,25.40
2022-08-24T09:30:26.286Z,25.60
2022-08-24T09:33:20.823Z,25.80
2022-08-24T09:36:09.308Z,25.70
2022-08-24T09:39:00.245Z,25.80
2022-08-24T09:42:05.994Z,25.70
2022-08-24T09:45:14.482Z,25.40
2022-08-24T09:48:16.028Z,25.30
2022-08-24T09:50:59.207Z,25.50
2022-08-24T09:54:03.646Z,25.70
2022-08-24T09:57:09.278Z,26.00
2022-08-24T10:00:01.164Z,26.30
2022-08-24T10:02:44.853Z,26.50
2022-08-24T10:05:36.405Z,27.00
2022-08-24T10:08:15.748Z,27.10
2022-08-24T10:10:53.333Z,27.20
2022-08-24T10:13:29.575Z,27.40
2022-08-24T10:16:20.575Z,27.40
2022-08-24T10:19:01.280Z,27.60
2022-08-24T10:21:42.380Z,27.50
2022-08-24T10:24:35.999Z,27.60
2022-08-24T10:27:32.656Z,27.70
2022-08-24T10:30:28.787Z,27.30
2022-08-24T10:33:13.433Z,27.50
2022-08-24T10:35:59.789Z,27.20
2022-08-24T10:38:52.960Z,27.50
2022-08-24T10:41:53.310Z,27.60
2022-08-24T10:44:46.987Z,27.60
2022-08-24T10:47:22.796Z,27.80
2022-08-24T10:50:17.212Z,28.10
2022-08-24T10:53:07.416Z,28.40
2022-08-24T10:55:39.367Z,27.50
2022-08-24T10:58:28.794Z,27.20
2022-08-24T11:01:12.785Z,27.50
2022-08-24T11:03:50.225Z,27.70
2022-08-24T11:06:21.036Z,27.70
2022-08-24T11:08:55.576Z,27.70
2022-08-24T11:11:29.741Z,27.40
2022-08-24T11:14:00.723Z,27.10
2022-08-24T11:16:33.524Z,27.10
2022-08-24T11:19:05.328Z,27.00
2022-08-24T11:21:54.593Z,27.10
2022-08-24T11:24:39.605Z,27.20
2022-08-24T11:27:19.670Z,27.10
2022-08-24T11:30:05.054Z,27.20
2022-08-24T11:32:40.478Z,27.30
2022-08-24T11:35:18.554Z,27.40
2022-08-24T11:37:48.393Z,27.40
2022-08-24T11:40:18.721Z,27.60
2022-08-24T11:43:17.691Z,27.70
2022-08-24T11:45:56.988Z,27.70
2022-08-24T11:48:36.235Z,27.60
2022-08-24T11:51:12.751Z,27.10
2022-08-24T11:53:54.159Z,27.50
2022-08-24T11:56:27.293Z,27.80
2022-08-24T11:59:04.107Z,28.10
2022-08-24T12:01:44.852Z,28.30
2022-08-24T12:04:26.858Z,27.90
2022-08-24T12:07:02.192Z,28.10
2022-08-24T12:09:46.790Z,28.50
2022-08-24T12:12:24.066Z,28.40
2022-08-24T12:15:01.865Z,28.30
2022-08-24T12:17:36.411Z,28.20
2022-08-24T12:20:16.131Z,27.90
2022-08-24T12:22:45.642Z,27.70
2022-08-24T12:25:29.254Z,27.80
2022-08-24T12:27:59.605Z,28.20
2022-08-24T12:30:30.416Z,28.40
2022-08-24T12:33:04.468Z,28.50
2022-08-24T12:35:37.746Z,28.40
2022-08-24T12:38:13.014Z,28.50
2022-08-24T12:40:44.483Z,28.70
2022-08-24T12:43:19.943Z,28.70
2022-08-24T12:45:51.391Z,29.00
2022-08-24T12:48:24.515Z,28.90
2022-08-24T12:51:10.750Z,29.30
2022-08-24T12:54:18.132Z,29.00
2022-08-24T12:57:06.610Z,28.70
2022-08-24T12:59:41.736Z,27.50
2022-08-24T13:02:34.320Z,27.20
2022-08-24T13:05:15.280Z,27.20
2022-08-24T13:07:47.442Z,26.90
2022-08-24T13:10:38.962Z,26.80
2022-08-24T13:13:20.954Z,26.80
2022-08-24T13:16:01.898Z,27.00
2022-08-24T13:19:07.721Z,27.50
2022-08-24T13:21:46.046Z,27.80
2022-08-24T13:24:53.369Z,28.00
2022-08-24T13:27:47.034Z,28.20
2022-08-24T13:30:33.821Z,27.90
2022-08-24T13:33:07.101Z,27.70
2022-08-24T13:35:56.018Z,27.80
2022-08-24T13:38:52.129Z,28.10
2022-08-24T13:41:43.360Z,28.10
2022-08-24T13:44:23.850Z,28.30
2022-08-24T13:47:04.149Z,28.70
2022-08-24T13:49:50.602Z,28.80
2022-08-24T13:52:29.892Z,29.00
2022-08-24T13:55:14.924Z,29.20
2022-08-24T13:57:46.404Z,29.00
2022-08-24T14:00:41.913Z,28.80
2022-08-24T14:03:30.400Z,28.70
2022-08-24T14:06:21.410Z,28.70
2022-08-24T14:09:10.877Z,28.70
2022-08-24T14:12:09.157Z,28.90
2022-08-24T14:14:55.748Z,28.80
2022-08-24T14:17:49.057Z,28.70
2022-08-24T14:21:03.408Z,28.80
2022-08-24T14:23:50.200Z,28.70
2022-08-24T14:27:11.018Z,28.70
2022-08-24T14:30:35.525Z,28.40
2022-08-24T14:33:16.294Z,28.40
2022-08-24T14:36:11.193Z,28.50
2022-08-24T14:38:53.780Z,28.80
2022-08-24T14:41:32.058Z,29.00
2022-08-24T14:44:09.194Z,29.10
2022-08-24T14:46:48.212Z,29.00
2022-08-24T14:49:23.224Z,28.80
2022-08-24T14:52:11.422Z,29.00
2022-08-24T14:54:56.574Z,29.10
2022-08-24T14:57:46.231Z,29.20
2022-08-24T15:00:20.516Z,29.00
2022-08-24T15:03:16.862Z,28.80
2022-08-24T15:06:25.215Z,28.90
2022-08-24T15:08:52.401Z,29.10
2022-08-24T15:11:26.460Z,29.10
2022-08-24T15:13:58.127Z,29.40
2022-08-24T15:16:53.418Z,29.40
2022-08-24T15:19:34.316Z,29.20
2022-08-24T15:22:07.698Z,28.80
2022-08-24T15:24:43.863Z,28.60
2022-08-24T15:27:20.230Z,28.50
2022-08-24T15:29:53.678Z,28.50
2022-08-24T15:32:27.829Z,28.50
2022-08-24T15:34:59.501Z,28.40
2022-08-24T15:37:31.829Z,28.30
2022-08-24T15:40:02.138Z,28.20
2022-08-24T15:42:35.057Z,28.10
2022-08-24T15:45:06.445Z,28.10
2022-08-24T15:47:37.408Z,28.30
2022-08-24T15:50:20.415Z,28.40
2022-08-24T15:52:55.141Z,28.50
2022-08-24T15:55:48.885Z,28.60
2022-08-24T15:58:32.250Z,28.40
2022-08-24T16:01:37.063Z,28.20
2022-08-24T16:04:08.202Z,28.10
2022-08-24T16:06:42.369Z,27.90
2022-08-24T16:09:16.081Z,27.80
2022-08-24T16:11:49.707Z,27.70
2022-08-24T16:14:28.615Z,27.60
2022-08-24T16:16:59.285Z,27.60
2022-08-24T16:19:30.272Z,27.60
2022-08-24T16:22:03.899Z,27.60
2022-08-24T16:24:36.074Z,27.60
2022-08-24T16:27:08.408Z,27.80
2022-08-24T16:29:51.096Z,27.90
2022-08-24T16:32:31.493Z,27.90
2022-08-24T16:35:18.076Z,27.80
2022-08-24T16:37:48.389Z,27.50
2022-08-24T16:40:17.559Z,27.20
2022-08-24T16:42:46.912Z,27.00
2022-08-24T16:45:19.059Z,26.90
2022-08-24T16:47:48.620Z,26.70
2022-08-24T16:50:19.163Z,26.80
2022-08-24T16:52:50.222Z,26.90
2022-08-24T16:55:19.360Z,26.90
2022-08-24T16:57:48.377Z,26.90
2022-08-24T17:00:22.079Z,26.80
2022-08-24T17:02:51.215Z,26.70
2022-08-24T17:05:20.424Z,26.60
2022-08-24T17:07:51.858Z,26.50
2022-08-24T17:10:23.254Z,26.50
2022-08-24T17:12:52.075Z,26.40
2022-08-24T17:15:21.961Z,26.40
2022-08-24T17:18:01.636Z,26.40
2022-08-24T17:20:30.872Z,26.40
2022-08-24T17:23:01.369Z,26.30
2022-08-24T17:25:31.334Z,26.20
2022-08-24T17:28:01.389Z,26.10
2022-08-24T17:30:30.886Z,26.10
2022-08-24T17:33:00.769Z,25.90
2022-08-24T17:35:29.810Z,25.80
2022-08-24T17:38:01.961Z,25.80
2022-08-24T17:40:32.014Z,25.60
2022-08-24T17:43:01.209Z,25.50
2022-08-24T17:45:30.278Z,25.30
2022-08-24T17:47:59.069Z,25.10
2022-08-24T17:50:28.576Z,24.90
2022-08-24T17:53:06.728Z,24.80
2022-08-24T17:55:37.292Z,24.70
2022-08-24T17:58:06.026Z,24.70
2022-08-24T18:00:34.988Z,24.50
2022-08-24T18:03:03.938Z,24.50
2022-08-24T18:05:34.590Z,24.50
2022-08-24T18:08:04.419Z,24.40
2022-08-24T18:10:34.346Z,24.30
2022-08-24T18:13:05.413Z,24.30
2022-08-24T18:15:36.601Z,24.30
2022-08-24T18:18:08.933Z,24.30
2022-08-24T18:20:40.659Z,24.10
2022-08-24T18:23:11.964Z,24.00
2022-08-24T18:25:47.354Z,24.00
2022-08-24T18:28:21.511Z,23.90
2022-08-24T18:30:50.447Z,23.80
2022-08-24T18:33:19.367Z,23.70
2022-08-24T18:35:48.601Z,23.60
2022-08-24T18:38:18.144Z,23.60
2022-08-24T18:40:52.843Z,23.50
2022-08-24T18:43:25.130Z,23.40
2022-08-24T18:45:54.581Z,23.50
2022-08-24T18:48:23.833Z,23.40
2022-08-24T18:50:53.335Z,23.30
2022-08-24T18:53:24.833Z,23.20
2022-08-24T18:55:54.454Z,23.10
2022-08-24T18:58:24.890Z,23.00
2022-08-24T19:00:53.722Z,22.90
2022-08-24T19:03:27.181Z,22.90
2022-08-24T19:05:56.730Z,22.70
2022-08-24T19:08:25.614Z,22.60
2022-08-24T19:10:54.736Z,22.60
2022-08-24T19:13:25.302Z,22.60
2022-08-24T19:15:54.295Z,22.60
2022-08-24T19:18:23.997Z,22.50
2022-08-24T19:20:55.966Z,22.40
2022-08-24T19:23:27.719Z,22.50
2022-08-24T19:25:58.169Z,22.40
2022-08-24T19:28:29.412Z,22.40
2022-08-24T19:31:02.268Z,22.40
2022-08-24T19:33:36.200Z,22.30
2022-08-24T19:36:06.203Z,22.30
2022-08-24T19:38:35.191Z,22.30
2022-08-24T19:41:11.170Z,22.20
2022-08-24T19:43:56.847Z,22.20
2022-08-24T19:46:26.055Z,22.10
2022-08-24T19:48:55.166Z,22.00
2022-08-24T19:51:23.767Z,22.00
2022-08-24T19:53:52.914Z,22.00
2022-08-24T19:56:21.808Z,21.90
2022-08-24T19:59:00.709Z,21.90
2022-08-24T20:01:34.648Z,21.90
2022-08-24T20:04:06.298Z,21.90
2022-08-24T20:06:36.937Z,21.90
2022-08-24T20:09:06.271Z,21.90
2022-08-24T20:11:35.487Z,22.10
2022-08-24T20:14:06.170Z,22.00
2022-08-24T20:16:38.370Z,22.00
2022-08-24T20:19:07.586Z,21.90
2022-08-24T20:21:37.696Z,21.80
2022-08-24T20:24:07.036Z,21.70
2022-08-24T20:26:40.205Z,21.70
2022-08-24T20:29:11.372Z,21.60
2022-08-24T20:31:41.714Z,21.60
2022-08-24T20:34:10.803Z,21.60
2022-08-24T20:36:41.348Z,21.60
2022-08-24T20:39:13.952Z,21.50
2022-08-24T20:41:42.777Z,21.50
2022-08-24T20:44:13.137Z,21.50
2022-08-24T20:46:42.746Z,21.40
2022-08-24T20:49:16.878Z,21.40
2022-08-24T20:51:45.722Z,21.30
2022-08-24T20:54:15.487Z,21.20
2022-08-24T20:56:45.527Z,21.20
2022-08-24T20:59:18.261Z,21.30
2022-08-24T21:01:48.264Z,21.30
2022-08-24T21:04:16.900Z,20.00
2022-08-24T21:06:46.161Z,21.30
2022-08-24T21:09:19.422Z,21.30
2022-08-24T21:11:48.281Z,21.20
2022-08-24T21:14:18.551Z,21.20
2022-08-24T21:16:47.376Z,21.20
2022-08-24T21:19:17.724Z,21.30
2022-08-24T21:21:48.151Z,21.30
2022-08-24T21:24:17.127Z,21.30
2022-08-24T21:26:46.517Z,21.50
2022-08-24T21:29:15.394Z,21.50
2022-08-24T21:32:05.777Z,21.40
2022-08-24T21:34:42.631Z,21.50
2022-08-24T21:37:12.475Z,21.50
2022-08-24T21:39:41.095Z,21.50
2022-08-24T21:42:10.234Z,21.50
2022-08-24T21:44:38.835Z,21.50
2022-08-24T21:47:08.999Z,21.40
2022-08-24T21:49:37.629Z,21.50
2022-08-24T21:52:06.963Z,21.40
2022-08-24T21:54:36.201Z,21.40
2022-08-24T21:57:06.227Z,21.30
2022-08-24T21:59:35.275Z,21.30
2022-08-24T22:02:04.101Z,21.30
2022-08-24T22:04:34.677Z,21.30
2022-08-24T22:07:03.655Z,21.30
2022-08-24T22:09:32.472Z,21.40
2022-08-24T22:12:01.539Z,21.40
2022-08-24T22:14:30.340Z,22.80
2022-08-24T22:16:58.908Z,21.40
2022-08-24T22:19:27.566Z,21.40
2022-08-24T22:21:57.518Z,21.40
2022-08-24T22:24:26.230Z,21.50
2022-08-24T22:26:55.129Z,21.30
2022-08-24T22:29:23.839Z,21.30
2022-08-24T22:31:52.846Z,21.30
2022-08-24T22:34:21.599Z,21.30
2022-08-24T22:36:52.710Z,21.30
2022-08-24T22:39:24.428Z,21.30
2022-08-24T22:41:53.318Z,21.30
2022-08-24T22:44:22.468Z,21.30
2022-08-24T22:46:53.454Z,21.30
2022-08-24T22:49:24.843Z,21.20
2022-08-24T22:51:54.139Z,21.20
2022-08-24T22:54:26.232Z,21.20
2022-08-24T22:56:57.634Z,21.20
2022-08-24T22:59:28.511Z,21.20
2022-08-24T23:01:58.665Z,21.10
2022-08-24T23:04:32.065Z,21.10
2022-08-24T23:07:01.910Z,21.00
2022-08-24T23:09:44.023Z,20.90
2022-08-24T23:12:16.056Z,20.90
2022-08-24T23:14:44.836Z,20.90
2022-08-24T23:17:13.680Z,20.90
2022-08-24T23:19:59.926Z,21.00
2022-08-24T23:22:31.205Z,21.00
2022-08-24T23:25:01.640Z,21.00
2022-08-24T23:27:32.912Z,20.90
2022-08-24T23:30:09.393Z,20.80
2022-08-24T23:32:38.311Z,20.80
2022-08-24T23:35:08.150Z,20.90
2022-08-24T23:37:37.294Z,20.90
2022-08-24T23:40:09.325Z,20.90
2022-08-24T23:42:38.402Z,20.90
2022-08-24T23:45:11.142Z,20.90
2022-08-24T23:47:41.477Z,20.90
2022-08-24T23:50:10.899Z,20.80
2022-08-24T23:52:40.840Z,20.80
2022-08-24T23:55:21.058Z,20.80
2022-08-24T23:57:51.466Z,20.70
