createdAt,value
2022-08-27T00:01:52.222Z,97122.59
2022-08-27T00:04:20.209Z,97119.41
2022-08-27T00:06:48.181Z,97116.22
2022-08-27T00:09:16.058Z,97118.00
2022-08-27T00:11:53.038Z,97114.00
2022-08-27T00:14:21.615Z,97108.55
2022-08-27T00:16:50.698Z,97106.96
2022-08-27T00:19:18.825Z,97107.65
2022-08-27T00:21:47.065Z,97106.36
2022-08-27T00:24:15.077Z,97108.13
2022-08-27T00:26:43.593Z,97111.30
2022-08-27T00:29:11.793Z,97111.14
2022-08-27T00:31:39.754Z,97108.88
2022-08-27T00:34:08.219Z,97104.86
2022-08-27T00:36:41.434Z,97105.05
2022-08-27T00:39:09.507Z,97101.67
2022-08-27T00:41:38.482Z,97103.14
2022-08-27T00:44:06.798Z,97106.69
2022-08-27T00:46:38.921Z,97107.94
2022-08-27T00:49:09.240Z,97103.92
2022-08-27T00:51:37.723Z,97099.15
2022-08-27T00:54:08.427Z,97100.88
2022-08-27T00:56:45.515Z,97102.66
2022-08-27T00:59:21.609Z,97099.20
2022-08-27T01:02:08.775Z,97096.13
2022-08-27T01:04:37.768Z,97094.15
2022-08-27T01:07:05.903Z,97096.08
2022-08-27T01:09:34.587Z,97098.38
2022-08-27T01:12:02.528Z,97103.10
2022-08-27T01:14:30.669Z,97102.61
2022-08-27T01:16:59.556Z,97104.43
2022-08-27T01:19:44.172Z,97103.48
2022-08-27T01:22:36.139Z,97097.42
2022-08-27T01:25:10.215Z,97098.09
2022-08-27T01:27:38.799Z,97095.96
2022-08-27T01:30:08.349Z,97093.52
2022-08-27T01:32:37.300Z,97093.01
2022-08-27T01:35:06.264Z,97095.84
2022-08-27T01:37:35.074Z,97098.86
2022-08-27T01:40:04.316Z,97097.27
2022-08-27T01:42:40.097Z,97099.09
2022-08-27T01:45:10.257Z,97101.42
2022-08-27T01:47:38.263Z,97100.90
2022-08-27T01:50:07.902Z,97100.27
2022-08-27T01:52:36.243Z,97103.42
2022-08-27T01:55:05.271Z,97105.30
2022-08-27T01:57:35.637Z,97104.82
2022-08-27T02:00:08.818Z,97108.75
2022-08-27T02:02:39.882Z,97109.46
2022-08-27T02:05:08.047Z,97109.56
2022-08-27T02:07:36.658Z,97110.46
2022-08-27T02:10:05.753Z,97110.43
2022-08-27T02:12:33.583Z,97110.70
2022-08-27T02:15:01.455Z,97113.31
2022-08-27T02:17:29.396Z,97114.54
2022-08-27T02:19:57.261Z,97118.79
2022-08-27T02:22:25.125Z,97117.61
2022-08-27T02:24:54.169Z,97117.00
2022-08-27T02:27:22.209Z,97121.73
2022-08-27T02:29:51.875Z,97123.67
2022-08-27T02:32:23.982Z,97126.89
2022-08-27T02:35:00.964Z,97129.48
2022-08-27T02:37:28.926Z,97128.16
2022-08-27T02:39:57.339Z,97129.45
2022-08-27T02:42:25.557Z,97127.95
2022-08-27T02:44:54.592Z,97130.14
2022-08-27T02:47:22.515Z,97125.81
2022-08-27T02:49:50.745Z,97125.39
2022-08-27T02:52:24.905Z,97129.16
2022-08-27T02:54:53.344Z,97136.16
2022-08-27T02:57:22.274Z,97139.44
2022-08-27T02:59:50.813Z,97138.77
2022-08-27T03:02:18.994Z,97136.16
2022-08-27T03:04:47.522Z,97138.44
2022-08-27T03:07:18.649Z,97137.50
2022-08-27T03:09:47.053Z,97141.14
2022-08-27T03:12:16.233Z,97142.84
2022-08-27T03:14:44.826Z,97143.98
2022-08-27T03:17:31.236Z,97142.70
2022-08-27T03:19:59.189Z,97144.91
2022-08-27T03:22:27.178Z,97145.28
2022-08-27T03:24:56.685Z,97139.48
2022-08-27T03:27:24.624Z,97136.38
2022-08-27T03:29:52.515Z,97132.10
2022-08-27T03:32:20.422Z,97133.15
2022-08-27T03:34:48.260Z,97134.19
2022-08-27T03:37:16.237Z,97136.28
2022-08-27T03:39:44.161Z,97139.29
2022-08-27T03:42:12.941Z,97142.28
2022-08-27T03:44:40.877Z,97138.91
2022-08-27T03:47:08.776Z,97141.30
2022-08-27T03:49:36.753Z,97140.44
2022-08-27T03:52:04.700Z,97145.49
2022-08-27T03:54:34.675Z,97145.59
2022-08-27T03:57:02.583Z,97145.27
2022-08-27T03:59:30.589Z,97145.60
2022-08-27T04:01:58.507Z,97143.10
2022-08-27T04:04:26.548Z,97142.39
2022-08-27T04:06:58.279Z,97144.79
2022-08-27T04:09:27.161Z,97145.94
2022-08-27T04:11:55.010Z,97145.56
2022-08-27T04:14:26.607Z,97147.63
2022-08-27T04:16:56.665Z,97150.91
2022-08-27T04:19:28.045Z,97149.05
2022-08-27T04:22:00.728Z,97148.52
2022-08-27T04:24:29.832Z,97150.10
2022-08-27T04:26:57.929Z,97148.15
2022-08-27T04:29:25.720Z,97146.56
2022-08-27T04:31:53.639Z,97148.79
2022-08-27T04:34:21.582Z,97148.65
2022-08-27T04:36:50.411Z,97149.62
2022-08-27T04:39:20.805Z,97151.88
2022-08-27T04:41:49.763Z,97149.64
2022-08-27T04:44:17.597Z,97148.61
2022-08-27T04:46:48.398Z,97149.09
2022-08-27T04:49:17.902Z,97154.05
2022-08-27T04:51:46.144Z,97151.95
2022-08-27T04:54:14.490Z,97150.84
2022-08-27T04:56:42.560Z,97150.97
2022-08-27T04:59:11.296Z,97149.61
2022-08-27T05:01:40.267Z,97149.55
2022-08-27T05:04:08.910Z,97149.09
2022-08-27T05:06:39.777Z,97147.77
2022-08-27T05:09:07.688Z,97147.80
2022-08-27T05:11:35.668Z,97147.89
2022-08-27T05:14:08.711Z,97149.80
2022-08-27T05:16:37.667Z,97153.23
2022-08-27T05:19:08.856Z,97152.00
2022-08-27T05:21:38.789Z,97154.11
2022-08-27T05:24:08.025Z,97153.28
2022-08-27T05:26:36.419Z,97155.60
2022-08-27T05:29:05.851Z,97151.58
2022-08-27T05:31:34.708Z,97151.34
2022-08-27T05:34:03.168Z,97148.33
2022-08-27T05:36:38.595Z,97149.77
2022-08-27T05:39:17.275Z,97148.42
2022-08-27T05:41:45.259Z,97145.33
2022-08-27T05:44:39.504Z,97146.65
2022-08-27T05:47:02.980Z,97144.59
2022-08-27T05:49:32.027Z,97140.11
2022-08-27T05:52:00.119Z,97133.60
2022-08-27T05:54:28.080Z,97133.77
2022-08-27T05:56:55.959Z,97132.32
2022-08-27T05:59:42.330Z,97130.55
2022-08-27T06:02:11.327Z,97129.42
2022-08-27T06:04:39.213Z,97130.35
2022-08-27T06:07:09.337Z,97126.02
2022-08-27T06:09:38.521Z,97126.66
2022-08-27T06:12:07.316Z,97128.80
2022-08-27T06:14:35.941Z,97127.73
2022-08-27T06:17:04.568Z,97127.41
2022-08-27T06:19:34.805Z,97123.31
2022-08-27T06:22:10.636Z,97121.57
2022-08-27T06:24:40.271Z,97123.42
2022-08-27T06:27:12.643Z,97123.27
2022-08-27T06:29:40.917Z,97122.30
2022-08-27T06:32:09.897Z,97119.90
2022-08-27T06:34:38.468Z,97120.61
2022-08-27T06:37:08.308Z,97119.93
2022-08-27T06:39:37.863Z,97120.66
2022-08-27T06:42:06.682Z,97120.38
2022-08-27T06:44:34.713Z,97122.80
2022-08-27T06:47:04.012Z,97127.84
2022-08-27T06:49:33.732Z,97123.21
2022-08-27T06:52:01.717Z,97121.30
2022-08-27T06:54:29.760Z,97121.48
2022-08-27T06:56:59.174Z,97119.19
2022-08-27T06:59:28.616Z,97119.91
2022-08-27T07:01:56.825Z,97120.07
2022-08-27T07:04:32.400Z,97118.98
2022-08-27T07:07:02.647Z,97118.13
2022-08-27T07:09:33.253Z,97120.59
2022-08-27T07:12:01.684Z,97123.42
2022-08-27T07:14:35.429Z,97125.05
2022-08-27T07:17:10.844Z,97123.01
2022-08-27T07:19:41.270Z,97123.59
2022-08-27T07:22:09.694Z,97120.81
2022-08-27T07:24:38.838Z,97124.41
2022-08-27T07:27:07.630Z,97120.32
2022-08-27T07:29:35.662Z,97120.80
2022-08-27T07:32:04.703Z,97119.06
2022-08-27T07:34:32.737Z,97115.36
2022-08-27T07:37:00.764Z,97114.88
2022-08-27T07:39:28.726Z,97115.17
2022-08-27T07:42:18.180Z,97114.23
2022-08-27T07:44:46.127Z,97116.02
2022-08-27T07:47:14.067Z,97116.48
2022-08-27T07:49:41.928Z,97116.79
2022-08-27T07:52:10.235Z,97118.14
2022-08-27T07:54:38.239Z,97115.37
2022-08-27T07:57:06.405Z,97115.54
2022-08-27T07:59:34.986Z,97114.53
2022-08-27T08:02:03.025Z,97111.38
2022-08-27T08:04:31.042Z,97114.59
2022-08-27T08:06:59.150Z,97117.36
2022-08-27T08:09:27.359Z,97114.02
2022-08-27T08:11:55.328Z,97113.41
2022-08-27T08:14:23.170Z,97112.05
2022-08-27T08:16:51.543Z,97109.73
2022-08-27T08:19:20.110Z,97105.86
2022-08-27T08:21:48.092Z,97102.21
2022-08-27T08:24:15.994Z,97103.04
2022-08-27T08:26:44.466Z,97104.89
2022-08-27T08:29:17.821Z,97103.27
2022-08-27T08:31:50.240Z,97103.44
2022-08-27T08:34:20.116Z,97105.83
2022-08-27T08:36:53.978Z,97105.20
2022-08-27T08:39:23.164Z,97108.57
2022-08-27T08:41:56.298Z,97107.95
2022-08-27T08:44:24.440Z,97108.64
2022-08-27T08:46:58.472Z,97105.38
2022-08-27T08:49:32.200Z,97104.13
2022-08-27T08:52:26.136Z,97103.10
2022-08-27T08:55:11.852Z,97102.21
2022-08-27T08:57:49.237Z,97106.39
2022-08-27T09:00:17.691Z,97102.59
2022-08-27T09:02:56.891Z,97100.29
2022-08-27T09:05:27.682Z,97097.77
2022-08-27T09:08:05.184Z,97096.52
2022-08-27T09:10:49.925Z,97094.27
2022-08-27T09:13:41.192Z,97093.55
2022-08-27T09:16:09.581Z,97095.40
2022-08-27T09:18:39.156Z,97096.02
2022-08-27T09:21:09.994Z,97094.67
2022-08-27T09:23:50.056Z,97090.07
2022-08-27T09:26:22.929Z,97084.80
2022-08-27T09:29:16.648Z,97082.60
2022-08-27T09:32:01.379Z,97079.04
2022-08-27T09:34:34.968Z,97077.27
2022-08-27T09:37:17.013Z,97074.33
2022-08-27T09:39:48.765Z,97075.10
2022-08-27T09:42:26.977Z,97069.09
2022-08-27T09:44:55.915Z,97071.89
2022-08-27T09:47:24.751Z,97070.59
2022-08-27T09:50:07.043Z,97070.58
2022-08-27T09:53:12.231Z,97066.88
2022-08-27T09:55:46.365Z,97069.27
2022-08-27T09:58:23.527Z,97068.61
2022-08-27T10:01:11.870Z,97067.59
2022-08-27T10:03:40.052Z,97070.10
2022-08-27T10:06:08.886Z,97068.48
2022-08-27T10:08:46.382Z,97067.75
2022-08-27T10:11:21.756Z,97070.40
2022-08-27T10:14:15.530Z,97067.09
2022-08-27T10:16:43.755Z,97062.86
2022-08-27T10:19:14.992Z,97063.33
2022-08-27T10:21:43.060Z,97062.15
2022-08-27T10:24:14.159Z,97066.30
2022-08-27T10:27:14.979Z,97064.93
2022-08-27T10:30:01.658Z,97065.42
2022-08-27T10:32:29.644Z,97063.03
2022-08-27T10:35:11.121Z,97059.31
2022-08-27T10:37:45.423Z,97056.72
2022-08-27T10:40:19.948Z,97055.50
2022-08-27T10:42:52.064Z,97055.14
2022-08-27T10:45:42.980Z,97054.45
2022-08-27T10:48:11.244Z,97051.11
2022-08-27T10:50:55.326Z,97052.88
2022-08-27T10:53:35.854Z,97049.40
2022-08-27T10:56:14.611Z,97052.83
2022-08-27T10:58:45.555Z,97049.65
2022-08-27T11:01:20.420Z,97051.95
2022-08-27T11:04:07.389Z,97054.77
2022-08-27T11:06:38.232Z,97051.27
2022-08-27T11:09:17.910Z,97048.88
2022-08-27T11:12:13.767Z,97048.55
2022-08-27T11:14:53.152Z,97049.29
2022-08-27T11:17:32.420Z,97045.25
2022-08-27T11:20:09.696Z,97043.16
2022-08-27T11:22:41.865Z,97041.18
2022-08-27T11:25:18.323Z,97041.36
2022-08-27T11:27:48.802Z,97038.94
2022-08-27T11:30:29.691Z,97039.19
2022-08-27T11:33:05.017Z,97038.66
2022-08-27T11:35:53.170Z,97037.42
2022-08-27T11:38:21.173Z,97035.45
2022-08-27T11:41:07.251Z,97034.77
2022-08-27T11:43:37.205Z,97032.90
2022-08-27T11:46:11.806Z,97031.41
2022-08-27T11:48:44.147Z,97030.40
2022-08-27T11:51:30.815Z,97027.63
2022-08-27T11:53:59.901Z,97023.89
2022-08-27T11:56:29.751Z,97020.50
2022-08-27T11:59:12.449Z,97020.38
2022-08-27T12:01:40.761Z,97021.30
2022-08-27T12:04:22.157Z,97020.38
2022-08-27T12:07:00.303Z,97016.60
2022-08-27T12:09:28.837Z,97014.27
2022-08-27T12:12:02.793Z,97007.00
2022-08-27T12:15:00.082Z,97008.31
2022-08-27T12:17:37.889Z,97002.40
2022-08-27T12:20:08.958Z,97000.86
2022-08-27T12:23:08.033Z,96999.73
2022-08-27T12:25:36.687Z,96998.66
2022-08-27T12:28:10.131Z,96995.76
2022-08-27T12:30:41.637Z,96999.33
2022-08-27T12:33:19.660Z,97000.27
2022-08-27T12:35:50.368Z,97002.02
2022-08-27T12:38:20.573Z,96999.66
2022-08-27T12:40:48.887Z,97003.01
2022-08-27T12:43:21.478Z,97008.59
2022-08-27T12:45:51.850Z,97006.45
2022-08-27T12:48:28.552Z,97005.58
2022-08-27T12:50:59.516Z,96998.37
2022-08-27T12:53:46.078Z,96998.31
2022-08-27T12:56:29.540Z,96998.77
2022-08-27T12:58:57.642Z,96993.94
2022-08-27T13:01:28.600Z,96994.11
2022-08-27T13:03:57.275Z,97001.55
2022-08-27T13:06:31.297Z,97001.92
2022-08-27T13:09:01.002Z,97000.59
2022-08-27T13:11:30.548Z,96999.19
2022-08-27T13:14:10.190Z,96999.85
2022-08-27T13:16:40.070Z,97003.73
2022-08-27T13:19:15.277Z,97007.92
2022-08-27T13:21:48.768Z,97009.61
2022-08-27T13:24:21.252Z,97013.75
2022-08-27T13:26:54.116Z,97011.80
2022-08-27T13:29:22.286Z,97009.48
2022-08-27T13:31:51.149Z,97007.04
2022-08-27T13:34:20.790Z,97010.39
2022-08-27T13:36:51.742Z,97009.69
2022-08-27T13:39:19.601Z,97007.72
2022-08-27T13:41:49.249Z,97008.71
2022-08-27T13:44:28.853Z,97007.78
2022-08-27T13:47:05.679Z,97017.42
2022-08-27T13:49:39.883Z,97019.38
2022-08-27T13:52:17.443Z,97014.55
2022-08-27T13:54:47.753Z,97011.60
2022-08-27T13:57:32.302Z,97007.27
2022-08-27T14:00:29.788Z,97007.63
2022-08-27T14:02:59.025Z,97005.73
2022-08-27T14:05:32.245Z,97005.84
2022-08-27T14:08:02.288Z,97008.67
2022-08-27T14:10:42.650Z,97004.17
2022-08-27T14:13:13.625Z,97006.73
2022-08-27T14:15:44.237Z,97003.01
2022-08-27T14:18:28.983Z,97003.35
2022-08-27T14:21:05.344Z,97001.72
2022-08-27T14:23:33.418Z,97001.77
2022-08-27T14:26:02.039Z,96998.39
2022-08-27T14:28:31.767Z,96996.45
2022-08-27T14:30:59.816Z,96988.33
2022-08-27T14:33:28.119Z,96983.46
2022-08-27T14:35:56.049Z,96982.70
2022-08-27T14:38:24.377Z,96990.30
2022-08-27T14:40:57.882Z,96997.97
2022-08-27T14:43:26.698Z,96997.59
2022-08-27T14:45:55.568Z,97000.16
2022-08-27T14:48:30.956Z,97002.84
2022-08-27T14:51:00.150Z,97003.13
2022-08-27T14:53:29.007Z,97006.06
2022-08-27T14:55:59.463Z,97006.90
2022-08-27T14:58:27.550Z,97006.23
2022-08-27T15:00:59.864Z,97006.83
2022-08-27T15:03:28.445Z,97002.27
2022-08-27T15:05:56.419Z,97003.46
2022-08-27T15:08:29.159Z,97003.21
2022-08-27T15:10:58.612Z,96999.10
2022-08-27T15:13:26.581Z,96997.95
2022-08-27T15:15:54.650Z,97000.27
2022-08-27T15:18:22.669Z,96995.34
2022-08-27T15:20:50.745Z,96991.64
2022-08-27T15:23:18.991Z,96993.16
2022-08-27T15:25:47.021Z,96990.19
2022-08-27T15:28:14.974Z,96990.67
2022-08-27T15:30:43.106Z,96996.84
2022-08-27T15:33:11.322Z,96994.62
2022-08-27T15:35:39.659Z,96994.13
2022-08-27T15:38:07.767Z,96994.00
2022-08-27T15:40:36.435Z,96992.94
2022-08-27T15:43:06.320Z,96998.52
2022-08-27T15:45:34.993Z,96997.27
2022-08-27T15:48:03.049Z,96999.34
2022-08-27T15:50:31.845Z,96997.86
2022-08-27T15:53:01.982Z,96997.30
2022-08-27T15:55:31.857Z,97002.48
2022-08-27T15:58:00.324Z,96999.38
2022-08-27T16:00:28.760Z,96998.75
2022-08-27T16:02:57.562Z,96996.08
2022-08-27T16:05:26.696Z,96993.88
2022-08-27T16:07:54.636Z,96993.89
2022-08-27T16:10:22.579Z,96995.70
2022-08-27T16:12:50.694Z,96995.39
2022-08-27T16:15:18.827Z,96996.41
2022-08-27T16:17:46.755Z,96996.70
2022-08-27T16:20:16.143Z,96997.66
2022-08-27T16:22:45.272Z,96999.80
2022-08-27T16:25:17.839Z,97005.60
2022-08-27T16:27:46.966Z,97006.86
2022-08-27T16:30:15.469Z,97007.98
2022-08-27T16:32:47.033Z,97011.56
2022-08-27T16:35:15.734Z,97013.48
2022-08-27T16:37:44.440Z,97021.67
2022-08-27T16:40:13.314Z,97022.72
2022-08-27T16:42:44.233Z,97028.84
2022-08-27T16:45:14.325Z,97030.30
2022-08-27T16:48:01.518Z,97034.39
2022-08-27T16:50:35.596Z,97037.20
2022-08-27T16:53:13.813Z,97039.62
2022-08-27T16:55:43.072Z,97043.75
2022-08-27T16:58:15.758Z,97046.03
2022-08-27T17:00:45.041Z,97045.35
2022-08-27T17:03:13.639Z,97043.62
2022-08-27T17:05:41.836Z,97043.36
2022-08-27T17:08:11.921Z,97042.86
2022-08-27T17:10:46.611Z,97042.77
2022-08-27T17:13:15.927Z,97044.23
2022-08-27T17:15:44.479Z,97040.74
2022-08-27T17:18:12.671Z,97046.67
2022-08-27T17:20:41.211Z,97055.52
2022-08-27T17:23:16.176Z,97058.88
2022-08-27T17:25:44.133Z,97063.10
2022-08-27T17:28:12.187Z,97068.77
2022-08-27T17:30:40.371Z,97072.23
2022-08-27T17:33:08.665Z,97077.40
2022-08-27T17:35:36.598Z,97081.68
2022-08-27T17:38:05.360Z,97083.12
2022-08-27T17:40:33.398Z,97085.43
2022-08-27T17:43:01.494Z,97083.42
2022-08-27T17:45:29.437Z,97084.50
2022-08-27T17:47:57.348Z,97081.98
2022-08-27T17:50:25.230Z,97084.67
2022-08-27T17:52:53.204Z,97089.93
2022-08-27T17:55:23.655Z,97088.75
2022-08-27T17:57:52.168Z,97089.91
2022-08-27T18:00:20.160Z,97090.30
2022-08-27T18:02:49.765Z,97097.09
2022-08-27T18:05:19.781Z,97102.85
2022-08-27T18:07:49.393Z,97107.38
2022-08-27T18:10:22.775Z,97106.41
2022-08-27T18:12:52.180Z,97107.84
2022-08-27T18:15:22.058Z,97111.88
2022-08-27T18:17:53.384Z,97115.66
2022-08-27T18:20:26.876Z,97120.09
2022-08-27T18:22:55.303Z,97124.69
2022-08-27T18:25:25.003Z,97129.29
2022-08-27T18:27:56.030Z,97130.33
2022-08-27T18:30:24.586Z,97134.75
2022-08-27T18:32:52.813Z,97138.41
2022-08-27T18:35:22.649Z,97135.86
2022-08-27T18:37:50.610Z,97138.48
2022-08-27T18:40:20.683Z,97139.85
2022-08-27T18:42:49.435Z,97141.18
2022-08-27T18:45:19.340Z,97141.83
2022-08-27T18:47:47.377Z,97143.30
2022-08-27T18:50:19.210Z,97141.97
2022-08-27T18:52:48.526Z,97140.79
2022-08-27T18:55:18.894Z,97143.16
2022-08-27T18:57:47.173Z,97147.88
2022-08-27T19:00:19.082Z,97144.61
2022-08-27T19:02:52.302Z,97144.89
2022-08-27T19:05:26.765Z,97148.80
2022-08-27T19:07:55.536Z,97152.21
2022-08-27T19:10:23.431Z,97153.11
2022-08-27T19:12:51.533Z,97161.64
2022-08-27T19:15:20.076Z,97166.51
2022-08-27T19:17:50.465Z,97164.41
2022-08-27T19:20:18.778Z,97164.96
2022-08-27T19:22:47.128Z,97169.16
2022-08-27T19:25:16.500Z,97172.83
2022-08-27T19:27:45.484Z,97177.05
2022-08-27T19:30:15.022Z,97178.98
2022-08-27T19:32:43.053Z,97179.02
2022-08-27T19:35:10.954Z,97180.59
2022-08-27T19:37:41.713Z,97183.34
2022-08-27T19:40:11.291Z,97187.89
2022-08-27T19:42:40.413Z,97191.23
2022-08-27T19:45:08.901Z,97192.75
2022-08-27T19:47:37.115Z,97196.10
2022-08-27T19:50:05.813Z,97198.18
2022-08-27T19:52:33.618Z,97206.31
2022-08-27T19:55:13.469Z,97212.20
2022-08-27T19:57:42.850Z,97215.05
2022-08-27T20:00:12.155Z,97212.02
2022-08-27T20:02:40.083Z,97214.49
2022-08-27T20:05:18.000Z,97212.65
2022-08-27T20:07:48.381Z,97211.95
2022-08-27T20:10:16.701Z,97216.54
2022-08-27T20:12:44.704Z,97216.10
2022-08-27T20:15:12.641Z,97216.75
2022-08-27T20:17:40.552Z,97215.86
2022-08-27T20:20:09.282Z,97214.48
2022-08-27T20:22:37.207Z,97214.61
2022-08-27T20:25:05.746Z,97212.81
2022-08-27T20:27:33.929Z,97214.73
2022-08-27T20:30:03.740Z,97215.00
2022-08-27T20:32:31.745Z,97215.68
2022-08-27T20:35:00.103Z,97213.09
2022-08-27T20:37:27.995Z,97210.70
2022-08-27T20:39:56.070Z,97209.83
2022-08-27T20:42:24.110Z,97210.94
2022-08-27T20:44:52.012Z,97211.55
2022-08-27T20:47:21.663Z,97212.27
2022-08-27T20:49:49.683Z,97209.95
2022-08-27T20:52:19.310Z,97212.45
2022-08-27T20:54:47.277Z,97211.48
2022-08-27T20:57:15.124Z,97213.44
2022-08-27T21:00:01.531Z,97213.96
2022-08-27T21:02:30.091Z,97212.00
2022-08-27T21:04:58.440Z,97209.85
2022-08-27T21:07:26.256Z,97206.96
2022-08-27T21:09:57.234Z,97207.83
2022-08-27T21:12:26.182Z,97209.08
2022-08-27T21:14:56.140Z,97208.57
2022-08-27T21:17:25.565Z,97207.86
2022-08-27T21:19:53.649Z,97209.09
2022-08-27T21:22:22.326Z,97208.37
2022-08-27T21:24:50.352Z,97207.09
2022-08-27T21:27:19.807Z,97209.05
2022-08-27T21:29:48.101Z,97208.33
2022-08-27T21:32:16.498Z,97205.39
2022-08-27T21:34:44.776Z,97206.30
2022-08-27T21:37:13.765Z,97202.16
2022-08-27T21:39:42.482Z,97203.70
2022-08-27T21:42:11.418Z,97204.38
2022-08-27T21:44:39.626Z,97206.45
2022-08-27T21:47:07.832Z,97204.48
2022-08-27T21:49:36.001Z,97205.74
2022-08-27T21:52:06.143Z,97207.18
2022-08-27T21:54:35.608Z,97201.77
2022-08-27T21:57:07.600Z,97202.77
2022-08-27T21:59:43.307Z,97206.05
2022-08-27T22:02:35.952Z,97208.65
2022-08-27T22:04:58.908Z,97206.31
2022-08-27T22:07:28.158Z,97207.88
2022-08-27T22:09:56.095Z,97208.54
2022-08-27T22:12:24.595Z,97209.02
2022-08-27T22:14:52.412Z,97210.27
2022-08-27T22:17:20.301Z,97208.58
2022-08-27T22:19:48.138Z,97210.77
2022-08-27T22:22:16.001Z,97211.55
2022-08-27T22:24:43.797Z,97208.02
2022-08-27T22:27:11.554Z,97206.71
2022-08-27T22:29:39.340Z,97204.52
2022-08-27T22:32:07.924Z,97204.90
2022-08-27T22:34:35.716Z,97208.15
2022-08-27T22:37:03.747Z,97209.59
2022-08-27T22:39:31.784Z,97210.15
2022-08-27T22:42:00.315Z,97210.57
2022-08-27T22:44:29.494Z,97209.08
2022-08-27T22:46:58.046Z,97208.19
2022-08-27T22:49:26.111Z,97206.84
2022-08-27T22:51:54.006Z,97208.73
2022-08-27T22:54:21.886Z,97209.55
2022-08-27T22:56:49.761Z,97216.38
2022-08-27T22:59:17.618Z,97217.39
2022-08-27T23:01:45.404Z,97217.17
2022-08-27T23:04:13.807Z,97219.59
2022-08-27T23:06:41.974Z,97215.87
2022-08-27T23:09:09.855Z,97216.34
2022-08-27T23:11:37.707Z,97218.35
2022-08-27T23:14:05.569Z,97223.63
2022-08-27T23:16:33.462Z,97223.36
2022-08-27T23:19:01.256Z,97223.73
2022-08-27T23:21:29.071Z,97227.55
2022-08-27T23:23:56.982Z,97226.75
2022-08-27T23:26:43.388Z,97226.16
2022-08-27T23:29:11.371Z,97228.60
2022-08-27T23:31:39.285Z,97228.31
2022-08-27T23:34:07.297Z,97227.58
2022-08-27T23:36:35.101Z,97229.66
2022-08-27T23:39:03.242Z,97227.91
2022-08-27T23:41:31.001Z,97229.55
2022-08-27T23:43:58.898Z,97232.11
2022-08-27T23:46:26.939Z,97231.37
2022-08-27T23:48:54.904Z,97230.43
2022-08-27T23:51:22.791Z,97228.94
2022-08-27T23:53:50.571Z,97233.05
2022-08-27T23:56:18.353Z,97236.20
2022-08-27T23:58:46.156Z,97235.90
