createdAt,value
2023-03-26T00:02:50.307Z,18.85
2023-03-26T00:07:52.259Z,16.08
2023-03-26T00:12:54.163Z,18.42
2023-03-26T00:17:56.087Z,17.50
2023-03-26T00:22:58.006Z,16.47
2023-03-26T00:27:59.957Z,17.73
2023-03-26T00:33:05.098Z,20.43
2023-03-26T00:38:07.074Z,16.08
2023-03-26T00:43:08.995Z,25.88
2023-03-26T00:48:10.885Z,25.27
2023-03-26T00:53:13.453Z,19.03
2023-03-26T01:03:27.504Z,15.23
2023-03-26T01:08:37.449Z,15.18
2023-03-26T01:13:39.735Z,15.32
2023-03-26T01:18:41.626Z,17.45
2023-03-26T01:23:46.060Z,12.07
2023-03-26T01:28:47.966Z,15.93
2023-03-26T01:33:54.671Z,17.63
2023-03-26T01:39:10.189Z,15.73
2023-03-26T01:44:53.541Z,13.82
2023-03-26T01:49:55.364Z,13.18
2023-03-26T01:54:57.257Z,10.93
2023-03-26T02:00:02.844Z,11.90
2023-03-26T02:05:25.240Z,12.25
2023-03-26T02:10:32.155Z,12.77
2023-03-26T02:20:53.035Z,17.13
2023-03-26T02:25:55.163Z,10.13
2023-03-26T02:30:57.307Z,16.98
2023-03-26T02:35:59.678Z,15.23
2023-03-26T02:46:04.002Z,13.27
2023-03-26T02:51:06.138Z,13.50
2023-03-26T02:56:09.273Z,12.00
2023-03-26T03:01:11.219Z,12.50
2023-03-26T03:06:13.167Z,16.00
2023-03-26T03:11:16.815Z,13.63
2023-03-26T03:16:37.014Z,14.63
2023-03-26T03:21:39.143Z,14.20
2023-03-26T03:26:41.063Z,14.95
2023-03-26T03:31:42.972Z,16.13
2023-03-26T03:36:44.853Z,17.70
2023-03-26T03:41:46.815Z,16.97
2023-03-26T03:46:48.764Z,20.13
2023-03-26T03:51:50.705Z,19.10
2023-03-26T03:57:30.042Z,19.03
2023-03-26T04:02:31.975Z,20.90
2023-03-26T04:07:33.836Z,19.27
2023-03-26T04:12:35.727Z,22.30
2023-03-26T04:17:38.362Z,21.37
2023-03-26T04:22:40.786Z,22.17
2023-03-26T04:27:42.688Z,24.50
2023-03-26T04:32:45.020Z,24.73
2023-03-26T04:37:46.923Z,22.77
2023-03-26T04:42:48.783Z,27.40
2023-03-26T04:47:50.989Z,25.83
2023-03-26T04:52:53.337Z,27.25
2023-03-26T04:58:14.745Z,26.38
2023-03-26T05:03:16.655Z,30.38
2023-03-26T05:08:18.615Z,20.83
2023-03-26T05:13:20.553Z,32.10
2023-03-26T05:18:22.479Z,30.93
2023-03-26T05:24:01.889Z,33.65
2023-03-26T05:29:04.280Z,38.00
2023-03-26T05:34:06.161Z,38.80
2023-03-26T05:39:08.236Z,43.03
2023-03-26T05:44:10.146Z,42.22
2023-03-26T05:49:18.601Z,47.43
2023-03-26T06:00:05.209Z,45.38
2023-03-26T06:05:07.359Z,50.47
2023-03-26T06:10:09.631Z,49.88
2023-03-26T06:15:49.230Z,47.10
2023-03-26T06:21:09.719Z,47.92
2023-03-26T06:26:30.044Z,49.00
2023-03-26T06:31:31.912Z,47.58
2023-03-26T06:36:33.840Z,48.30
2023-03-26T06:41:35.790Z,49.53
2023-03-26T06:46:37.804Z,56.67
2023-03-26T06:51:58.009Z,51.50
2023-03-26T06:57:00.959Z,46.13
2023-03-26T07:02:02.868Z,49.05
2023-03-26T07:07:04.959Z,43.17
2023-03-26T07:12:07.036Z,43.85
2023-03-26T07:17:09.110Z,35.80
2023-03-26T07:27:45.530Z,40.25
2023-03-26T07:33:03.686Z,39.50
2023-03-26T07:38:17.345Z,49.22
2023-03-26T07:43:28.787Z,39.38
2023-03-26T07:48:39.926Z,39.45
2023-03-26T07:53:42.051Z,39.15
2023-03-26T07:58:55.548Z,28.30
2023-03-26T08:04:24.257Z,25.20
2023-03-26T08:09:49.407Z,27.23
2023-03-26T08:20:31.225Z,24.38
2023-03-26T08:25:52.078Z,23.92
2023-03-26T08:30:54.819Z,21.75
2023-03-26T08:35:57.090Z,18.15
2023-03-26T08:41:11.034Z,18.52
2023-03-26T08:46:46.880Z,20.02
2023-03-26T08:51:52.175Z,33.33
2023-03-26T08:57:11.337Z,21.02
2023-03-26T09:02:19.942Z,10.55
2023-03-26T09:07:46.562Z,9.80
2023-03-26T09:13:26.791Z,10.02
2023-03-26T09:24:46.504Z,11.55
2023-03-26T09:30:06.131Z,9.52
2023-03-26T09:35:14.788Z,9.02
2023-03-26T09:40:17.274Z,8.02
2023-03-26T09:51:22.103Z,6.07
2023-03-26T09:56:45.229Z,6.65
2023-03-26T10:02:10.151Z,5.65
2023-03-26T10:07:37.513Z,6.43
2023-03-26T10:12:41.118Z,5.88
2023-03-26T10:18:27.445Z,7.03
2023-03-26T10:23:40.410Z,5.72
2023-03-26T10:29:03.719Z,5.03
2023-03-26T10:34:36.601Z,6.72
2023-03-26T10:39:54.875Z,5.78
2023-03-26T10:45:21.888Z,6.03
2023-03-26T10:50:46.946Z,5.88
2023-03-26T10:55:52.505Z,8.18
2023-03-26T11:01:01.563Z,6.15
2023-03-26T11:06:16.651Z,6.78
2023-03-26T11:11:32.083Z,7.22
2023-03-26T11:16:46.091Z,7.72
2023-03-26T11:21:53.818Z,9.43
2023-03-26T11:27:15.521Z,8.95
2023-03-26T11:32:22.761Z,9.02
2023-03-26T11:37:31.142Z,9.52
2023-03-26T11:42:33.117Z,12.02
2023-03-26T11:48:01.504Z,14.27
2023-03-26T11:53:11.063Z,14.60
2023-03-26T11:58:34.422Z,15.38
2023-03-26T12:03:36.372Z,14.23
2023-03-26T12:08:41.200Z,14.10
2023-03-26T12:13:55.269Z,14.93
2023-03-26T12:19:05.224Z,17.08
2023-03-26T12:24:26.951Z,20.73
2023-03-26T12:29:29.668Z,22.30
2023-03-26T12:34:33.663Z,25.35
2023-03-26T12:40:10.313Z,25.23
2023-03-26T12:45:05.522Z,24.27
2023-03-26T12:50:12.247Z,26.38
2023-03-26T12:55:27.678Z,23.38
2023-03-26T13:01:04.931Z,23.95
2023-03-26T13:06:59.333Z,21.63
2023-03-26T13:12:08.329Z,20.98
2023-03-26T13:17:37.262Z,25.70
2023-03-26T13:22:52.239Z,20.25
2023-03-26T13:28:19.190Z,18.15
2023-03-26T13:34:14.196Z,17.90
2023-03-26T13:39:48.122Z,19.98
2023-03-26T13:50:14.193Z,18.50
2023-03-26T13:55:18.794Z,18.17
2023-03-26T14:00:24.589Z,16.33
2023-03-26T14:05:31.105Z,19.00
2023-03-26T14:10:36.188Z,14.55
2023-03-26T14:15:42.198Z,15.65
2023-03-26T14:21:21.026Z,15.18
2023-03-26T14:27:00.986Z,17.40
2023-03-26T14:32:41.367Z,17.63
2023-03-26T14:37:48.121Z,18.85
2023-03-26T14:43:16.961Z,18.15
2023-03-26T14:48:36.877Z,19.08
2023-03-26T14:53:42.286Z,18.45
2023-03-26T14:59:02.137Z,19.48
2023-03-26T15:04:25.653Z,20.90
2023-03-26T15:09:59.918Z,15.85
2023-03-26T15:15:20.120Z,16.23
2023-03-26T15:20:24.812Z,18.25
2023-03-26T15:25:32.374Z,15.38
2023-03-26T15:30:55.845Z,15.38
2023-03-26T15:36:00.832Z,16.48
2023-03-26T15:41:17.914Z,19.35
2023-03-26T15:46:38.642Z,16.00
2023-03-26T15:51:57.689Z,17.13
2023-03-26T15:57:31.333Z,16.17
2023-03-26T16:02:57.328Z,12.60
2023-03-26T16:08:04.744Z,13.82
2023-03-26T16:13:30.905Z,14.38
2023-03-26T16:19:17.112Z,14.60
2023-03-26T16:24:24.335Z,13.68
2023-03-26T16:29:27.137Z,13.82
2023-03-26T16:34:37.037Z,14.05
2023-03-26T16:39:40.736Z,13.13
2023-03-26T16:45:30.542Z,13.68
2023-03-26T16:50:35.267Z,13.38
2023-03-26T16:56:03.028Z,14.05
2023-03-26T17:01:09.054Z,13.93
2023-03-26T17:06:58.388Z,16.10
2023-03-26T17:12:08.873Z,15.57
2023-03-26T17:17:37.827Z,12.98
2023-03-26T17:22:50.357Z,14.70
2023-03-26T17:27:58.010Z,13.57
2023-03-26T17:33:11.997Z,14.02
2023-03-26T17:38:17.023Z,19.83
2023-03-26T17:43:43.577Z,15.02
2023-03-26T17:48:45.622Z,14.45
2023-03-26T17:53:47.504Z,14.23
2023-03-26T17:58:53.360Z,14.80
2023-03-26T18:03:56.228Z,15.30
2023-03-26T18:09:11.377Z,14.32
2023-03-26T18:14:45.110Z,14.93
2023-03-26T18:19:54.590Z,15.48
2023-03-26T18:25:00.404Z,18.05
2023-03-26T18:30:04.265Z,19.73
2023-03-26T18:35:16.366Z,18.50
2023-03-26T18:40:19.616Z,14.38
2023-03-26T18:45:34.893Z,15.93
2023-03-26T18:50:38.924Z,16.13
2023-03-26T18:55:41.059Z,14.38
2023-03-26T19:00:43.040Z,12.23
2023-03-26T19:05:45.091Z,9.77
2023-03-26T19:10:46.973Z,9.32
2023-03-26T19:15:52.200Z,8.73
2023-03-26T19:21:01.055Z,8.75
2023-03-26T19:26:04.357Z,10.43
2023-03-26T19:31:15.307Z,11.25
2023-03-26T19:36:18.271Z,15.75
2023-03-26T19:41:26.052Z,17.88
2023-03-26T19:46:34.537Z,16.75
2023-03-26T19:52:15.339Z,16.88
2023-03-26T19:57:17.247Z,20.00
2023-03-26T20:02:19.191Z,40.70
2023-03-26T20:07:22.059Z,34.30
2023-03-26T20:12:37.942Z,45.58
2023-03-26T20:17:39.941Z,35.00
2023-03-26T20:22:41.861Z,37.33
2023-03-26T20:27:43.671Z,42.53
2023-03-26T20:32:45.742Z,29.50
2023-03-26T20:37:47.668Z,27.45
2023-03-26T20:42:49.468Z,31.43
2023-03-26T20:47:51.397Z,25.53
2023-03-26T20:52:53.276Z,27.33
2023-03-26T20:57:55.184Z,28.20
2023-03-26T21:02:57.217Z,23.80
2023-03-26T21:07:59.940Z,23.02
2023-03-26T21:18:10.852Z,24.05
2023-03-26T21:23:22.859Z,23.17
2023-03-26T21:28:35.781Z,25.05
2023-03-26T21:33:44.915Z,20.88
2023-03-26T21:38:47.018Z,17.75
2023-03-26T21:43:49.022Z,20.08
2023-03-26T21:48:51.141Z,19.17
2023-03-26T21:53:53.389Z,17.50
2023-03-26T21:59:08.817Z,32.88
2023-03-26T22:04:25.474Z,14.52
2023-03-26T22:14:35.737Z,13.60
2023-03-26T22:19:37.635Z,14.43
2023-03-26T22:24:39.434Z,13.60
2023-03-26T22:29:41.340Z,14.57
2023-03-26T22:34:43.297Z,10.40
2023-03-26T22:39:45.130Z,11.80
2023-03-26T22:44:46.963Z,14.93
2023-03-26T22:49:48.896Z,9.80
2023-03-26T22:54:50.744Z,9.63
2023-03-26T22:59:52.579Z,10.53
2023-03-26T23:04:54.553Z,9.20
2023-03-26T23:09:56.544Z,10.27
2023-03-26T23:14:58.396Z,13.60
2023-03-26T23:20:00.542Z,8.20
2023-03-26T23:25:02.427Z,8.80
2023-03-26T23:30:05.160Z,16.42
2023-03-26T23:35:07.515Z,8.35
2023-03-26T23:40:10.444Z,8.98
2023-03-26T23:45:12.572Z,7.63
2023-03-26T23:50:14.500Z,8.00
2023-03-26T23:55:16.592Z,7.93
