createdAt,value
2022-10-29T00:02:21.266Z,99.90
2022-10-29T00:04:48.552Z,99.90
2022-10-29T00:07:15.821Z,99.90
2022-10-29T00:09:43.016Z,99.90
2022-10-29T00:12:10.205Z,99.90
2022-10-29T00:14:37.493Z,99.90
2022-10-29T00:17:04.780Z,99.90
2022-10-29T00:19:32.040Z,99.90
2022-10-29T00:21:59.238Z,99.90
2022-10-29T00:24:26.458Z,99.90
2022-10-29T00:26:53.684Z,99.90
2022-10-29T00:29:20.886Z,99.90
2022-10-29T00:31:50.417Z,99.90
2022-10-29T00:34:17.657Z,99.90
2022-10-29T00:36:44.851Z,99.90
2022-10-29T00:39:15.755Z,99.90
2022-10-29T00:41:44.080Z,99.90
2022-10-29T00:44:23.314Z,99.90
2022-10-29T00:46:52.768Z,99.90
2022-10-29T00:49:19.969Z,99.90
2022-10-29T00:51:47.257Z,99.90
2022-10-29T00:54:15.196Z,99.90
2022-10-29T00:56:53.829Z,99.90
2022-10-29T00:59:21.123Z,99.90
2022-10-29T01:01:48.777Z,99.90
2022-10-29T01:04:17.109Z,99.90
2022-10-29T01:06:44.818Z,99.90
2022-10-29T01:09:12.000Z,99.90
2022-10-29T01:11:46.187Z,99.90
2022-10-29T01:14:18.425Z,99.90
2022-10-29T01:16:52.969Z,99.90
2022-10-29T01:19:25.443Z,99.90
2022-10-29T01:22:07.654Z,99.90
2022-10-29T01:24:46.892Z,99.90
2022-10-29T01:27:40.108Z,99.90
2022-10-29T01:30:30.535Z,99.90
2022-10-29T01:33:23.394Z,99.90
2022-10-29T01:36:16.292Z,99.90
2022-10-29T01:39:02.607Z,99.90
2022-10-29T01:41:44.897Z,99.90
2022-10-29T01:44:18.465Z,99.90
2022-10-29T01:46:52.903Z,99.90
2022-10-29T01:49:24.756Z,99.90
2022-10-29T01:51:52.007Z,99.90
2022-10-29T01:54:19.207Z,99.90
2022-10-29T01:56:56.770Z,99.90
2022-10-29T01:59:35.703Z,99.90
2022-10-29T02:02:28.328Z,99.90
2022-10-29T02:05:06.998Z,99.90
2022-10-29T02:08:06.752Z,99.90
2022-10-29T02:10:40.675Z,99.90
2022-10-29T02:13:09.308Z,99.90
2022-10-29T02:15:39.356Z,99.90
2022-10-29T02:18:07.451Z,99.90
2022-10-29T02:20:34.789Z,99.90
2022-10-29T02:23:02.011Z,99.90
2022-10-29T02:25:29.316Z,99.90
2022-10-29T02:27:59.614Z,99.90
2022-10-29T02:30:26.926Z,99.90
2022-10-29T02:32:54.450Z,99.90
2022-10-29T02:35:21.867Z,99.90
2022-10-29T02:37:49.195Z,99.90
2022-10-29T02:40:16.511Z,99.90
2022-10-29T02:42:43.755Z,99.90
2022-10-29T02:45:11.050Z,99.90
2022-10-29T02:47:38.239Z,99.90
2022-10-29T02:50:06.108Z,99.90
2022-10-29T02:52:33.370Z,99.90
2022-10-29T02:55:00.545Z,99.90
2022-10-29T02:57:27.749Z,99.90
2022-10-29T02:59:54.980Z,99.90
2022-10-29T03:02:22.289Z,99.90
2022-10-29T03:04:49.668Z,99.90
2022-10-29T03:07:16.893Z,99.90
2022-10-29T03:09:44.101Z,99.90
2022-10-29T03:12:11.320Z,99.90
2022-10-29T03:14:38.525Z,99.90
2022-10-29T03:17:05.779Z,99.90
2022-10-29T03:19:32.963Z,99.90
2022-10-29T03:22:00.193Z,99.90
2022-10-29T03:24:27.390Z,99.90
2022-10-29T03:26:54.590Z,99.90
2022-10-29T03:29:22.399Z,99.90
2022-10-29T03:31:50.611Z,99.90
2022-10-29T03:34:17.821Z,99.90
2022-10-29T03:36:46.005Z,99.90
2022-10-29T03:39:13.267Z,99.90
2022-10-29T03:41:40.434Z,99.90
2022-10-29T03:44:07.641Z,99.90
2022-10-29T03:46:34.822Z,99.90
2022-10-29T03:49:02.003Z,99.90
2022-10-29T03:51:29.204Z,99.90
2022-10-29T03:53:56.377Z,99.90
2022-10-29T03:56:23.552Z,99.90
2022-10-29T03:58:50.720Z,99.90
2022-10-29T04:01:18.036Z,99.90
2022-10-29T04:03:45.383Z,99.90
2022-10-29T04:06:13.866Z,99.90
2022-10-29T04:08:41.319Z,99.90
2022-10-29T04:11:12.497Z,99.90
2022-10-29T04:13:40.004Z,99.90
2022-10-29T04:16:07.402Z,99.90
2022-10-29T04:18:34.632Z,99.90
2022-10-29T04:29:24.159Z,99.90
2022-10-29T04:31:51.426Z,99.90
2022-10-29T04:34:18.678Z,99.90
2022-10-29T04:36:45.869Z,99.90
2022-10-29T04:39:13.081Z,99.90
2022-10-29T04:41:40.285Z,99.90
2022-10-29T04:44:07.478Z,99.90
2022-10-29T04:46:34.774Z,99.90
2022-10-29T04:49:02.310Z,99.90
2022-10-29T04:51:29.558Z,99.90
2022-10-29T04:53:56.748Z,99.90
2022-10-29T04:56:24.091Z,99.90
2022-10-29T04:58:52.567Z,99.90
2022-10-29T05:01:20.221Z,99.90
2022-10-29T05:03:47.547Z,99.90
2022-10-29T05:06:14.848Z,99.90
2022-10-29T05:08:42.230Z,99.90
2022-10-29T05:11:09.571Z,99.90
2022-10-29T05:13:37.434Z,99.90
2022-10-29T05:16:04.923Z,99.90
2022-10-29T05:18:32.445Z,99.90
2022-10-29T05:20:59.753Z,99.90
2022-10-29T05:23:27.214Z,99.90
2022-10-29T05:25:55.397Z,99.90
2022-10-29T05:28:22.888Z,99.90
2022-10-29T05:30:52.117Z,99.90
2022-10-29T05:33:20.993Z,99.90
2022-10-29T05:35:48.309Z,99.90
2022-10-29T05:38:15.592Z,99.90
2022-10-29T05:40:45.045Z,99.90
2022-10-29T05:43:13.335Z,99.90
2022-10-29T05:45:40.867Z,99.90
2022-10-29T05:48:08.402Z,99.90
2022-10-29T05:50:35.763Z,99.90
2022-10-29T05:53:04.739Z,99.90
2022-10-29T05:55:32.964Z,99.90
2022-10-29T05:58:05.276Z,99.90
2022-10-29T06:00:34.830Z,99.90
2022-10-29T06:03:02.268Z,99.90
2022-10-29T06:05:29.603Z,99.90
2022-10-29T06:08:00.592Z,99.90
2022-10-29T06:10:29.045Z,99.90
2022-10-29T06:12:56.280Z,99.90
2022-10-29T06:15:23.516Z,99.90
2022-10-29T06:17:50.892Z,99.90
2022-10-29T06:20:20.466Z,99.90
2022-10-29T06:22:47.853Z,99.90
2022-10-29T06:25:15.166Z,99.90
2022-10-29T06:27:42.444Z,99.90
2022-10-29T06:30:10.228Z,99.90
2022-10-29T06:32:37.487Z,99.90
2022-10-29T06:35:04.985Z,99.90
2022-10-29T06:37:33.237Z,99.90
2022-10-29T06:40:00.464Z,99.90
2022-10-29T06:42:27.703Z,99.90
2022-10-29T06:44:54.947Z,99.90
2022-10-29T06:47:24.194Z,99.90
2022-10-29T06:49:51.458Z,99.90
2022-10-29T06:52:18.991Z,99.90
2022-10-29T06:54:46.481Z,99.90
2022-10-29T06:57:13.947Z,99.90
2022-10-29T06:59:41.165Z,99.90
2022-10-29T07:02:10.694Z,99.90
2022-10-29T07:04:37.963Z,99.90
2022-10-29T07:07:05.208Z,99.90
2022-10-29T07:09:32.387Z,99.90
2022-10-29T07:11:59.560Z,99.90
2022-10-29T07:14:26.788Z,99.90
2022-10-29T07:16:54.012Z,99.90
2022-10-29T07:19:21.279Z,99.90
2022-10-29T07:21:48.456Z,99.90
2022-10-29T07:24:17.625Z,99.90
2022-10-29T07:26:45.900Z,99.90
2022-10-29T07:29:13.136Z,99.90
2022-10-29T07:31:40.415Z,99.90
2022-10-29T07:34:07.598Z,99.90
2022-10-29T07:36:34.780Z,99.90
2022-10-29T07:39:03.824Z,99.90
2022-10-29T07:41:32.074Z,99.90
2022-10-29T07:43:59.371Z,99.90
2022-10-29T07:46:26.573Z,99.90
2022-10-29T07:48:53.825Z,99.90
2022-10-29T07:51:21.042Z,99.90
2022-10-29T07:53:48.223Z,99.90
2022-10-29T07:56:15.409Z,99.90
2022-10-29T07:58:42.624Z,99.90
2022-10-29T08:01:09.843Z,99.90
2022-10-29T08:03:37.258Z,99.90
2022-10-29T08:06:04.692Z,99.90
2022-10-29T08:08:34.805Z,99.90
2022-10-29T08:11:02.525Z,99.90
2022-10-29T08:13:29.774Z,99.90
2022-10-29T08:15:57.003Z,99.90
2022-10-29T08:18:24.229Z,99.90
2022-10-29T08:20:51.498Z,99.90
2022-10-29T08:23:18.761Z,99.90
2022-10-29T08:25:45.966Z,99.90
2022-10-29T08:28:14.663Z,99.90
2022-10-29T08:30:43.863Z,99.90
2022-10-29T08:33:11.553Z,99.90
2022-10-29T08:35:38.801Z,99.90
2022-10-29T08:38:06.176Z,99.90
2022-10-29T08:40:45.444Z,99.90
2022-10-29T08:43:48.527Z,99.90
2022-10-29T08:46:32.920Z,99.90
2022-10-29T08:49:02.718Z,99.90
2022-10-29T08:51:36.843Z,99.90
2022-10-29T08:54:29.896Z,99.90
2022-10-29T08:56:53.737Z,99.90
2022-10-29T08:59:24.939Z,99.90
2022-10-29T09:01:54.861Z,99.90
2022-10-29T09:04:26.150Z,99.90
2022-10-29T09:07:02.603Z,99.90
2022-10-29T09:09:40.213Z,99.90
2022-10-29T09:12:37.715Z,99.90
2022-10-29T09:15:27.285Z,99.90
2022-10-29T09:18:19.674Z,99.90
2022-10-29T09:20:55.921Z,99.90
2022-10-29T09:23:43.428Z,99.90
2022-10-29T09:26:17.820Z,99.90
2022-10-29T09:29:25.011Z,99.90
2022-10-29T09:31:58.764Z,99.90
2022-10-29T09:34:30.840Z,99.90
2022-10-29T09:36:58.889Z,99.90
2022-10-29T09:39:33.936Z,99.90
2022-10-29T09:42:03.022Z,99.90
2022-10-29T09:44:51.362Z,99.90
2022-10-29T09:47:50.967Z,99.90
2022-10-29T09:50:42.898Z,99.90
2022-10-29T09:53:10.102Z,99.90
2022-10-29T09:55:45.398Z,99.90
2022-10-29T09:58:23.306Z,99.90
2022-10-29T10:00:51.037Z,99.90
2022-10-29T10:03:30.855Z,99.90
2022-10-29T10:06:02.225Z,99.90
2022-10-29T10:08:30.205Z,99.90
2022-10-29T10:11:01.858Z,99.90
2022-10-29T10:13:30.497Z,99.90
2022-10-29T10:16:02.133Z,99.90
2022-10-29T10:18:32.538Z,99.90
2022-10-29T10:21:01.017Z,99.90
2022-10-29T10:23:30.419Z,99.90
2022-10-29T10:26:04.476Z,99.90
2022-10-29T10:28:34.651Z,99.90
2022-10-29T10:31:11.692Z,99.90
2022-10-29T10:33:59.882Z,99.90
2022-10-29T10:36:28.518Z,99.90
2022-10-29T10:38:56.847Z,99.90
2022-10-29T10:41:31.474Z,99.90
2022-10-29T10:44:03.498Z,99.90
2022-10-29T10:46:41.931Z,99.90
2022-10-29T10:49:16.150Z,99.90
2022-10-29T10:51:49.850Z,99.90
2022-10-29T10:54:38.488Z,99.90
2022-10-29T10:57:24.828Z,99.90
2022-10-29T10:59:59.878Z,99.90
2022-10-29T11:02:48.446Z,99.90
2022-10-29T11:05:20.316Z,99.90
2022-10-29T11:07:59.128Z,99.90
2022-10-29T11:10:34.144Z,99.90
2022-10-29T11:13:02.681Z,99.90
2022-10-29T11:15:36.741Z,99.90
2022-10-29T11:21:16.128Z,99.60
2022-10-29T11:24:05.501Z,98.70
2022-10-29T11:26:47.167Z,98.00
2022-10-29T11:29:15.401Z,99.30
2022-10-29T11:31:53.657Z,99.70
2022-10-29T11:35:03.137Z,99.90
2022-10-29T11:37:49.396Z,98.00
2022-10-29T11:40:41.790Z,98.10
2022-10-29T11:43:12.468Z,97.40
2022-10-29T11:45:55.781Z,99.30
2022-10-29T11:49:00.943Z,97.50
2022-10-29T11:51:56.747Z,96.30
2022-10-29T11:55:00.995Z,96.60
2022-10-29T11:57:42.470Z,96.60
2022-10-29T12:00:16.065Z,95.90
2022-10-29T12:03:07.955Z,94.60
2022-10-29T12:06:03.220Z,95.50
2022-10-29T12:08:52.429Z,94.00
2022-10-29T12:11:34.500Z,92.10
2022-10-29T12:14:20.169Z,92.20
2022-10-29T12:16:47.362Z,91.40
2022-10-29T12:19:20.748Z,93.20
2022-10-29T12:22:03.472Z,92.40
2022-10-29T12:24:36.485Z,93.30
2022-10-29T12:27:15.825Z,90.20
2022-10-29T12:29:58.860Z,90.50
2022-10-29T12:32:39.908Z,91.90
2022-10-29T12:35:25.741Z,92.50
2022-10-29T12:38:23.642Z,91.90
2022-10-29T12:40:53.487Z,90.40
2022-10-29T12:43:27.489Z,88.90
2022-10-29T12:48:57.432Z,90.90
2022-10-29T12:51:34.937Z,90.50
2022-10-29T12:54:14.465Z,89.80
2022-10-29T12:56:44.988Z,90.90
2022-10-29T12:59:24.298Z,91.50
2022-10-29T13:02:11.235Z,90.90
2022-10-29T13:04:39.479Z,90.90
2022-10-29T13:07:26.977Z,91.00
2022-10-29T13:10:22.262Z,91.80
2022-10-29T13:12:55.554Z,91.50
2022-10-29T13:19:23.036Z,90.00
2022-10-29T13:22:04.758Z,90.60
2022-10-29T13:24:32.140Z,91.30
2022-10-29T13:27:04.191Z,92.30
2022-10-29T13:29:51.150Z,92.00
2022-10-29T13:32:38.725Z,93.10
2022-10-29T13:35:22.283Z,92.40
2022-10-29T13:38:16.029Z,93.60
2022-10-29T13:41:07.546Z,94.30
2022-10-29T13:43:34.818Z,95.30
2022-10-29T13:46:14.297Z,94.70
2022-10-29T13:48:41.665Z,94.90
2022-10-29T13:52:10.996Z,95.90
2022-10-29T13:55:07.281Z,96.80
2022-10-29T13:58:00.813Z,96.40
2022-10-29T14:00:28.367Z,97.40
2022-10-29T14:03:26.890Z,97.40
2022-10-29T14:06:00.801Z,97.50
2022-10-29T14:08:34.290Z,98.50
2022-10-29T14:11:04.457Z,98.60
2022-10-29T14:13:49.434Z,99.00
2022-10-29T14:16:20.368Z,99.70
2022-10-29T14:18:48.590Z,99.90
2022-10-29T14:21:29.501Z,99.90
2022-10-29T14:24:04.686Z,99.90
2022-10-29T14:26:37.053Z,99.90
2022-10-29T14:29:23.203Z,99.90
2022-10-29T14:32:14.213Z,99.90
2022-10-29T14:34:42.037Z,99.90
2022-10-29T14:37:34.033Z,99.90
2022-10-29T14:40:03.624Z,99.90
2022-10-29T14:42:32.268Z,99.90
2022-10-29T14:45:02.383Z,99.90
2022-10-29T14:47:33.897Z,99.90
2022-10-29T14:50:02.829Z,99.90
2022-10-29T14:52:34.854Z,99.90
2022-10-29T14:55:06.875Z,99.90
2022-10-29T14:57:35.147Z,99.90
2022-10-29T15:00:04.405Z,99.90
2022-10-29T15:02:49.434Z,99.90
2022-10-29T15:05:27.989Z,99.90
2022-10-29T15:08:11.164Z,99.90
2022-10-29T15:10:53.503Z,99.90
2022-10-29T15:13:28.043Z,99.90
2022-10-29T15:16:17.349Z,99.90
2022-10-29T15:18:48.864Z,99.90
2022-10-29T15:21:30.644Z,99.90
2022-10-29T15:24:16.486Z,99.90
2022-10-29T15:26:57.752Z,99.90
2022-10-29T15:29:32.156Z,99.90
2022-10-29T15:32:01.326Z,99.90
2022-10-29T15:34:30.926Z,99.90
2022-10-29T15:36:58.476Z,99.90
2022-10-29T15:39:30.033Z,99.90
2022-10-29T15:41:59.192Z,99.90
2022-10-29T15:44:39.725Z,99.90
2022-10-29T15:47:30.301Z,99.90
2022-10-29T15:49:57.608Z,99.90
2022-10-29T15:52:30.830Z,99.90
2022-10-29T15:54:59.897Z,99.90
2022-10-29T15:57:27.264Z,99.90
2022-10-29T15:59:57.297Z,99.90
2022-10-29T16:02:25.352Z,99.90
2022-10-29T16:04:52.698Z,99.90
2022-10-29T16:07:20.803Z,99.90
2022-10-29T16:09:54.572Z,99.90
2022-10-29T16:12:22.011Z,99.90
2022-10-29T16:14:49.266Z,99.90
2022-10-29T16:17:17.848Z,99.90
2022-10-29T16:19:45.098Z,99.90
2022-10-29T16:22:20.960Z,99.90
2022-10-29T16:24:48.206Z,99.90
2022-10-29T16:27:18.614Z,99.90
2022-10-29T16:29:49.796Z,99.90
2022-10-29T16:32:17.692Z,99.90
2022-10-29T16:34:45.199Z,99.90
2022-10-29T16:37:18.156Z,99.90
2022-10-29T16:39:45.507Z,99.90
2022-10-29T16:42:23.343Z,99.90
2022-10-29T16:44:50.573Z,99.90
2022-10-29T16:47:17.784Z,99.90
2022-10-29T16:49:45.055Z,99.90
2022-10-29T16:52:16.141Z,99.90
2022-10-29T16:54:46.096Z,99.90
2022-10-29T16:57:13.274Z,99.90
2022-10-29T16:59:40.478Z,99.90
2022-10-29T17:02:09.408Z,99.90
2022-10-29T17:04:36.641Z,99.90
2022-10-29T17:07:03.982Z,99.90
2022-10-29T17:09:35.240Z,99.90
2022-10-29T17:12:02.865Z,99.90
2022-10-29T17:14:30.082Z,99.90
2022-10-29T17:16:58.448Z,99.90
2022-10-29T17:19:25.664Z,99.90
2022-10-29T17:21:53.162Z,99.90
2022-10-29T17:24:20.531Z,99.90
2022-10-29T17:26:47.745Z,99.90
2022-10-29T17:29:14.985Z,99.90
2022-10-29T17:31:42.206Z,99.90
2022-10-29T17:34:09.393Z,99.90
2022-10-29T17:36:40.840Z,99.90
2022-10-29T17:39:08.104Z,99.90
2022-10-29T17:41:35.285Z,99.90
2022-10-29T17:44:02.485Z,99.90
2022-10-29T17:46:29.685Z,99.90
2022-10-29T17:48:57.033Z,99.90
2022-10-29T17:51:24.291Z,99.90
2022-10-29T17:53:51.497Z,99.90
2022-10-29T17:56:18.778Z,99.90
2022-10-29T17:58:46.041Z,99.90
2022-10-29T18:01:13.460Z,99.90
2022-10-29T18:03:40.945Z,99.90
2022-10-29T18:06:09.897Z,99.90
2022-10-29T18:08:38.056Z,99.90
2022-10-29T18:11:17.038Z,99.90
2022-10-29T18:13:45.179Z,99.90
2022-10-29T18:16:14.450Z,99.90
2022-10-29T18:18:54.753Z,99.90
2022-10-29T18:21:29.374Z,99.90
2022-10-29T18:23:56.731Z,99.90
2022-10-29T18:26:31.988Z,99.90
2022-10-29T18:29:00.507Z,99.90
2022-10-29T18:31:30.343Z,99.90
2022-10-29T18:33:58.520Z,99.90
2022-10-29T18:36:25.779Z,99.90
2022-10-29T18:38:54.214Z,99.90
2022-10-29T18:41:21.949Z,99.90
2022-10-29T18:43:49.439Z,99.90
2022-10-29T18:46:16.808Z,99.90
2022-10-29T18:48:47.732Z,99.90
2022-10-29T18:51:18.064Z,99.90
2022-10-29T18:53:45.362Z,99.90
2022-10-29T18:56:14.201Z,99.90
2022-10-29T18:58:41.672Z,99.90
2022-10-29T19:01:10.938Z,99.90
2022-10-29T19:03:39.367Z,99.90
2022-10-29T19:06:08.246Z,99.90
2022-10-29T19:08:36.607Z,99.90
2022-10-29T19:11:05.439Z,99.90
2022-10-29T19:13:32.756Z,99.90
2022-10-29T19:16:03.962Z,99.90
2022-10-29T19:18:31.374Z,99.90
2022-10-29T19:21:05.699Z,99.90
2022-10-29T19:23:36.552Z,99.90
2022-10-29T19:26:04.595Z,99.90
2022-10-29T19:28:32.082Z,99.90
2022-10-29T19:31:09.570Z,99.90
2022-10-29T19:33:37.205Z,99.90
2022-10-29T19:36:05.638Z,99.90
2022-10-29T19:38:32.988Z,99.90
2022-10-29T19:41:00.479Z,99.90
2022-10-29T19:43:31.322Z,99.90
2022-10-29T19:45:58.631Z,99.90
2022-10-29T19:48:25.838Z,99.90
2022-10-29T19:50:55.008Z,99.90
2022-10-29T19:53:23.171Z,99.90
2022-10-29T19:55:50.480Z,99.90
2022-10-29T19:58:18.350Z,99.90
2022-10-29T20:00:45.660Z,99.90
2022-10-29T20:03:13.393Z,99.90
2022-10-29T20:05:40.887Z,99.90
2022-10-29T20:08:11.393Z,99.90
2022-10-29T20:10:42.060Z,99.90
2022-10-29T20:13:09.275Z,99.90
2022-10-29T20:15:38.671Z,99.90
2022-10-29T20:18:06.092Z,99.90
2022-10-29T20:20:33.329Z,99.90
2022-10-29T20:23:01.215Z,99.90
2022-10-29T20:25:28.925Z,99.90
2022-10-29T20:27:57.909Z,99.90
2022-10-29T20:30:25.230Z,99.90
2022-10-29T20:32:52.490Z,99.90
2022-10-29T20:35:19.788Z,99.90
2022-10-29T20:37:47.058Z,99.90
2022-10-29T20:40:14.335Z,99.90
2022-10-29T20:42:41.634Z,99.90
2022-10-29T20:45:09.052Z,99.90
2022-10-29T20:47:36.346Z,99.90
2022-10-29T20:50:03.673Z,99.90
2022-10-29T20:52:31.877Z,99.90
2022-10-29T20:54:59.108Z,99.90
2022-10-29T20:57:26.338Z,99.90
2022-10-29T20:59:53.563Z,99.90
2022-10-29T21:02:20.920Z,99.90
2022-10-29T21:04:48.229Z,99.90
2022-10-29T21:07:15.435Z,99.90
2022-10-29T21:09:42.708Z,99.90
2022-10-29T21:12:10.035Z,99.90
2022-10-29T21:14:38.274Z,99.90
2022-10-29T21:17:06.635Z,99.90
2022-10-29T21:19:33.895Z,99.90
2022-10-29T21:22:01.197Z,99.90
2022-10-29T21:24:28.400Z,99.90
2022-10-29T21:26:55.611Z,99.90
2022-10-29T21:29:22.957Z,99.90
2022-10-29T21:31:50.172Z,99.90
2022-10-29T21:34:17.506Z,99.90
2022-10-29T21:36:44.744Z,99.90
2022-10-29T21:39:11.982Z,99.90
2022-10-29T21:41:39.299Z,99.90
2022-10-29T21:44:06.544Z,99.90
2022-10-29T21:46:33.734Z,99.90
2022-10-29T21:49:01.022Z,99.90
2022-10-29T21:51:28.207Z,99.90
2022-10-29T21:53:55.580Z,99.90
2022-10-29T21:56:22.847Z,99.90
2022-10-29T21:58:53.260Z,99.90
2022-10-29T22:01:20.716Z,99.90
2022-10-29T22:03:48.095Z,99.90
2022-10-29T22:06:19.257Z,99.90
2022-10-29T22:08:46.747Z,99.90
2022-10-29T22:11:14.395Z,99.90
2022-10-29T22:13:41.659Z,99.90
2022-10-29T22:16:09.089Z,99.90
2022-10-29T22:18:36.580Z,99.90
2022-10-29T22:21:16.740Z,99.90
2022-10-29T22:23:51.841Z,99.90
2022-10-29T22:26:20.907Z,99.90
2022-10-29T22:28:48.403Z,99.90
2022-10-29T22:31:16.202Z,99.90
2022-10-29T22:33:43.614Z,99.90
2022-10-29T22:36:14.633Z,99.90
2022-10-29T22:38:41.926Z,99.90
2022-10-29T22:41:11.349Z,99.90
2022-10-29T22:43:38.710Z,99.90
2022-10-29T22:46:06.614Z,99.90
2022-10-29T22:48:33.890Z,99.90
2022-10-29T22:51:02.455Z,99.90
2022-10-29T22:53:30.011Z,99.90
2022-10-29T22:55:57.266Z,99.90
2022-10-29T22:58:24.553Z,99.90
2022-10-29T23:01:02.317Z,99.90
2022-10-29T23:03:29.605Z,99.90
2022-10-29T23:06:00.926Z,99.90
2022-10-29T23:08:28.485Z,99.90
2022-10-29T23:10:55.697Z,99.90
2022-10-29T23:13:22.962Z,99.90
2022-10-29T23:15:50.780Z,99.90
2022-10-29T23:18:18.126Z,99.90
2022-10-29T23:20:45.547Z,99.90
2022-10-29T23:23:13.204Z,99.90
2022-10-29T23:25:41.572Z,99.90
2022-10-29T23:28:09.222Z,99.90
2022-10-29T23:30:36.510Z,99.90
2022-10-29T23:33:03.837Z,99.90
2022-10-29T23:35:33.695Z,99.90
2022-10-29T23:38:01.297Z,99.90
2022-10-29T23:40:28.723Z,99.90
2022-10-29T23:42:55.930Z,99.90
2022-10-29T23:45:23.115Z,99.90
2022-10-29T23:47:50.310Z,99.90
2022-10-29T23:50:17.529Z,99.90
2022-10-29T23:52:44.736Z,99.90
2022-10-29T23:55:12.008Z,99.90
2022-10-29T23:57:49.395Z,99.90
