createdAt,value
2022-09-24T00:01:46.150Z,4.93
2022-09-24T00:04:14.212Z,5.00
2022-09-24T00:06:44.619Z,4.97
2022-09-24T00:09:13.667Z,4.47
2022-09-24T00:11:45.308Z,5.17
2022-09-24T00:14:13.360Z,5.30
2022-09-24T00:16:43.699Z,4.97
2022-09-24T00:19:12.407Z,4.47
2022-09-24T00:21:41.144Z,4.37
2022-09-24T00:24:11.601Z,4.23
2022-09-24T00:26:50.361Z,4.60
2022-09-24T00:29:20.931Z,5.30
2022-09-24T00:31:49.469Z,5.37
2022-09-24T00:34:17.900Z,5.13
2022-09-24T00:36:46.667Z,3.93
2022-09-24T00:39:15.089Z,5.30
2022-09-24T00:41:47.976Z,5.10
2022-09-24T00:44:53.643Z,4.70
2022-09-24T00:47:34.591Z,4.60
2022-09-24T00:50:12.021Z,5.10
2022-09-24T00:52:44.605Z,5.60
2022-09-24T00:55:14.027Z,5.23
2022-09-24T00:57:43.073Z,4.30
2022-09-24T01:00:13.757Z,4.40
2022-09-24T01:02:44.800Z,4.43
2022-09-24T01:05:12.590Z,4.87
2022-09-24T01:07:40.390Z,5.13
2022-09-24T01:10:08.617Z,4.33
2022-09-24T01:12:43.850Z,4.13
2022-09-24T01:15:21.014Z,5.17
2022-09-24T01:17:56.529Z,4.47
2022-09-24T01:20:57.908Z,4.53
2022-09-24T01:23:48.763Z,4.97
2022-09-24T01:26:36.626Z,4.47
2022-09-24T01:29:27.218Z,3.60
2022-09-24T01:32:00.148Z,4.70
2022-09-24T01:34:33.662Z,4.43
2022-09-24T01:37:03.531Z,4.40
2022-09-24T01:39:34.228Z,4.93
2022-09-24T01:42:02.692Z,5.27
2022-09-24T01:44:32.246Z,4.70
2022-09-24T01:47:00.214Z,4.40
2022-09-24T01:49:28.552Z,4.80
2022-09-24T01:52:01.344Z,4.50
2022-09-24T01:54:35.498Z,3.90
2022-09-24T01:57:09.081Z,5.07
2022-09-24T01:59:41.428Z,4.60
2022-09-24T02:02:16.028Z,4.50
2022-09-24T02:04:48.216Z,4.67
2022-09-24T02:07:23.059Z,4.73
2022-09-24T02:09:50.937Z,4.60
2022-09-24T02:12:22.884Z,4.00
2022-09-24T02:14:55.580Z,4.80
2022-09-24T02:17:26.336Z,3.90
2022-09-24T02:19:55.925Z,4.10
2022-09-24T02:22:25.332Z,4.43
2022-09-24T02:24:56.693Z,4.50
2022-09-24T02:27:27.886Z,4.10
2022-09-24T02:29:58.034Z,4.70
2022-09-24T02:32:29.535Z,4.10
2022-09-24T02:35:02.616Z,4.17
2022-09-24T02:37:35.374Z,3.97
2022-09-24T02:40:04.276Z,4.47
2022-09-24T02:42:32.710Z,3.93
2022-09-24T02:45:02.250Z,4.50
2022-09-24T02:47:30.105Z,3.57
2022-09-24T02:49:57.821Z,3.90
2022-09-24T02:52:25.657Z,3.67
2022-09-24T02:54:53.504Z,4.30
2022-09-24T02:57:21.325Z,4.77
2022-09-24T02:59:49.041Z,5.07
2022-09-24T03:02:18.186Z,3.37
2022-09-24T03:04:47.047Z,4.10
2022-09-24T03:07:15.500Z,4.30
2022-09-24T03:09:43.243Z,4.23
2022-09-24T03:12:11.341Z,4.10
2022-09-24T03:14:39.070Z,4.70
2022-09-24T03:17:06.837Z,4.03
2022-09-24T03:19:35.965Z,4.90
2022-09-24T03:22:03.839Z,4.17
2022-09-24T03:24:31.616Z,4.47
2022-09-24T03:26:59.407Z,4.60
2022-09-24T03:29:41.098Z,3.73
2022-09-24T03:32:08.970Z,3.93
2022-09-24T03:34:38.056Z,3.80
2022-09-24T03:37:05.814Z,3.47
2022-09-24T03:39:33.557Z,4.00
2022-09-24T03:42:01.313Z,4.17
2022-09-24T03:44:29.466Z,4.07
2022-09-24T03:46:57.878Z,3.87
2022-09-24T03:49:25.758Z,4.33
2022-09-24T03:51:54.837Z,3.80
2022-09-24T03:54:22.752Z,3.70
2022-09-24T03:56:50.623Z,3.73
2022-09-24T03:59:18.429Z,3.57
2022-09-24T04:01:46.296Z,3.60
2022-09-24T04:04:16.154Z,3.70
2022-09-24T04:06:44.621Z,3.90
2022-09-24T04:09:13.812Z,4.00
2022-09-24T04:11:41.572Z,3.80
2022-09-24T04:14:09.519Z,4.30
2022-09-24T04:16:37.377Z,3.93
2022-09-24T04:19:05.472Z,3.80
2022-09-24T04:21:33.232Z,3.77
2022-09-24T04:24:01.058Z,3.10
2022-09-24T04:26:30.162Z,3.47
2022-09-24T04:28:58.984Z,3.23
2022-09-24T04:31:27.497Z,3.70
2022-09-24T04:33:55.641Z,3.17
2022-09-24T04:36:23.389Z,3.07
2022-09-24T04:38:51.190Z,2.90
2022-09-24T04:41:18.963Z,2.70
2022-09-24T04:43:48.090Z,3.20
2022-09-24T04:46:16.046Z,2.80
2022-09-24T04:48:43.842Z,3.07
2022-09-24T04:51:11.559Z,3.70
2022-09-24T04:53:39.355Z,3.33
2022-09-24T04:56:11.874Z,3.30
2022-09-24T04:58:40.017Z,3.50
2022-09-24T05:01:09.464Z,3.10
2022-09-24T05:03:37.365Z,3.50
2022-09-24T05:06:05.172Z,3.00
2022-09-24T05:08:33.005Z,3.13
2022-09-24T05:11:02.296Z,3.30
2022-09-24T05:13:30.076Z,2.90
2022-09-24T05:15:57.896Z,3.73
2022-09-24T05:18:27.989Z,3.20
2022-09-24T05:20:56.109Z,3.23
2022-09-24T05:23:23.943Z,3.50
2022-09-24T05:26:09.395Z,3.27
2022-09-24T05:28:38.169Z,3.30
2022-09-24T05:31:06.178Z,4.30
2022-09-24T05:33:36.233Z,3.17
2022-09-24T05:36:04.566Z,4.00
2022-09-24T05:38:33.036Z,4.10
2022-09-24T05:41:01.016Z,3.60
2022-09-24T05:43:28.820Z,3.93
2022-09-24T05:45:58.536Z,3.70
2022-09-24T05:48:26.634Z,3.30
2022-09-24T05:50:56.390Z,3.30
2022-09-24T05:53:24.290Z,3.60
2022-09-24T05:55:52.096Z,3.50
2022-09-24T05:58:20.601Z,3.53
2022-09-24T06:00:48.570Z,3.73
2022-09-24T06:03:17.924Z,3.60
2022-09-24T06:05:47.616Z,4.30
2022-09-24T06:08:17.737Z,4.30
2022-09-24T06:10:47.217Z,3.80
2022-09-24T06:13:17.486Z,3.63
2022-09-24T06:15:45.337Z,3.97
2022-09-24T06:18:13.248Z,4.03
2022-09-24T06:20:41.105Z,3.93
2022-09-24T06:23:08.938Z,4.23
2022-09-24T06:25:38.030Z,4.47
2022-09-24T06:28:06.905Z,3.60
2022-09-24T06:30:35.983Z,3.80
2022-09-24T06:33:05.385Z,3.63
2022-09-24T06:35:34.934Z,3.90
2022-09-24T06:38:02.718Z,3.27
2022-09-24T06:40:35.663Z,3.70
2022-09-24T06:43:06.513Z,3.57
2022-09-24T06:45:34.623Z,3.67
2022-09-24T06:48:04.415Z,3.53
2022-09-24T06:50:34.252Z,2.30
2022-09-24T06:53:05.212Z,2.57
2022-09-24T06:55:33.305Z,3.20
2022-09-24T06:58:08.174Z,2.60
2022-09-24T07:00:36.803Z,2.77
2022-09-24T07:03:04.750Z,2.77
2022-09-24T07:05:33.483Z,2.90
2022-09-24T07:08:01.353Z,2.63
2022-09-24T07:10:29.094Z,3.20
2022-09-24T07:12:56.838Z,3.17
2022-09-24T07:15:25.904Z,2.83
2022-09-24T07:17:56.817Z,3.17
2022-09-24T07:20:28.002Z,3.17
2022-09-24T07:22:56.075Z,3.40
2022-09-24T07:25:24.342Z,4.00
2022-09-24T07:27:52.100Z,3.40
2022-09-24T07:30:19.913Z,3.43
2022-09-24T07:32:50.485Z,3.40
2022-09-24T07:35:18.850Z,3.10
2022-09-24T07:37:46.569Z,3.50
2022-09-24T07:40:14.466Z,3.13
2022-09-24T07:42:48.350Z,3.60
2022-09-24T07:45:17.159Z,3.70
2022-09-24T07:47:45.066Z,3.50
2022-09-24T07:50:14.499Z,3.30
2022-09-24T07:52:42.217Z,3.43
2022-09-24T07:55:10.367Z,4.47
2022-09-24T07:57:39.328Z,3.63
2022-09-24T08:00:08.928Z,5.00
2022-09-24T08:02:36.652Z,4.57
2022-09-24T08:05:04.573Z,4.57
2022-09-24T08:07:33.642Z,4.83
2022-09-24T08:10:01.719Z,4.70
2022-09-24T08:12:29.817Z,3.80
2022-09-24T08:14:57.560Z,3.40
2022-09-24T08:17:25.396Z,3.93
2022-09-24T08:19:56.671Z,4.60
2022-09-24T08:22:24.816Z,4.00
2022-09-24T08:24:54.847Z,4.37
2022-09-24T08:27:23.997Z,3.90
2022-09-24T08:29:51.855Z,4.30
2022-09-24T08:32:19.695Z,4.00
2022-09-24T08:34:47.465Z,4.30
2022-09-24T08:37:15.224Z,4.13
2022-09-24T08:39:42.921Z,4.70
2022-09-24T08:42:23.401Z,4.20
2022-09-24T08:45:10.360Z,3.60
2022-09-24T08:47:42.952Z,3.77
2022-09-24T08:50:16.785Z,4.27
2022-09-24T08:52:54.718Z,4.43
2022-09-24T08:55:26.881Z,4.50
2022-09-24T08:58:03.587Z,4.27
2022-09-24T09:00:38.300Z,5.53
2022-09-24T09:03:10.539Z,3.77
2022-09-24T09:05:54.105Z,3.90
2022-09-24T09:09:01.211Z,4.30
2022-09-24T09:11:25.538Z,4.13
2022-09-24T09:13:59.633Z,4.37
2022-09-24T09:16:31.696Z,4.40
2022-09-24T09:19:06.041Z,4.03
2022-09-24T09:21:41.572Z,3.60
2022-09-24T09:24:16.786Z,3.87
2022-09-24T09:26:50.231Z,3.00
2022-09-24T09:29:19.500Z,4.20
2022-09-24T09:32:02.657Z,3.92
2022-09-24T09:34:45.288Z,3.20
2022-09-24T09:37:26.275Z,3.10
2022-09-24T09:40:02.576Z,2.90
2022-09-24T09:42:32.957Z,3.23
2022-09-24T09:45:03.602Z,2.87
2022-09-24T09:47:41.155Z,3.60
2022-09-24T09:50:19.245Z,2.93
2022-09-24T09:52:47.143Z,2.50
2022-09-24T09:55:23.840Z,2.57
2022-09-24T09:57:52.758Z,2.53
2022-09-24T10:00:34.841Z,3.10
2022-09-24T10:03:03.350Z,2.93
2022-09-24T10:05:31.743Z,2.70
2022-09-24T10:07:59.775Z,3.10
2022-09-24T10:10:29.218Z,3.10
2022-09-24T10:13:08.908Z,3.47
2022-09-24T10:15:49.320Z,2.70
2022-09-24T10:18:18.179Z,3.00
2022-09-24T10:20:49.438Z,3.60
2022-09-24T10:23:21.442Z,3.30
2022-09-24T10:25:54.915Z,3.20
2022-09-24T10:28:40.353Z,4.22
2022-09-24T10:31:13.441Z,5.50
2022-09-24T10:33:43.384Z,5.13
2022-09-24T10:36:17.075Z,4.37
2022-09-24T10:38:45.545Z,3.20
2022-09-24T10:41:23.818Z,3.75
2022-09-24T10:43:52.402Z,3.43
2022-09-24T10:46:39.422Z,2.83
2022-09-24T10:49:18.384Z,3.10
2022-09-24T10:51:54.676Z,3.50
2022-09-24T10:54:41.969Z,3.57
2022-09-24T10:57:21.257Z,3.80
2022-09-24T10:59:58.090Z,3.73
2022-09-24T11:03:00.639Z,3.50
2022-09-24T11:05:32.674Z,4.10
2022-09-24T11:08:09.070Z,3.80
2022-09-24T11:10:54.005Z,4.10
2022-09-24T11:13:29.155Z,4.03
2022-09-24T11:16:38.995Z,4.00
2022-09-24T11:19:17.355Z,4.33
2022-09-24T11:22:04.038Z,5.20
2022-09-24T11:24:51.493Z,4.37
2022-09-24T11:27:36.691Z,3.60
2022-09-24T11:30:11.520Z,4.37
2022-09-24T11:33:01.226Z,4.17
2022-09-24T11:35:46.498Z,3.93
2022-09-24T11:38:19.049Z,4.10
2022-09-24T11:41:10.204Z,4.23
2022-09-24T11:44:22.904Z,3.90
2022-09-24T11:47:03.572Z,4.80
2022-09-24T11:49:44.212Z,4.17
2022-09-24T11:52:22.099Z,4.03
2022-09-24T11:54:59.706Z,4.33
2022-09-24T11:57:30.730Z,4.43
2022-09-24T12:00:04.718Z,4.87
2022-09-24T12:02:37.638Z,4.60
2022-09-24T12:05:09.027Z,4.97
2022-09-24T12:07:46.501Z,4.53
2022-09-24T12:10:29.653Z,4.80
2022-09-24T12:13:05.535Z,6.90
2022-09-24T12:15:43.894Z,9.00
2022-09-24T12:18:17.434Z,8.17
2022-09-24T12:20:51.201Z,6.70
2022-09-24T12:23:24.970Z,6.20
2022-09-24T12:25:53.738Z,5.50
2022-09-24T12:28:36.374Z,5.13
2022-09-24T12:31:25.507Z,5.30
2022-09-24T12:33:56.753Z,5.50
2022-09-24T12:36:32.448Z,5.43
2022-09-24T12:39:07.032Z,4.87
2022-09-24T12:41:36.925Z,4.97
2022-09-24T12:44:16.143Z,4.87
2022-09-24T12:46:52.273Z,4.73
2022-09-24T12:49:30.095Z,5.13
2022-09-24T12:52:00.259Z,4.87
2022-09-24T12:54:32.422Z,5.10
2022-09-24T12:57:10.034Z,5.10
2022-09-24T12:59:49.906Z,5.47
2022-09-24T13:02:20.374Z,5.10
2022-09-24T13:05:17.425Z,5.17
2022-09-24T13:07:57.390Z,5.17
2022-09-24T13:10:29.285Z,5.27
2022-09-24T13:12:59.801Z,5.20
2022-09-24T13:15:33.650Z,5.87
2022-09-24T13:18:07.587Z,5.20
2022-09-24T13:20:37.313Z,4.57
2022-09-24T13:23:29.345Z,5.03
2022-09-24T13:26:00.212Z,5.73
2022-09-24T13:28:38.303Z,5.70
2022-09-24T13:31:14.405Z,5.30
2022-09-24T13:33:46.237Z,5.30
2022-09-24T13:36:17.009Z,4.50
2022-09-24T13:38:56.174Z,5.33
2022-09-24T13:41:32.252Z,4.90
2022-09-24T13:44:03.137Z,4.67
2022-09-24T13:46:32.533Z,4.97
2022-09-24T13:49:06.169Z,5.53
2022-09-24T13:51:38.348Z,4.37
2022-09-24T13:54:15.492Z,4.37
2022-09-24T13:56:55.991Z,4.70
2022-09-24T13:59:24.043Z,4.87
2022-09-24T14:01:51.996Z,4.90
2022-09-24T14:04:22.629Z,5.33
2022-09-24T14:06:52.570Z,4.73
2022-09-24T14:09:31.199Z,4.40
2022-09-24T14:12:01.944Z,4.30
2022-09-24T14:14:31.878Z,4.70
2022-09-24T14:17:09.884Z,4.00
2022-09-24T14:19:37.712Z,4.17
2022-09-24T14:22:12.914Z,4.57
2022-09-24T14:24:45.796Z,3.83
2022-09-24T14:27:19.440Z,4.60
2022-09-24T14:29:51.343Z,4.13
2022-09-24T14:32:23.878Z,4.23
2022-09-24T14:34:55.556Z,5.00
2022-09-24T14:37:27.735Z,5.10
2022-09-24T14:40:02.652Z,4.93
2022-09-24T14:42:37.677Z,4.90
2022-09-24T14:45:11.378Z,5.40
2022-09-24T14:47:39.394Z,4.80
2022-09-24T14:50:35.182Z,5.43
2022-09-24T14:53:12.649Z,4.93
2022-09-24T14:55:41.837Z,4.93
2022-09-24T14:58:27.242Z,5.50
2022-09-24T15:00:57.423Z,5.17
2022-09-24T15:03:30.873Z,4.90
2022-09-24T15:06:07.297Z,5.10
2022-09-24T15:08:35.126Z,4.60
2022-09-24T15:11:05.110Z,4.77
2022-09-24T15:13:36.266Z,5.93
2022-09-24T15:16:17.991Z,5.00
2022-09-24T15:18:45.888Z,5.37
2022-09-24T15:21:13.681Z,4.03
2022-09-24T15:23:41.477Z,4.97
2022-09-24T15:26:10.566Z,4.83
2022-09-24T15:28:39.662Z,5.33
2022-09-24T15:31:07.663Z,5.10
2022-09-24T15:33:35.674Z,5.27
2022-09-24T15:36:03.753Z,5.30
2022-09-24T15:38:32.050Z,4.77
2022-09-24T15:41:00.660Z,5.20
2022-09-24T15:43:28.672Z,5.43
2022-09-24T15:45:57.868Z,5.93
2022-09-24T15:48:25.607Z,6.40
2022-09-24T15:50:53.868Z,6.27
2022-09-24T15:53:23.938Z,6.17
2022-09-24T15:55:54.719Z,5.80
2022-09-24T15:58:22.714Z,4.80
2022-09-24T16:00:51.461Z,5.77
2022-09-24T16:03:24.419Z,5.70
2022-09-24T16:05:52.489Z,5.70
2022-09-24T16:08:20.455Z,5.33
2022-09-24T16:10:48.831Z,5.47
2022-09-24T16:13:17.801Z,5.83
2022-09-24T16:15:46.095Z,5.87
2022-09-24T16:18:15.569Z,6.67
2022-09-24T16:20:47.195Z,5.60
2022-09-24T16:23:15.979Z,6.80
2022-09-24T16:25:54.235Z,6.87
2022-09-24T16:28:22.171Z,7.40
2022-09-24T16:30:50.060Z,6.60
2022-09-24T16:33:18.097Z,7.43
2022-09-24T16:35:47.331Z,7.10
2022-09-24T16:38:20.258Z,7.30
2022-09-24T16:40:51.885Z,7.00
2022-09-24T16:43:19.802Z,7.00
2022-09-24T16:45:47.568Z,7.57
2022-09-24T16:48:15.323Z,6.00
2022-09-24T16:50:43.129Z,6.83
2022-09-24T16:53:12.485Z,5.90
2022-09-24T16:55:40.321Z,6.73
2022-09-24T16:58:08.071Z,6.87
2022-09-24T17:00:37.975Z,6.30
2022-09-24T17:03:05.845Z,8.40
2022-09-24T17:05:40.382Z,6.63
2022-09-24T17:08:08.101Z,6.40
2022-09-24T17:10:37.575Z,6.60
2022-09-24T17:13:08.059Z,7.70
2022-09-24T17:15:35.855Z,7.10
2022-09-24T17:18:03.638Z,6.60
2022-09-24T17:20:31.605Z,6.70
2022-09-24T17:22:59.490Z,7.50
2022-09-24T17:25:27.719Z,7.63
2022-09-24T17:27:56.823Z,8.50
2022-09-24T17:30:24.575Z,8.07
2022-09-24T17:32:52.478Z,8.57
2022-09-24T17:35:21.065Z,8.87
2022-09-24T17:37:49.418Z,8.00
2022-09-24T17:40:23.009Z,8.63
2022-09-24T17:42:51.642Z,8.13
2022-09-24T17:45:21.331Z,7.83
2022-09-24T17:47:58.449Z,9.20
2022-09-24T17:50:26.446Z,8.40
2022-09-24T17:52:54.200Z,8.57
2022-09-24T17:55:22.041Z,8.60
2022-09-24T17:57:49.836Z,8.30
2022-09-24T18:00:17.795Z,7.90
2022-09-24T18:02:46.916Z,13.10
2022-09-24T18:05:14.892Z,20.83
2022-09-24T18:07:42.607Z,14.40
2022-09-24T18:10:10.754Z,11.97
2022-09-24T18:12:38.595Z,14.93
2022-09-24T18:15:07.009Z,15.10
2022-09-24T18:17:34.774Z,14.00
2022-09-24T18:20:04.398Z,13.67
2022-09-24T18:22:32.211Z,11.93
2022-09-24T18:25:01.614Z,12.30
2022-09-24T18:27:31.367Z,13.10
2022-09-24T18:30:01.793Z,12.37
2022-09-24T18:32:29.829Z,11.93
2022-09-24T18:34:57.538Z,10.93
2022-09-24T18:37:26.696Z,11.53
2022-09-24T18:39:54.678Z,11.93
2022-09-24T18:42:22.429Z,11.20
2022-09-24T18:44:50.658Z,11.07
2022-09-24T18:47:20.185Z,10.63
2022-09-24T18:49:50.444Z,10.80
2022-09-24T18:52:18.222Z,10.37
2022-09-24T18:54:47.339Z,10.80
2022-09-24T18:57:15.081Z,10.20
2022-09-24T18:59:45.294Z,11.47
2022-09-24T19:02:13.797Z,10.93
2022-09-24T19:04:42.223Z,13.23
2022-09-24T19:07:10.607Z,11.80
2022-09-24T19:09:38.379Z,11.50
2022-09-24T19:12:08.704Z,11.40
2022-09-24T19:14:36.700Z,10.57
2022-09-24T19:17:05.001Z,11.93
2022-09-24T19:19:33.027Z,12.10
2022-09-24T19:22:00.810Z,12.30
2022-09-24T19:24:28.614Z,12.17
2022-09-24T19:26:56.410Z,12.33
2022-09-24T19:29:26.322Z,11.97
2022-09-24T19:31:54.096Z,12.93
2022-09-24T19:34:21.994Z,13.00
2022-09-24T19:36:49.929Z,11.43
2022-09-24T19:39:18.395Z,11.80
2022-09-24T19:41:47.217Z,12.37
2022-09-24T19:44:16.590Z,12.87
2022-09-24T19:46:46.615Z,11.20
2022-09-24T19:49:14.513Z,12.67
2022-09-24T19:51:42.408Z,12.50
2022-09-24T19:54:11.694Z,10.93
2022-09-24T19:56:39.951Z,13.00
2022-09-24T19:59:08.598Z,12.33
2022-09-24T20:01:36.619Z,12.83
2022-09-24T20:04:07.798Z,11.20
2022-09-24T20:06:37.669Z,12.97
2022-09-24T20:09:06.070Z,12.40
2022-09-24T20:11:34.265Z,13.10
2022-09-24T20:14:02.834Z,12.27
2022-09-24T20:16:32.331Z,12.87
2022-09-24T20:19:00.552Z,11.80
2022-09-24T20:21:32.165Z,11.63
2022-09-24T20:24:01.189Z,11.20
2022-09-24T20:26:46.426Z,10.90
2022-09-24T20:29:15.396Z,12.60
2022-09-24T20:31:51.115Z,11.50
2022-09-24T20:34:19.689Z,11.00
2022-09-24T20:36:48.796Z,12.07
2022-09-24T20:39:16.826Z,11.10
2022-09-24T20:41:45.296Z,10.00
2022-09-24T20:44:13.325Z,11.97
2022-09-24T20:46:41.258Z,11.63
2022-09-24T20:49:09.048Z,10.87
2022-09-24T20:51:37.159Z,10.70
2022-09-24T20:54:06.740Z,10.97
2022-09-24T20:56:34.722Z,10.97
2022-09-24T20:59:02.489Z,10.57
2022-09-24T21:01:30.293Z,12.17
2022-09-24T21:03:58.200Z,11.83
2022-09-24T21:06:26.275Z,11.57
2022-09-24T21:08:54.203Z,12.03
2022-09-24T21:11:26.402Z,10.53
2022-09-24T21:13:55.977Z,11.53
2022-09-24T21:16:26.013Z,12.10
2022-09-24T21:18:55.086Z,11.70
2022-09-24T21:21:24.594Z,9.97
2022-09-24T21:23:53.892Z,10.80
2022-09-24T21:26:25.152Z,10.80
2022-09-24T21:28:55.454Z,11.10
2022-09-24T21:31:25.773Z,10.13
2022-09-24T21:33:54.575Z,10.50
2022-09-24T21:36:24.418Z,9.00
2022-09-24T21:38:54.936Z,11.10
2022-09-24T21:41:25.969Z,11.97
2022-09-24T21:43:55.356Z,11.73
2022-09-24T21:46:23.881Z,11.60
2022-09-24T21:48:52.158Z,11.03
2022-09-24T21:51:22.163Z,11.30
2022-09-24T21:53:50.884Z,11.20
2022-09-24T21:56:19.070Z,10.87
2022-09-24T21:58:48.806Z,11.33
2022-09-24T22:01:19.419Z,10.23
2022-09-24T22:03:47.614Z,9.90
2022-09-24T22:06:15.943Z,10.97
2022-09-24T22:08:44.832Z,11.13
2022-09-24T22:11:13.470Z,10.50
2022-09-24T22:13:42.205Z,10.50
2022-09-24T22:16:12.132Z,10.60
2022-09-24T22:18:40.573Z,10.70
2022-09-24T22:21:11.790Z,10.97
2022-09-24T22:23:40.115Z,11.07
2022-09-24T22:26:09.606Z,10.07
2022-09-24T22:28:38.174Z,9.77
2022-09-24T22:31:08.982Z,9.83
2022-09-24T22:33:55.623Z,11.00
2022-09-24T22:36:24.175Z,10.30
2022-09-24T22:38:53.258Z,10.43
2022-09-24T22:41:21.327Z,10.80
2022-09-24T22:43:49.209Z,10.90
2022-09-24T22:46:17.350Z,13.33
2022-09-24T22:48:48.282Z,12.10
2022-09-24T22:51:16.536Z,11.77
2022-09-24T22:53:44.273Z,12.30
2022-09-24T22:56:13.949Z,11.17
2022-09-24T23:01:21.542Z,11.80
2022-09-24T23:03:52.145Z,10.40
2022-09-24T23:06:20.697Z,10.30
2022-09-24T23:08:49.710Z,10.23
2022-09-24T23:11:19.528Z,8.30
2022-09-24T23:13:52.098Z,9.10
2022-09-24T23:16:21.599Z,8.07
2022-09-24T23:18:53.994Z,7.90
2022-09-24T23:21:23.548Z,10.87
2022-09-24T23:23:53.910Z,11.30
2022-09-24T23:26:23.688Z,11.57
2022-09-24T23:28:52.863Z,10.50
2022-09-24T23:31:22.867Z,10.13
2022-09-24T23:33:53.069Z,10.23
2022-09-24T23:36:20.936Z,10.67
2022-09-24T23:38:48.740Z,11.20
2022-09-24T23:41:16.937Z,9.30
2022-09-24T23:43:45.587Z,10.27
2022-09-24T23:46:13.845Z,10.47
2022-09-24T23:48:42.042Z,10.67
2022-09-24T23:51:11.483Z,10.13
2022-09-24T23:53:39.637Z,10.80
2022-09-24T23:56:08.680Z,10.30
2022-09-24T23:58:36.727Z,11.00
