createdAt,value
2019-05-30T00:02:11.636Z,11.69
2019-05-30T00:04:40.200Z,11.72
2019-05-30T00:07:11.136Z,11.74
2019-05-30T00:09:39.192Z,11.72
2019-05-30T00:12:07.687Z,11.72
2019-05-30T00:14:36.305Z,11.68
2019-05-30T00:17:05.182Z,11.64
2019-05-30T00:19:34.197Z,11.61
2019-05-30T00:22:03.870Z,11.58
2019-05-30T00:24:33.068Z,11.55
2019-05-30T00:27:02.443Z,11.52
2019-05-30T00:29:31.234Z,11.48
2019-05-30T00:32:00.047Z,11.45
2019-05-30T00:34:28.536Z,11.41
2019-05-30T00:36:57.691Z,11.39
2019-05-30T00:39:26.197Z,11.36
2019-05-30T00:41:55.980Z,11.35
2019-05-30T00:44:24.960Z,11.34
2019-05-30T00:46:53.424Z,11.34
2019-05-30T00:49:21.888Z,11.37
2019-05-30T00:51:50.532Z,11.34
2019-05-30T00:54:19.007Z,11.34
2019-05-30T00:56:47.841Z,11.30
2019-05-30T00:59:16.354Z,11.28
2019-05-30T01:01:44.834Z,11.29
2019-05-30T01:04:13.306Z,11.29
2019-05-30T01:06:42.215Z,11.29
2019-05-30T01:09:10.674Z,11.30
2019-05-30T01:11:39.328Z,11.27
2019-05-30T01:14:07.988Z,11.23
2019-05-30T01:16:36.818Z,11.20
2019-05-30T01:19:05.410Z,11.18
2019-05-30T01:21:34.007Z,11.18
2019-05-30T01:24:03.532Z,11.17
2019-05-30T01:26:32.125Z,11.13
2019-05-30T01:29:01.439Z,11.13
2019-05-30T01:31:30.082Z,11.12
2019-05-30T01:33:59.500Z,11.12
2019-05-30T01:36:28.111Z,11.11
2019-05-30T01:38:57.696Z,11.08
2019-05-30T01:44:55.451Z,11.03
2019-05-30T01:47:24.078Z,11.02
2019-05-30T01:49:52.550Z,11.00
2019-05-30T01:52:21.210Z,10.96
2019-05-30T01:54:49.714Z,10.94
2019-05-30T01:57:18.535Z,10.94
2019-05-30T01:59:47.038Z,10.94
2019-05-30T02:02:15.478Z,10.94
2019-05-30T02:04:43.949Z,10.94
2019-05-30T02:07:12.440Z,10.94
2019-05-30T02:09:40.919Z,10.94
2019-05-30T02:12:09.681Z,10.95
2019-05-30T02:14:38.158Z,10.97
2019-05-30T02:17:07.809Z,11.00
2019-05-30T02:19:36.321Z,11.01
2019-05-30T02:22:05.840Z,11.03
2019-05-30T02:24:34.289Z,11.02
2019-05-30T02:27:04.105Z,11.01
2019-05-30T02:29:32.938Z,10.98
2019-05-30T02:32:03.129Z,10.91
2019-05-30T02:34:31.742Z,10.88
2019-05-30T02:37:01.110Z,10.85
2019-05-30T02:39:30.731Z,10.85
2019-05-30T02:42:00.799Z,10.86
2019-05-30T02:44:29.795Z,10.87
2019-05-30T02:46:58.285Z,10.88
2019-05-30T02:49:27.343Z,10.87
2019-05-30T02:51:55.970Z,10.90
2019-05-30T02:54:24.420Z,10.95
2019-05-30T02:56:52.891Z,11.00
2019-05-30T02:59:21.404Z,11.05
2019-05-30T03:02:00.678Z,11.12
2019-05-30T03:04:20.057Z,11.17
2019-05-30T03:06:49.081Z,11.22
2019-05-30T03:09:17.818Z,11.28
2019-05-30T03:11:46.431Z,11.32
2019-05-30T03:14:19.445Z,11.36
2019-05-30T03:16:45.775Z,11.39
2019-05-30T03:19:14.237Z,11.44
2019-05-30T03:21:42.943Z,11.47
2019-05-30T03:24:12.401Z,11.50
2019-05-30T03:26:41.754Z,11.53
2019-05-30T03:29:12.504Z,11.56
2019-05-30T03:31:42.136Z,11.59
2019-05-30T03:34:22.061Z,11.63
2019-05-30T03:36:41.365Z,11.64
2019-05-30T03:39:10.888Z,11.68
2019-05-30T03:41:40.138Z,11.70
2019-05-30T03:44:10.730Z,11.73
2019-05-30T03:46:41.865Z,11.75
2019-05-30T03:49:15.063Z,11.75
2019-05-30T03:51:45.812Z,11.77
2019-05-30T03:54:15.985Z,11.81
2019-05-30T03:56:53.621Z,11.83
2019-05-30T03:59:27.690Z,11.85
2019-05-30T04:02:02.166Z,11.88
2019-05-30T04:04:33.681Z,11.90
2019-05-30T04:07:06.715Z,11.90
2019-05-30T04:09:37.591Z,11.92
2019-05-30T04:12:19.830Z,11.95
2019-05-30T04:14:51.817Z,12.00
2019-05-30T04:17:20.285Z,12.04
2019-05-30T04:19:48.751Z,12.10
2019-05-30T04:22:17.464Z,12.15
2019-05-30T04:24:45.894Z,12.21
2019-05-30T04:27:16.004Z,12.27
2019-05-30T04:29:44.651Z,12.33
2019-05-30T04:32:14.402Z,12.40
2019-05-30T04:34:43.153Z,12.46
2019-05-30T04:37:12.550Z,12.53
2019-05-30T04:39:41.104Z,12.56
2019-05-30T04:42:11.165Z,12.59
2019-05-30T04:44:40.131Z,12.63
2019-05-30T04:47:10.025Z,12.68
2019-05-30T04:49:38.762Z,12.72
2019-05-30T04:52:11.363Z,12.75
2019-05-30T04:54:37.459Z,12.79
2019-05-30T04:57:06.280Z,12.82
2019-05-30T04:59:34.731Z,12.84
2019-05-30T05:02:03.212Z,12.85
2019-05-30T05:04:31.885Z,12.86
2019-05-30T05:07:00.337Z,12.88
2019-05-30T05:09:28.813Z,12.90
2019-05-30T05:11:57.503Z,12.94
2019-05-30T05:14:25.957Z,12.98
2019-05-30T05:16:54.415Z,13.03
2019-05-30T05:19:25.650Z,13.10
2019-05-30T05:21:53.287Z,13.18
2019-05-30T05:24:21.769Z,13.28
2019-05-30T05:26:50.241Z,13.42
2019-05-30T05:29:19.860Z,13.55
2019-05-30T05:31:48.462Z,13.73
2019-05-30T05:34:18.557Z,13.87
2019-05-30T05:36:47.207Z,14.01
2019-05-30T05:39:16.137Z,14.11
2019-05-30T05:41:44.653Z,14.19
2019-05-30T05:44:13.132Z,14.25
2019-05-30T05:46:41.607Z,14.32
2019-05-30T05:49:10.276Z,14.38
2019-05-30T05:51:38.736Z,14.45
2019-05-30T05:54:07.197Z,14.51
2019-05-30T05:56:35.694Z,14.53
2019-05-30T05:59:04.435Z,14.58
2019-05-30T06:01:34.665Z,14.64
2019-05-30T06:04:12.733Z,14.69
2019-05-30T06:06:34.728Z,14.78
2019-05-30T06:09:04.843Z,14.85
2019-05-30T06:11:33.779Z,14.95
2019-05-30T06:14:02.260Z,15.02
2019-05-30T06:16:30.929Z,15.06
2019-05-30T06:18:59.412Z,15.11
2019-05-30T06:21:28.050Z,15.13
2019-05-30T06:23:57.839Z,15.15
2019-05-30T06:26:29.073Z,15.18
2019-05-30T06:28:57.794Z,15.19
2019-05-30T06:31:26.714Z,15.21
2019-05-30T06:33:55.290Z,15.23
2019-05-30T06:36:25.159Z,15.27
2019-05-30T06:38:56.403Z,15.31
2019-05-30T06:41:25.619Z,15.33
2019-05-30T06:43:55.269Z,15.37
2019-05-30T06:46:24.202Z,15.39
2019-05-30T06:48:53.274Z,15.42
2019-05-30T06:51:22.790Z,15.46
2019-05-30T06:53:51.660Z,15.47
2019-05-30T06:56:21.179Z,15.46
2019-05-30T06:58:51.283Z,15.46
2019-05-30T07:01:22.025Z,15.42
2019-05-30T07:03:53.884Z,15.40
2019-05-30T07:06:23.949Z,15.40
2019-05-30T07:08:54.219Z,15.42
2019-05-30T07:11:24.656Z,15.45
2019-05-30T07:13:54.570Z,15.50
2019-05-30T07:16:25.273Z,15.55
2019-05-30T07:18:55.299Z,15.60
2019-05-30T07:21:25.521Z,15.66
2019-05-30T07:23:54.202Z,15.70
2019-05-30T07:26:23.838Z,15.76
2019-05-30T07:28:53.101Z,15.83
2019-05-30T07:31:21.633Z,15.95
2019-05-30T07:33:50.904Z,16.10
2019-05-30T07:36:19.459Z,16.31
2019-05-30T07:38:48.046Z,16.55
2019-05-30T07:41:16.747Z,16.76
2019-05-30T07:43:45.414Z,16.93
2019-05-30T07:46:14.138Z,16.99
2019-05-30T07:48:42.645Z,17.02
2019-05-30T07:51:11.370Z,17.01
2019-05-30T07:53:40.179Z,17.00
2019-05-30T07:56:08.739Z,16.98
2019-05-30T07:58:37.628Z,16.97
2019-05-30T08:01:06.435Z,16.96
2019-05-30T08:03:35.104Z,16.95
2019-05-30T08:06:04.021Z,16.94
2019-05-30T08:08:33.861Z,16.95
2019-05-30T08:11:09.309Z,17.00
2019-05-30T08:13:33.331Z,17.06
2019-05-30T08:16:02.430Z,17.07
2019-05-30T08:18:31.684Z,17.06
2019-05-30T08:21:00.528Z,17.05
2019-05-30T08:23:30.057Z,17.03
2019-05-30T08:25:59.017Z,16.99
2019-05-30T08:28:28.781Z,16.95
2019-05-30T08:30:57.931Z,16.92
2019-05-30T08:33:26.513Z,16.89
2019-05-30T08:35:55.302Z,16.83
2019-05-30T08:38:24.303Z,16.71
2019-05-30T08:40:52.909Z,16.56
2019-05-30T08:43:21.571Z,16.38
2019-05-30T08:45:50.426Z,16.20
2019-05-30T08:48:19.145Z,16.03
2019-05-30T08:50:47.729Z,15.93
2019-05-30T08:53:16.652Z,15.85
2019-05-30T08:55:45.296Z,15.74
2019-05-30T08:58:14.085Z,15.64
2019-05-30T09:00:43.084Z,15.55
2019-05-30T09:03:11.749Z,15.50
2019-05-30T09:05:58.173Z,15.47
2019-05-30T09:08:11.251Z,15.43
2019-05-30T09:10:40.819Z,15.40
2019-05-30T09:13:09.806Z,15.43
2019-05-30T09:15:39.195Z,15.45
2019-05-30T09:18:08.421Z,15.45
2019-05-30T09:20:38.437Z,15.45
2019-05-30T09:23:08.031Z,15.51
2019-05-30T09:25:37.188Z,15.58
2019-05-30T09:28:07.245Z,15.62
2019-05-30T09:30:36.246Z,15.62
2019-05-30T09:33:05.216Z,15.63
2019-05-30T09:35:34.355Z,15.65
2019-05-30T09:38:03.176Z,15.72
2019-05-30T09:40:34.468Z,15.75
2019-05-30T09:43:03.171Z,15.78
2019-05-30T09:45:33.402Z,15.82
2019-05-30T09:48:02.058Z,15.89
2019-05-30T09:50:30.757Z,15.98
2019-05-30T09:52:59.620Z,16.17
2019-05-30T09:55:28.920Z,16.37
2019-05-30T09:57:57.947Z,16.55
2019-05-30T10:00:26.994Z,16.67
2019-05-30T10:02:55.717Z,16.73
2019-05-30T10:05:25.106Z,16.71
2019-05-30T10:07:54.330Z,16.63
2019-05-30T10:10:23.269Z,16.55
2019-05-30T10:12:52.710Z,16.44
2019-05-30T10:15:21.905Z,16.34
2019-05-30T10:17:52.950Z,16.22
2019-05-30T10:20:21.544Z,16.14
2019-05-30T10:22:52.122Z,16.09
2019-05-30T10:25:20.875Z,16.05
2019-05-30T10:27:50.895Z,16.04
2019-05-30T10:30:21.199Z,16.05
2019-05-30T10:32:50.274Z,16.08
2019-05-30T10:35:20.522Z,16.12
2019-05-30T10:37:50.943Z,16.15
2019-05-30T10:40:19.691Z,16.20
2019-05-30T10:42:51.080Z,16.22
2019-05-30T10:45:22.409Z,16.28
2019-05-30T10:47:51.469Z,16.34
2019-05-30T10:50:20.770Z,16.44
2019-05-30T10:52:51.400Z,16.54
2019-05-30T10:55:21.373Z,16.62
2019-05-30T10:57:51.629Z,16.71
2019-05-30T11:00:22.267Z,16.84
2019-05-30T11:02:51.271Z,16.99
2019-05-30T11:05:20.858Z,17.10
2019-05-30T11:08:10.745Z,17.22
2019-05-30T11:10:44.486Z,17.31
2019-05-30T11:13:18.839Z,17.41
2019-05-30T11:15:48.729Z,17.52
2019-05-30T11:18:18.252Z,17.68
2019-05-30T11:20:47.873Z,17.88
2019-05-30T11:23:16.663Z,18.08
2019-05-30T11:25:45.348Z,18.30
2019-05-30T11:28:14.242Z,18.45
2019-05-30T11:30:43.555Z,18.58
2019-05-30T11:33:12.420Z,18.70
2019-05-30T11:35:41.530Z,18.79
2019-05-30T11:38:10.216Z,18.89
2019-05-30T11:40:39.504Z,18.93
2019-05-30T11:43:08.399Z,19.02
2019-05-30T11:45:37.429Z,19.14
2019-05-30T11:48:06.184Z,19.26
2019-05-30T11:50:35.252Z,19.39
2019-05-30T11:53:04.224Z,19.55
2019-05-30T11:55:33.080Z,19.69
2019-05-30T11:58:01.993Z,19.78
2019-05-30T12:00:32.217Z,19.75
2019-05-30T12:03:00.861Z,19.66
2019-05-30T12:05:29.762Z,19.60
2019-05-30T12:07:58.962Z,19.53
2019-05-30T12:10:28.972Z,19.43
2019-05-30T12:12:57.727Z,19.30
2019-05-30T12:15:27.214Z,19.15
2019-05-30T12:17:57.366Z,19.00
2019-05-30T12:20:26.405Z,18.91
2019-05-30T12:22:55.898Z,18.79
2019-05-30T12:25:24.819Z,18.64
2019-05-30T12:27:54.042Z,18.47
2019-05-30T12:30:22.858Z,18.31
2019-05-30T12:32:52.392Z,18.21
2019-05-30T12:35:21.971Z,18.13
2019-05-30T12:37:56.180Z,18.07
2019-05-30T12:40:21.791Z,18.05
2019-05-30T12:42:55.369Z,18.03
2019-05-30T12:45:22.584Z,18.01
2019-05-30T12:47:51.221Z,17.93
2019-05-30T12:50:21.773Z,17.85
2019-05-30T12:52:50.665Z,17.78
2019-05-30T12:55:20.549Z,17.76
2019-05-30T12:57:49.459Z,17.75
2019-05-30T13:00:21.433Z,17.80
2019-05-30T13:02:50.470Z,17.82
2019-05-30T13:05:20.384Z,17.86
2019-05-30T13:07:49.249Z,17.94
2019-05-30T13:10:19.950Z,18.00
2019-05-30T13:12:49.306Z,18.08
2019-05-30T13:15:18.327Z,18.13
2019-05-30T13:17:46.911Z,18.10
2019-05-30T13:20:16.647Z,18.08
2019-05-30T13:22:45.326Z,18.08
2019-05-30T13:25:16.564Z,18.09
2019-05-30T13:27:45.307Z,18.14
2019-05-30T13:30:15.514Z,18.17
2019-05-30T13:32:44.860Z,18.22
2019-05-30T13:35:14.401Z,18.26
2019-05-30T13:37:43.354Z,18.27
2019-05-30T13:40:24.522Z,18.27
2019-05-30T13:42:43.473Z,18.24
2019-05-30T13:45:12.603Z,18.21
2019-05-30T13:47:41.722Z,18.24
2019-05-30T13:50:14.094Z,18.27
2019-05-30T13:52:42.001Z,18.33
2019-05-30T13:55:13.096Z,18.43
2019-05-30T13:57:42.132Z,18.53
2019-05-30T14:00:13.228Z,18.62
2019-05-30T14:02:42.128Z,18.67
2019-05-30T14:05:11.629Z,18.71
2019-05-30T14:07:40.348Z,18.74
2019-05-30T14:10:10.944Z,18.76
2019-05-30T14:12:40.049Z,18.77
2019-05-30T14:15:14.474Z,18.79
2019-05-30T14:17:44.177Z,18.78
2019-05-30T14:20:14.329Z,18.75
2019-05-30T14:22:43.128Z,18.70
2019-05-30T14:25:14.099Z,18.65
2019-05-30T14:27:43.644Z,18.63
2019-05-30T14:30:14.316Z,18.54
2019-05-30T14:32:43.621Z,18.47
2019-05-30T14:35:13.852Z,18.41
2019-05-30T14:37:42.932Z,18.35
2019-05-30T14:40:18.294Z,18.30
2019-05-30T14:42:47.195Z,18.26
2019-05-30T14:45:17.217Z,18.25
2019-05-30T14:47:46.016Z,18.26
2019-05-30T14:50:17.283Z,18.26
2019-05-30T14:52:46.477Z,18.26
2019-05-30T14:55:15.568Z,18.24
2019-05-30T14:57:46.332Z,18.23
2019-05-30T15:00:17.978Z,18.22
2019-05-30T15:02:46.749Z,18.23
2019-05-30T15:05:15.941Z,18.23
2019-05-30T15:07:44.719Z,18.25
2019-05-30T15:10:14.269Z,18.25
2019-05-30T15:12:43.030Z,18.24
2019-05-30T15:15:14.744Z,18.25
2019-05-30T15:17:43.475Z,18.24
2019-05-30T15:20:13.880Z,18.24
2019-05-30T15:22:44.115Z,18.24
2019-05-30T15:25:16.462Z,18.25
2019-05-30T15:27:44.438Z,18.31
2019-05-30T15:30:14.799Z,18.39
2019-05-30T15:32:43.848Z,18.50
2019-05-30T15:35:13.436Z,18.65
2019-05-30T15:37:42.116Z,18.87
2019-05-30T15:40:12.925Z,19.08
2019-05-30T15:42:41.832Z,19.20
2019-05-30T15:45:11.996Z,19.27
2019-05-30T15:47:41.550Z,19.39
2019-05-30T15:50:11.835Z,19.53
2019-05-30T15:52:41.112Z,19.72
2019-05-30T15:55:11.367Z,19.89
2019-05-30T15:57:39.957Z,20.00
2019-05-30T16:00:14.041Z,20.10
2019-05-30T16:02:43.665Z,20.18
2019-05-30T16:05:14.819Z,20.18
2019-05-30T16:07:43.686Z,20.18
2019-05-30T16:10:13.282Z,20.22
2019-05-30T16:12:42.514Z,20.27
2019-05-30T16:15:13.347Z,20.27
2019-05-30T16:17:42.356Z,20.31
2019-05-30T16:20:11.883Z,20.38
2019-05-30T16:22:40.537Z,20.46
2019-05-30T16:25:09.624Z,20.46
2019-05-30T16:27:38.194Z,20.41
2019-05-30T16:30:08.698Z,20.35
2019-05-30T16:32:37.959Z,20.26
2019-05-30T16:35:08.308Z,20.15
2019-05-30T16:37:36.845Z,20.04
2019-05-30T16:40:08.006Z,19.92
2019-05-30T16:42:36.616Z,19.81
2019-05-30T16:45:09.293Z,19.71
2019-05-30T16:47:38.263Z,19.61
2019-05-30T16:50:08.574Z,19.49
2019-05-30T16:52:37.159Z,19.38
2019-05-30T16:55:08.942Z,19.32
2019-05-30T16:57:37.156Z,19.26
2019-05-30T17:03:21.967Z,19.16
2019-05-30T17:05:52.325Z,19.10
2019-05-30T17:08:20.709Z,19.06
2019-05-30T17:10:49.508Z,19.03
2019-05-30T17:13:17.972Z,18.99
2019-05-30T17:15:46.464Z,18.95
2019-05-30T17:18:16.010Z,18.90
2019-05-30T17:20:44.957Z,18.86
2019-05-30T17:23:13.507Z,18.83
2019-05-30T17:25:42.360Z,18.81
2019-05-30T17:28:10.829Z,18.78
2019-05-30T17:30:39.303Z,18.75
2019-05-30T17:33:07.958Z,18.75
2019-05-30T17:35:36.771Z,18.71
2019-05-30T17:38:05.246Z,18.70
2019-05-30T17:40:44.136Z,18.70
2019-05-30T17:43:04.245Z,18.70
2019-05-30T17:45:32.712Z,18.69
2019-05-30T17:48:15.662Z,18.68
2019-05-30T17:50:32.040Z,18.65
2019-05-30T17:53:00.557Z,18.64
2019-05-30T17:55:30.130Z,18.61
2019-05-30T17:57:59.055Z,18.60
2019-05-30T18:00:28.496Z,18.57
2019-05-30T18:02:57.510Z,18.55
2019-05-30T18:05:26.760Z,18.52
2019-05-30T18:07:55.585Z,18.48
2019-05-30T18:10:24.946Z,18.46
2019-05-30T18:12:53.611Z,18.42
2019-05-30T18:15:25.013Z,18.40
2019-05-30T18:17:53.137Z,18.38
2019-05-30T18:20:21.688Z,18.36
2019-05-30T18:22:50.211Z,18.34
2019-05-30T18:25:21.517Z,18.33
2019-05-30T18:27:50.535Z,18.31
2019-05-30T18:30:19.455Z,18.29
2019-05-30T18:32:48.331Z,18.28
2019-05-30T18:35:17.162Z,18.27
2019-05-30T18:37:45.937Z,18.26
2019-05-30T18:40:17.879Z,18.25
2019-05-30T18:42:46.594Z,18.24
2019-05-30T18:45:17.080Z,18.21
2019-05-30T18:47:46.502Z,18.19
2019-05-30T18:50:15.085Z,18.18
2019-05-30T18:52:43.697Z,18.18
2019-05-30T18:55:12.621Z,18.15
2019-05-30T18:57:41.250Z,18.11
2019-05-30T19:00:12.605Z,18.08
2019-05-30T19:02:40.935Z,18.06
2019-05-30T19:05:11.102Z,18.02
2019-05-30T19:07:39.673Z,18.00
2019-05-30T19:10:09.231Z,17.99
2019-05-30T19:12:37.718Z,17.97
2019-05-30T19:15:08.344Z,17.95
2019-05-30T19:17:36.856Z,17.93
2019-05-30T19:20:07.348Z,17.91
2019-05-30T19:22:36.439Z,17.90
2019-05-30T19:25:07.356Z,17.90
2019-05-30T19:27:37.112Z,17.89
2019-05-30T19:30:10.599Z,17.88
2019-05-30T19:32:39.115Z,17.87
2019-05-30T19:35:09.039Z,17.86
2019-05-30T19:37:37.784Z,17.86
2019-05-30T19:40:07.100Z,17.85
2019-05-30T19:42:35.657Z,17.84
2019-05-30T19:45:06.937Z,17.82
2019-05-30T19:47:36.611Z,17.81
2019-05-30T19:50:09.043Z,17.78
2019-05-30T19:52:38.908Z,17.77
2019-05-30T19:55:08.664Z,17.75
2019-05-30T19:57:37.844Z,17.76
2019-05-30T20:00:11.738Z,17.74
2019-05-30T20:02:40.661Z,17.73
2019-05-30T20:05:09.652Z,17.73
2019-05-30T20:07:38.905Z,17.73
2019-05-30T20:10:08.331Z,17.73
2019-05-30T20:12:37.139Z,17.71
2019-05-30T20:15:08.721Z,17.71
2019-05-30T20:17:37.674Z,17.71
2019-05-30T20:20:06.868Z,17.69
2019-05-30T20:22:36.226Z,17.70
2019-05-30T20:25:08.015Z,17.70
2019-05-30T20:27:36.780Z,17.70
2019-05-30T20:30:09.647Z,17.68
2019-05-30T20:32:38.870Z,17.67
2019-05-30T20:35:08.165Z,17.66
2019-05-30T20:37:36.899Z,17.63
2019-05-30T20:40:10.508Z,17.60
2019-05-30T20:42:39.142Z,17.56
2019-05-30T20:45:10.118Z,17.52
2019-05-30T20:47:40.686Z,17.49
2019-05-30T20:50:14.189Z,17.45
2019-05-30T20:52:43.733Z,17.41
2019-05-30T20:55:12.702Z,17.38
2019-05-30T20:57:42.469Z,17.36
2019-05-30T21:00:12.915Z,17.33
2019-05-30T21:02:41.490Z,17.33
2019-05-30T21:05:10.860Z,17.30
2019-05-30T21:07:42.438Z,17.27
2019-05-30T21:10:11.683Z,17.22
2019-05-30T21:12:44.654Z,17.17
2019-05-30T21:15:11.721Z,17.11
2019-05-30T21:17:41.903Z,17.05
2019-05-30T21:20:11.798Z,17.00
2019-05-30T21:22:40.465Z,16.95
2019-05-30T21:25:09.893Z,16.88
2019-05-30T21:27:39.112Z,16.84
2019-05-30T21:30:08.371Z,16.81
2019-05-30T21:32:37.623Z,16.79
2019-05-30T21:35:07.751Z,16.78
2019-05-30T21:37:37.603Z,16.76
2019-05-30T21:40:09.770Z,16.74
2019-05-30T21:42:55.723Z,16.72
2019-05-30T21:45:08.310Z,16.70
2019-05-30T21:47:36.894Z,16.67
2019-05-30T21:50:07.278Z,16.64
2019-05-30T21:52:36.204Z,16.61
2019-05-30T21:55:06.971Z,16.58
2019-05-30T21:57:35.443Z,16.56
2019-05-30T22:00:09.770Z,16.54
2019-05-30T22:02:38.508Z,16.51
2019-05-30T22:05:07.750Z,16.50
2019-05-30T22:07:36.461Z,16.46
2019-05-30T22:10:05.980Z,16.46
2019-05-30T22:12:34.650Z,16.45
2019-05-30T22:15:03.282Z,16.43
2019-05-30T22:17:31.870Z,16.41
2019-05-30T22:20:00.361Z,16.42
2019-05-30T22:22:28.830Z,16.41
2019-05-30T22:24:57.499Z,16.42
2019-05-30T22:27:25.974Z,16.43
2019-05-30T22:29:54.456Z,16.43
2019-05-30T22:32:23.065Z,16.46
2019-05-30T22:34:52.941Z,16.47
2019-05-30T22:37:21.592Z,16.48
2019-05-30T22:39:51.020Z,16.51
2019-05-30T22:42:19.503Z,16.54
2019-05-30T22:44:48.204Z,16.55
2019-05-30T22:47:16.899Z,16.55
2019-05-30T23:11:15.193Z,16.61
2019-05-30T23:13:43.949Z,16.64
2019-05-30T23:16:16.863Z,16.63
2019-05-30T23:18:48.632Z,16.63
2019-05-30T23:21:20.046Z,16.62
2019-05-30T23:23:57.275Z,16.60
2019-05-30T23:26:30.501Z,16.58
2019-05-30T23:29:04.616Z,16.55
2019-05-30T23:31:33.733Z,16.51
2019-05-30T23:34:05.556Z,16.47
2019-05-30T23:36:45.074Z,16.44
2019-05-30T23:39:14.122Z,16.40
2019-05-30T23:41:45.879Z,16.36
2019-05-30T23:44:18.055Z,16.33
2019-05-30T23:46:53.560Z,16.31
2019-05-30T23:49:23.930Z,16.26
2019-05-30T23:51:58.413Z,16.24
2019-05-30T23:54:30.943Z,16.21
2019-05-30T23:57:00.664Z,16.16
2019-05-30T23:59:31.491Z,16.13
