createdAt,value
2019-02-14T00:00:17.030Z,5.10
2019-02-14T00:02:44.693Z,5.10
2019-02-14T00:05:16.611Z,5.00
2019-02-14T00:07:41.758Z,5.00
2019-02-14T00:10:09.523Z,4.90
2019-02-14T00:12:37.187Z,4.90
2019-02-14T00:15:05.767Z,4.80
2019-02-14T00:17:33.407Z,4.70
2019-02-14T00:20:01.163Z,4.70
2019-02-14T00:22:28.779Z,4.60
2019-02-14T00:24:56.400Z,4.60
2019-02-14T00:27:24.104Z,4.50
2019-02-14T00:29:51.780Z,4.40
2019-02-14T00:32:19.463Z,4.40
2019-02-14T00:34:47.102Z,4.30
2019-02-14T00:37:14.747Z,4.20
2019-02-14T00:39:42.455Z,4.20
2019-02-14T00:42:10.137Z,4.20
2019-02-14T00:44:37.751Z,4.20
2019-02-14T00:47:05.412Z,4.20
2019-02-14T00:49:33.080Z,4.20
2019-02-14T00:52:00.753Z,4.10
2019-02-14T00:54:28.369Z,4.10
2019-02-14T00:56:56.056Z,4.10
2019-02-14T00:59:23.689Z,4.10
2019-02-14T01:01:51.482Z,4.10
2019-02-14T01:04:19.146Z,4.00
2019-02-14T01:06:46.790Z,4.00
2019-02-14T01:09:14.452Z,4.00
2019-02-14T01:11:42.083Z,4.00
2019-02-14T01:14:09.727Z,3.90
2019-02-14T01:16:37.359Z,3.90
2019-02-14T01:19:05.131Z,3.90
2019-02-14T01:21:32.915Z,3.80
2019-02-14T01:24:00.547Z,3.80
2019-02-14T01:26:28.156Z,3.80
2019-02-14T01:28:55.835Z,3.70
2019-02-14T01:31:23.439Z,3.70
2019-02-14T01:33:51.112Z,3.60
2019-02-14T01:36:18.879Z,3.60
2019-02-14T01:38:46.540Z,3.60
2019-02-14T01:41:14.233Z,3.60
2019-02-14T01:43:41.869Z,3.50
2019-02-14T01:46:09.490Z,3.50
2019-02-14T01:48:37.161Z,3.50
2019-02-14T01:51:04.815Z,3.50
2019-02-14T01:53:32.424Z,3.50
2019-02-14T01:56:00.055Z,3.50
2019-02-14T01:58:27.705Z,3.50
2019-02-14T02:00:55.390Z,3.50
2019-02-14T02:03:23.184Z,3.50
2019-02-14T02:05:51.151Z,3.50
2019-02-14T02:08:18.959Z,3.50
2019-02-14T02:10:46.628Z,3.50
2019-02-14T02:13:14.275Z,3.50
2019-02-14T02:15:41.913Z,3.50
2019-02-14T02:18:09.528Z,3.50
2019-02-14T02:20:37.224Z,3.40
2019-02-14T02:23:04.817Z,3.40
2019-02-14T02:25:32.484Z,3.40
2019-02-14T02:28:00.108Z,3.30
2019-02-14T02:30:27.739Z,3.30
2019-02-14T02:32:55.404Z,3.30
2019-02-14T02:35:23.182Z,3.30
2019-02-14T02:37:50.852Z,3.20
2019-02-14T02:40:18.524Z,3.20
2019-02-14T02:42:46.208Z,3.20
2019-02-14T02:45:13.862Z,3.10
2019-02-14T02:47:41.532Z,3.10
2019-02-14T02:50:10.718Z,3.10
2019-02-14T02:52:38.407Z,3.00
2019-02-14T02:55:06.225Z,3.00
2019-02-14T02:57:33.890Z,3.00
2019-02-14T03:00:01.640Z,3.00
2019-02-14T03:02:29.292Z,3.00
2019-02-14T03:04:56.934Z,2.90
2019-02-14T03:07:24.551Z,2.90
2019-02-14T03:09:52.240Z,2.90
2019-02-14T03:12:19.867Z,2.90
2019-02-14T03:14:47.524Z,2.90
2019-02-14T03:17:15.152Z,2.80
2019-02-14T03:19:42.842Z,2.80
2019-02-14T03:22:10.478Z,2.80
2019-02-14T03:24:38.124Z,2.80
2019-02-14T03:27:05.779Z,2.70
2019-02-14T03:29:33.411Z,2.70
2019-02-14T03:32:01.072Z,2.70
2019-02-14T03:34:28.719Z,2.70
2019-02-14T03:36:56.378Z,2.70
2019-02-14T03:39:23.979Z,2.60
2019-02-14T03:41:51.718Z,2.60
2019-02-14T03:44:19.384Z,2.60
2019-02-14T03:46:46.993Z,2.60
2019-02-14T03:49:14.715Z,2.60
2019-02-14T03:51:42.357Z,2.60
2019-02-14T03:54:10.012Z,2.60
2019-02-14T03:56:37.684Z,2.60
2019-02-14T03:59:05.363Z,2.60
2019-02-14T04:01:33.054Z,2.60
2019-02-14T04:04:00.733Z,2.60
2019-02-14T04:06:28.357Z,2.60
2019-02-14T04:08:55.988Z,2.60
2019-02-14T04:11:23.664Z,2.60
2019-02-14T04:13:51.314Z,2.50
2019-02-14T04:16:18.930Z,2.50
2019-02-14T04:18:46.578Z,2.50
2019-02-14T04:21:14.195Z,2.50
2019-02-14T04:23:41.871Z,2.40
2019-02-14T04:26:09.545Z,2.40
2019-02-14T04:28:37.235Z,2.40
2019-02-14T04:31:04.979Z,2.40
2019-02-14T04:33:32.630Z,2.30
2019-02-14T04:36:00.332Z,2.30
2019-02-14T04:38:28.007Z,2.20
2019-02-14T04:40:55.648Z,2.20
2019-02-14T04:43:23.293Z,2.20
2019-02-14T04:45:51.003Z,2.10
2019-02-14T04:48:18.776Z,2.10
2019-02-14T04:50:46.418Z,2.00
2019-02-14T04:53:14.080Z,2.00
2019-02-14T04:55:41.731Z,2.00
2019-02-14T04:58:09.363Z,2.00
2019-02-14T05:00:36.991Z,2.00
2019-02-14T05:03:04.680Z,2.00
2019-02-14T05:05:32.347Z,1.90
2019-02-14T05:08:00.007Z,1.90
2019-02-14T05:10:27.684Z,1.90
2019-02-14T05:12:55.296Z,1.80
2019-02-14T05:15:23.350Z,1.90
2019-02-14T05:17:50.966Z,1.90
2019-02-14T05:20:18.651Z,1.90
2019-02-14T05:22:46.328Z,1.90
2019-02-14T05:25:14.012Z,1.90
2019-02-14T05:27:41.676Z,2.00
2019-02-14T05:30:10.258Z,2.00
2019-02-14T05:32:37.931Z,2.00
2019-02-14T05:35:05.733Z,2.00
2019-02-14T05:37:33.396Z,2.00
2019-02-14T05:40:01.044Z,2.00
2019-02-14T05:42:28.749Z,2.00
2019-02-14T05:44:56.389Z,2.00
2019-02-14T05:47:24.042Z,2.00
2019-02-14T05:49:51.723Z,2.00
2019-02-14T05:52:19.394Z,2.00
2019-02-14T05:54:47.103Z,2.00
2019-02-14T05:57:14.731Z,2.00
2019-02-14T05:59:42.409Z,2.00
2019-02-14T06:02:10.088Z,2.10
2019-02-14T06:04:37.727Z,2.10
2019-02-14T06:07:05.361Z,2.10
2019-02-14T06:09:33.026Z,2.20
2019-02-14T06:12:00.703Z,2.20
2019-02-14T06:14:28.383Z,2.30
2019-02-14T06:16:56.027Z,2.30
2019-02-14T06:19:23.697Z,2.30
2019-02-14T06:21:51.390Z,2.40
2019-02-14T06:24:19.031Z,2.40
2019-02-14T06:26:46.764Z,2.40
2019-02-14T06:29:14.410Z,2.50
2019-02-14T06:31:42.011Z,2.60
2019-02-14T06:34:09.751Z,2.60
2019-02-14T06:36:37.369Z,2.70
2019-02-14T06:39:05.826Z,2.70
2019-02-14T06:41:33.555Z,2.70
2019-02-14T06:44:01.207Z,2.70
2019-02-14T06:46:28.852Z,2.70
2019-02-14T06:48:56.570Z,2.80
2019-02-14T06:51:24.214Z,2.80
2019-02-14T06:53:51.849Z,2.80
2019-02-14T06:56:19.518Z,2.90
2019-02-14T06:58:47.191Z,3.00
2019-02-14T07:01:14.837Z,3.00
2019-02-14T07:03:42.550Z,3.00
2019-02-14T07:06:10.243Z,3.00
2019-02-14T07:08:37.907Z,3.00
2019-02-14T07:11:05.543Z,3.00
2019-02-14T07:13:33.199Z,3.00
2019-02-14T07:16:00.949Z,3.10
2019-02-14T07:18:28.656Z,3.20
2019-02-14T07:20:56.263Z,3.20
2019-02-14T07:23:23.909Z,3.20
2019-02-14T07:25:51.571Z,3.20
2019-02-14T07:28:19.224Z,3.20
2019-02-14T07:30:46.908Z,3.20
2019-02-14T07:33:14.573Z,3.30
2019-02-14T07:35:42.228Z,3.30
2019-02-14T07:38:09.907Z,3.30
2019-02-14T07:40:37.671Z,3.40
2019-02-14T07:43:05.351Z,3.40
2019-02-14T07:45:32.995Z,3.40
2019-02-14T07:48:00.692Z,3.50
2019-02-14T07:50:28.315Z,3.50
2019-02-14T07:52:55.969Z,3.60
2019-02-14T07:55:23.652Z,3.70
2019-02-14T07:57:51.327Z,3.80
2019-02-14T08:00:18.999Z,3.80
2019-02-14T08:02:46.691Z,3.90
2019-02-14T08:05:14.388Z,4.00
2019-02-14T08:07:42.045Z,4.10
2019-02-14T08:10:10.817Z,4.20
2019-02-14T08:12:38.508Z,4.30
2019-02-14T08:15:10.350Z,4.40
2019-02-14T08:17:38.023Z,4.50
2019-02-14T08:20:06.027Z,4.60
2019-02-14T08:22:33.729Z,4.60
2019-02-14T08:25:01.387Z,4.80
2019-02-14T08:27:29.060Z,4.80
2019-02-14T08:29:56.709Z,4.90
2019-02-14T08:32:24.355Z,5.10
2019-02-14T08:34:51.983Z,5.20
2019-02-14T08:37:19.634Z,5.30
2019-02-14T08:39:47.288Z,5.40
2019-02-14T08:42:14.988Z,5.50
2019-02-14T08:44:42.727Z,5.60
2019-02-14T08:47:10.347Z,5.70
2019-02-14T08:49:38.020Z,5.80
2019-02-14T08:52:05.644Z,5.90
2019-02-14T08:54:33.447Z,6.10
2019-02-14T08:57:01.111Z,6.20
2019-02-14T08:59:28.757Z,6.30
2019-02-14T09:01:57.589Z,6.40
2019-02-14T09:04:25.433Z,6.50
2019-02-14T09:06:53.044Z,6.60
2019-02-14T09:09:20.713Z,6.70
2019-02-14T09:11:48.375Z,6.80
2019-02-14T09:14:16.018Z,6.90
2019-02-14T09:16:43.698Z,7.00
2019-02-14T09:19:11.350Z,7.10
2019-02-14T09:21:39.025Z,7.20
2019-02-14T09:24:06.674Z,7.30
2019-02-14T09:26:34.341Z,7.40
2019-02-14T09:29:01.992Z,7.50
2019-02-14T09:31:29.663Z,7.60
2019-02-14T09:33:57.379Z,7.60
2019-02-14T09:36:25.028Z,7.70
2019-02-14T09:38:52.697Z,7.80
2019-02-14T09:41:20.332Z,7.80
2019-02-14T09:43:48.029Z,7.90
2019-02-14T09:46:15.647Z,7.90
2019-02-14T09:48:43.318Z,7.90
2019-02-14T09:51:10.952Z,7.90
2019-02-14T09:53:38.652Z,8.00
2019-02-14T09:56:06.324Z,8.00
2019-02-14T09:58:33.973Z,8.00
2019-02-14T10:01:01.655Z,8.00
2019-02-14T10:03:29.335Z,8.00
2019-02-14T10:05:56.983Z,8.00
2019-02-14T10:08:24.624Z,7.90
2019-02-14T10:10:52.302Z,7.90
2019-02-14T10:13:19.966Z,7.90
2019-02-14T10:15:47.664Z,8.00
2019-02-14T10:18:15.291Z,8.10
2019-02-14T10:20:42.944Z,8.30
2019-02-14T10:23:10.592Z,8.40
2019-02-14T10:25:38.229Z,8.60
2019-02-14T10:28:05.879Z,8.80
2019-02-14T10:30:33.579Z,9.00
2019-02-14T10:33:01.231Z,9.10
2019-02-14T10:35:28.861Z,9.30
2019-02-14T10:37:56.585Z,9.40
2019-02-14T10:40:24.254Z,9.50
2019-02-14T10:42:51.996Z,9.60
2019-02-14T10:45:19.671Z,9.70
2019-02-14T10:47:47.307Z,9.70
2019-02-14T10:50:15.065Z,9.80
2019-02-14T10:52:42.656Z,9.80
2019-02-14T10:55:10.572Z,9.90
2019-02-14T10:57:39.295Z,10.00
2019-02-14T11:00:16.312Z,10.00
2019-02-14T11:02:44.262Z,10.00
2019-02-14T11:05:13.527Z,10.00
2019-02-14T11:07:41.181Z,10.10
2019-02-14T11:10:09.448Z,10.10
2019-02-14T11:12:37.107Z,10.20
2019-02-14T11:15:05.410Z,10.20
2019-02-14T11:17:33.035Z,10.40
2019-02-14T11:20:00.717Z,10.40
2019-02-14T11:22:28.347Z,10.50
2019-02-14T11:24:56.076Z,10.50
2019-02-14T11:27:23.709Z,10.60
2019-02-14T11:29:51.376Z,10.70
2019-02-14T11:32:19.051Z,10.70
2019-02-14T11:34:46.719Z,10.70
2019-02-14T11:37:14.367Z,10.80
2019-02-14T11:39:42.081Z,10.80
2019-02-14T11:42:09.738Z,10.80
2019-02-14T11:44:39.887Z,10.80
2019-02-14T11:47:07.855Z,10.80
2019-02-14T11:49:35.555Z,10.90
2019-02-14T11:52:03.277Z,10.90
2019-02-14T11:54:30.912Z,11.00
2019-02-14T11:56:58.573Z,11.10
2019-02-14T11:59:26.231Z,11.20
2019-02-14T12:01:55.614Z,11.30
2019-02-14T12:04:23.398Z,11.30
2019-02-14T12:06:51.041Z,11.20
2019-02-14T12:09:18.754Z,11.10
2019-02-14T12:11:46.419Z,11.10
2019-02-14T12:14:14.104Z,11.30
2019-02-14T12:16:41.762Z,11.30
2019-02-14T12:19:09.425Z,11.40
2019-02-14T12:21:37.064Z,11.50
2019-02-14T12:24:04.858Z,11.60
2019-02-14T12:26:32.511Z,11.60
2019-02-14T12:29:00.144Z,11.70
2019-02-14T12:31:27.796Z,11.70
2019-02-14T12:33:55.438Z,11.70
2019-02-14T12:36:23.092Z,11.70
2019-02-14T12:38:50.831Z,11.70
2019-02-14T12:41:18.468Z,11.70
2019-02-14T12:43:46.139Z,11.70
2019-02-14T12:46:13.837Z,11.70
2019-02-14T12:48:41.546Z,11.70
2019-02-14T12:51:09.155Z,11.70
2019-02-14T12:53:36.839Z,11.80
2019-02-14T12:56:04.487Z,11.80
2019-02-14T12:58:32.279Z,11.80
2019-02-14T13:00:59.904Z,11.80
2019-02-14T13:03:27.556Z,11.70
2019-02-14T13:05:55.215Z,11.70
2019-02-14T13:08:22.862Z,11.70
2019-02-14T13:10:50.546Z,11.70
2019-02-14T13:13:18.160Z,11.70
2019-02-14T13:15:45.916Z,11.80
2019-02-14T13:18:13.601Z,11.80
2019-02-14T13:20:41.239Z,11.80
2019-02-14T13:23:08.928Z,11.80
2019-02-14T13:25:36.556Z,11.80
2019-02-14T13:28:04.205Z,11.80
2019-02-14T13:30:31.852Z,11.90
2019-02-14T13:32:59.510Z,11.90
2019-02-14T13:35:27.146Z,11.90
2019-02-14T13:37:54.815Z,11.80
2019-02-14T13:40:22.486Z,11.80
2019-02-14T13:42:50.114Z,11.80
2019-02-14T13:45:19.903Z,11.80
2019-02-14T13:47:47.563Z,11.80
2019-02-14T13:50:16.063Z,11.70
2019-02-14T13:52:43.844Z,11.70
2019-02-14T13:55:11.528Z,11.70
2019-02-14T13:57:39.216Z,11.70
2019-02-14T14:00:10.470Z,11.70
2019-02-14T14:02:38.132Z,11.70
2019-02-14T14:05:05.781Z,11.70
2019-02-14T14:07:40.083Z,11.70
2019-02-14T14:10:03.165Z,11.70
2019-02-14T14:12:30.815Z,11.70
2019-02-14T14:14:58.433Z,11.60
2019-02-14T14:17:26.143Z,11.60
2019-02-14T14:19:53.788Z,11.60
2019-02-14T14:22:21.732Z,11.50
2019-02-14T14:24:49.368Z,11.50
2019-02-14T14:27:17.012Z,11.40
2019-02-14T14:29:44.677Z,11.30
2019-02-14T14:32:12.321Z,11.30
2019-02-14T14:34:39.994Z,11.20
2019-02-14T14:37:07.629Z,11.20
2019-02-14T14:39:35.292Z,11.20
2019-02-14T14:42:04.726Z,11.10
2019-02-14T14:44:50.604Z,11.10
2019-02-14T14:47:20.348Z,11.10
2019-02-14T14:49:47.999Z,11.00
2019-02-14T14:52:16.332Z,11.00
2019-02-14T14:54:44.095Z,11.00
2019-02-14T14:57:11.753Z,11.00
2019-02-14T14:59:39.439Z,10.90
2019-02-14T15:02:07.098Z,10.90
2019-02-14T15:04:34.768Z,10.90
2019-02-14T15:07:02.444Z,10.80
2019-02-14T15:09:31.191Z,10.80
2019-02-14T15:11:58.890Z,10.80
2019-02-14T15:14:26.587Z,10.80
2019-02-14T15:16:54.223Z,10.70
2019-02-14T15:19:21.855Z,10.60
2019-02-14T15:21:49.531Z,10.60
2019-02-14T15:24:17.174Z,10.50
2019-02-14T15:26:44.820Z,10.40
2019-02-14T15:29:12.484Z,10.40
2019-02-14T15:31:40.137Z,10.30
2019-02-14T15:34:07.765Z,10.30
2019-02-14T15:36:35.439Z,10.20
2019-02-14T15:39:04.465Z,10.20
2019-02-14T15:41:32.129Z,10.10
2019-02-14T15:43:59.767Z,10.10
2019-02-14T15:46:27.494Z,10.00
2019-02-14T15:48:55.175Z,10.00
2019-02-14T15:51:22.892Z,9.90
2019-02-14T15:53:50.522Z,9.80
2019-02-14T15:56:18.155Z,9.80
2019-02-14T15:58:45.796Z,9.70
2019-02-14T16:01:14.439Z,9.60
2019-02-14T16:03:42.926Z,9.50
2019-02-14T16:06:10.562Z,9.40
2019-02-14T16:08:38.440Z,9.30
2019-02-14T16:11:06.076Z,9.20
2019-02-14T16:13:33.778Z,9.10
2019-02-14T16:16:01.412Z,9.00
2019-02-14T16:18:28.999Z,8.90
2019-02-14T16:20:56.663Z,8.80
2019-02-14T16:23:24.313Z,8.60
2019-02-14T16:25:52.458Z,8.40
2019-02-14T16:28:21.436Z,8.30
2019-02-14T16:30:49.080Z,8.20
2019-02-14T16:33:16.723Z,8.00
2019-02-14T16:35:44.363Z,7.80
2019-02-14T16:38:13.958Z,7.70
2019-02-14T16:40:41.558Z,7.60
2019-02-14T16:43:09.179Z,7.40
2019-02-14T16:45:36.909Z,7.30
2019-02-14T16:48:04.590Z,7.20
2019-02-14T16:50:32.257Z,7.00
2019-02-14T16:53:00.011Z,6.90
2019-02-14T16:55:27.665Z,6.80
2019-02-14T16:57:55.349Z,6.70
2019-02-14T17:00:22.976Z,6.60
2019-02-14T17:02:50.602Z,6.40
2019-02-14T17:05:18.279Z,6.40
2019-02-14T17:07:45.912Z,6.30
2019-02-14T17:10:13.658Z,6.20
2019-02-14T17:12:41.327Z,6.10
2019-02-14T17:15:09.440Z,6.00
2019-02-14T17:17:37.081Z,5.90
2019-02-14T17:20:07.187Z,5.80
2019-02-14T17:22:34.635Z,5.70
2019-02-14T17:25:02.240Z,5.60
2019-02-14T17:27:29.887Z,5.50
2019-02-14T17:29:57.536Z,5.30
2019-02-14T17:32:25.191Z,5.20
2019-02-14T17:34:52.865Z,5.20
2019-02-14T17:37:20.487Z,5.10
2019-02-14T17:39:48.136Z,5.00
2019-02-14T17:42:15.832Z,5.00
2019-02-14T17:44:43.622Z,4.90
2019-02-14T17:47:11.233Z,4.80
2019-02-14T17:49:38.908Z,4.70
2019-02-14T17:52:06.655Z,4.60
2019-02-14T17:54:34.289Z,4.50
2019-02-14T17:57:02.004Z,4.40
2019-02-14T17:59:29.636Z,4.40
2019-02-14T18:01:57.304Z,4.30
2019-02-14T18:04:25.010Z,4.30
2019-02-14T18:06:52.632Z,4.20
2019-02-14T18:09:20.316Z,4.20
2019-02-14T18:11:47.932Z,4.10
2019-02-14T18:14:15.582Z,4.10
2019-02-14T18:16:43.227Z,4.00
2019-02-14T18:19:10.912Z,4.00
2019-02-14T18:21:38.574Z,3.90
2019-02-14T18:24:06.322Z,3.90
2019-02-14T18:26:34.004Z,3.80
2019-02-14T18:29:01.647Z,3.80
2019-02-14T18:31:33.931Z,3.70
2019-02-14T18:34:01.596Z,3.70
2019-02-14T18:36:29.247Z,3.60
2019-02-14T18:38:57.027Z,3.60
2019-02-14T18:41:25.366Z,3.60
2019-02-14T18:43:53.248Z,3.50
2019-02-14T18:46:20.887Z,3.50
2019-02-14T18:48:48.540Z,3.50
2019-02-14T18:51:16.210Z,3.40
2019-02-14T18:53:46.618Z,3.40
2019-02-14T18:56:14.268Z,3.40
2019-02-14T18:58:42.187Z,3.30
2019-02-14T19:01:09.848Z,3.20
2019-02-14T19:03:37.516Z,3.20
2019-02-14T19:06:05.183Z,3.20
2019-02-14T19:08:32.832Z,3.20
2019-02-14T19:11:00.449Z,3.20
2019-02-14T19:13:28.136Z,3.20
2019-02-14T19:15:55.766Z,3.10
2019-02-14T19:18:23.444Z,3.00
2019-02-14T19:20:51.131Z,3.00
2019-02-14T19:23:24.010Z,2.90
2019-02-14T19:25:48.285Z,2.90
2019-02-14T19:28:15.958Z,2.80
2019-02-14T19:30:43.639Z,2.80
2019-02-14T19:33:11.321Z,2.80
2019-02-14T19:35:39.264Z,2.70
2019-02-14T19:38:06.931Z,2.70
2019-02-14T19:40:34.560Z,2.70
2019-02-14T19:43:02.265Z,2.60
2019-02-14T19:45:36.303Z,2.60
2019-02-14T19:47:59.373Z,2.60
2019-02-14T19:50:27.044Z,2.50
2019-02-14T19:52:54.742Z,2.50
2019-02-14T19:55:22.411Z,2.50
2019-02-14T19:57:50.063Z,2.40
2019-02-14T20:00:17.823Z,2.40
2019-02-14T20:02:45.461Z,2.30
2019-02-14T20:05:13.149Z,2.30
2019-02-14T20:07:40.803Z,2.20
2019-02-14T20:10:09.397Z,2.20
2019-02-14T20:12:37.075Z,2.20
2019-02-14T20:15:06.179Z,2.20
2019-02-14T20:17:33.846Z,2.10
2019-02-14T20:20:01.513Z,2.10
2019-02-14T20:22:29.188Z,2.10
2019-02-14T20:24:56.870Z,2.10
2019-02-14T20:27:24.516Z,2.10
2019-02-14T20:29:52.175Z,2.10
2019-02-14T20:32:19.864Z,2.10
2019-02-14T20:34:47.484Z,2.10
2019-02-14T20:37:15.183Z,2.00
2019-02-14T20:39:42.807Z,2.00
2019-02-14T20:42:10.491Z,2.00
2019-02-14T20:44:38.123Z,2.00
2019-02-14T20:47:05.844Z,1.90
2019-02-14T20:49:33.460Z,1.90
2019-02-14T20:52:01.079Z,1.80
2019-02-14T20:54:28.740Z,1.80
2019-02-14T20:56:57.302Z,1.70
2019-02-14T20:59:25.034Z,1.70
2019-02-14T21:01:52.663Z,1.70
2019-02-14T21:04:21.957Z,1.70
2019-02-14T21:06:49.814Z,1.70
2019-02-14T21:09:17.435Z,1.60
2019-02-14T21:11:54.245Z,1.60
2019-02-14T21:14:14.615Z,1.50
2019-02-14T21:16:42.272Z,1.50
2019-02-14T21:19:09.980Z,1.50
2019-02-14T21:21:38.299Z,1.50
2019-02-14T21:24:05.935Z,1.50
2019-02-14T21:26:33.589Z,1.40
2019-02-14T21:29:01.264Z,1.40
2019-02-14T21:31:29.078Z,1.40
2019-02-14T21:33:56.707Z,1.40
2019-02-14T21:36:24.534Z,1.40
2019-02-14T21:38:52.148Z,1.40
2019-02-14T21:41:19.831Z,1.40
2019-02-14T21:43:47.489Z,1.30
2019-02-14T21:46:15.485Z,1.30
2019-02-14T21:48:43.168Z,1.20
2019-02-14T21:51:10.840Z,1.20
2019-02-14T21:53:38.495Z,1.20
2019-02-14T21:56:06.122Z,1.10
2019-02-14T21:58:33.777Z,1.10
2019-02-14T22:01:01.526Z,1.00
2019-02-14T22:03:29.284Z,1.00
2019-02-14T22:05:56.986Z,1.00
2019-02-14T22:08:24.630Z,0.90
2019-02-14T22:10:52.335Z,0.90
2019-02-14T22:13:20.076Z,0.90
2019-02-14T22:15:47.679Z,0.80
2019-02-14T22:18:15.456Z,0.80
2019-02-14T22:20:43.080Z,0.80
2019-02-14T22:23:10.742Z,0.80
2019-02-14T22:25:38.468Z,0.70
2019-02-14T22:28:06.220Z,0.70
2019-02-14T22:30:33.913Z,0.70
2019-02-14T22:33:01.563Z,0.70
2019-02-14T22:35:29.375Z,0.60
2019-02-14T22:37:57.053Z,0.50
2019-02-14T22:40:24.728Z,0.50
2019-02-14T22:42:52.394Z,0.40
2019-02-14T22:45:20.074Z,0.40
2019-02-14T22:47:47.818Z,0.30
2019-02-14T22:50:15.527Z,0.30
2019-02-14T22:52:43.192Z,0.30
2019-02-14T22:55:10.861Z,0.20
2019-02-14T22:57:38.561Z,0.20
2019-02-14T23:00:14.415Z,0.10
2019-02-14T23:02:42.086Z,0.10
2019-02-14T23:05:10.585Z,0.10
2019-02-14T23:07:38.242Z,0.10
2019-02-14T23:10:06.009Z,0.10
2019-02-14T23:12:33.661Z,0.00
2019-02-14T23:15:01.330Z,0.00
2019-02-14T23:17:28.956Z,0.00
2019-02-14T23:19:56.654Z,-0.10
2019-02-14T23:22:24.277Z,0.30
2019-02-14T23:24:52.060Z,0.20
2019-02-14T23:27:19.711Z,-0.10
2019-02-14T23:29:47.382Z,-0.20
2019-02-14T23:32:15.072Z,-0.20
2019-02-14T23:34:42.712Z,-0.20
2019-02-14T23:37:10.368Z,-0.30
2019-02-14T23:39:38.059Z,-0.30
2019-02-14T23:42:05.760Z,-0.40
2019-02-14T23:44:33.380Z,-0.40
2019-02-14T23:47:01.148Z,-0.30
2019-02-14T23:49:28.768Z,-0.40
2019-02-14T23:51:56.428Z,0.00
2019-02-14T23:54:24.034Z,-0.20
2019-02-14T23:56:51.693Z,-0.20
2019-02-14T23:59:19.320Z,-0.10
