createdAt,value
2018-05-26T00:01:25.580Z,99.90
2018-05-26T00:03:53.849Z,99.90
2018-05-26T00:06:22.132Z,99.90
2018-05-26T00:08:50.403Z,99.90
2018-05-26T00:11:18.688Z,99.90
2018-05-26T00:13:46.953Z,99.90
2018-05-26T00:16:14.476Z,99.90
2018-05-26T00:18:41.980Z,99.90
2018-05-26T00:21:10.273Z,99.90
2018-05-26T00:23:37.779Z,99.90
2018-05-26T00:26:05.277Z,99.90
2018-05-26T00:28:33.566Z,99.90
2018-05-26T00:31:01.065Z,99.90
2018-05-26T00:33:28.584Z,99.90
2018-05-26T00:35:56.084Z,99.90
2018-05-26T00:38:23.604Z,99.90
2018-05-26T00:40:51.110Z,99.90
2018-05-26T00:43:18.637Z,99.90
2018-05-26T00:45:46.137Z,99.90
2018-05-26T00:48:13.636Z,99.90
2018-05-26T00:50:41.159Z,99.90
2018-05-26T00:53:08.661Z,99.90
2018-05-26T00:55:36.179Z,99.90
2018-05-26T00:58:03.676Z,99.90
2018-05-26T01:00:31.200Z,99.90
2018-05-26T01:02:58.701Z,99.90
2018-05-26T01:05:26.224Z,99.90
2018-05-26T01:07:54.497Z,99.90
2018-05-26T01:10:22.764Z,99.90
2018-05-26T01:12:50.290Z,99.90
2018-05-26T01:15:17.787Z,99.90
2018-05-26T01:17:45.316Z,99.90
2018-05-26T01:20:12.815Z,99.90
2018-05-26T01:22:41.095Z,99.90
2018-05-26T01:25:09.360Z,99.90
2018-05-26T01:27:37.628Z,99.90
2018-05-26T01:30:05.159Z,99.90
2018-05-26T01:32:32.664Z,99.90
2018-05-26T01:35:00.948Z,99.90
2018-05-26T01:37:29.212Z,99.90
2018-05-26T01:39:57.501Z,99.90
2018-05-26T01:42:25.003Z,99.90
2018-05-26T01:44:52.529Z,99.90
2018-05-26T01:47:20.032Z,99.90
2018-05-26T01:49:47.527Z,99.90
2018-05-26T01:52:15.811Z,99.90
2018-05-26T01:54:44.078Z,99.90
2018-05-26T01:57:12.372Z,99.90
2018-05-26T01:59:39.871Z,99.90
2018-05-26T02:02:07.395Z,99.90
2018-05-26T02:04:34.901Z,99.90
2018-05-26T02:07:02.408Z,99.90
2018-05-26T02:09:29.928Z,99.90
2018-05-26T02:11:57.433Z,99.90
2018-05-26T02:14:24.952Z,99.90
2018-05-26T02:16:56.491Z,99.90
2018-05-26T02:19:24.012Z,99.90
2018-05-26T02:21:51.512Z,99.90
2018-05-26T02:24:19.008Z,99.90
2018-05-26T02:26:46.524Z,99.90
2018-05-26T02:29:14.020Z,99.90
2018-05-26T02:31:42.308Z,99.90
2018-05-26T02:34:09.823Z,99.90
2018-05-26T02:36:37.352Z,99.90
2018-05-26T02:39:05.644Z,99.90
2018-05-26T02:41:33.141Z,99.90
2018-05-26T02:44:01.431Z,99.90
2018-05-26T02:46:28.940Z,99.90
2018-05-26T02:48:56.456Z,99.90
2018-05-26T02:51:23.964Z,99.90
2018-05-26T02:53:51.484Z,99.90
2018-05-26T02:56:18.995Z,99.90
2018-05-26T02:58:46.519Z,99.90
2018-05-26T03:01:14.012Z,99.90
2018-05-26T03:03:42.309Z,99.90
2018-05-26T03:06:16.404Z,99.90
2018-05-26T03:08:50.444Z,99.90
2018-05-26T03:11:23.712Z,99.90
2018-05-26T03:13:56.824Z,99.90
2018-05-26T03:16:35.155Z,99.90
2018-05-26T03:19:02.680Z,99.90
2018-05-26T03:21:30.949Z,99.90
2018-05-26T03:23:58.448Z,99.90
2018-05-26T03:26:25.967Z,99.90
2018-05-26T03:28:53.468Z,99.90
2018-05-26T03:31:20.984Z,99.90
2018-05-26T03:33:48.488Z,99.90
2018-05-26T03:36:15.994Z,99.90
2018-05-26T03:38:43.528Z,99.90
2018-05-26T03:41:11.032Z,99.90
2018-05-26T03:43:38.564Z,99.90
2018-05-26T03:46:06.060Z,99.90
2018-05-26T03:48:33.580Z,99.90
2018-05-26T03:51:01.081Z,99.90
2018-05-26T03:53:28.604Z,99.90
2018-05-26T03:56:07.932Z,99.90
2018-05-26T03:58:47.368Z,99.90
2018-05-26T04:01:14.869Z,99.90
2018-05-26T04:03:42.372Z,99.90
2018-05-26T04:06:10.740Z,99.90
2018-05-26T04:08:38.248Z,99.90
2018-05-26T04:11:06.540Z,99.90
2018-05-26T04:13:34.040Z,99.90
2018-05-26T04:16:01.561Z,99.90
2018-05-26T04:18:29.056Z,99.90
2018-05-26T04:20:56.571Z,99.90
2018-05-26T04:23:24.836Z,99.90
2018-05-26T04:25:53.124Z,99.90
2018-05-26T04:28:20.619Z,99.90
2018-05-26T04:30:48.119Z,99.90
2018-05-26T04:33:15.643Z,99.90
2018-05-26T04:35:43.144Z,99.90
2018-05-26T04:38:11.428Z,99.90
2018-05-26T04:40:39.692Z,99.90
2018-05-26T04:43:07.984Z,99.90
2018-05-26T04:45:36.252Z,99.90
2018-05-26T04:48:04.542Z,99.90
2018-05-26T04:50:32.044Z,99.90
2018-05-26T04:52:59.539Z,99.90
2018-05-26T04:55:27.832Z,99.90
2018-05-26T04:57:56.095Z,99.90
2018-05-26T05:00:24.384Z,99.90
2018-05-26T05:02:52.648Z,99.90
2018-05-26T05:05:20.931Z,99.90
2018-05-26T05:07:49.196Z,99.90
2018-05-26T05:10:17.509Z,99.90
2018-05-26T05:12:45.008Z,99.90
2018-05-26T05:15:12.528Z,99.90
2018-05-26T05:17:40.032Z,99.90
2018-05-26T05:20:07.541Z,99.90
2018-05-26T05:22:35.148Z,99.90
2018-05-26T05:25:02.712Z,99.90
2018-05-26T05:27:30.192Z,99.90
2018-05-26T05:29:58.455Z,99.90
2018-05-26T05:32:25.984Z,99.90
2018-05-26T05:34:53.485Z,99.90
2018-05-26T05:37:21.776Z,99.90
2018-05-26T05:39:50.036Z,99.90
2018-05-26T05:42:18.300Z,99.90
2018-05-26T05:44:45.832Z,99.90
2018-05-26T05:47:14.096Z,99.90
2018-05-26T05:49:41.620Z,99.90
2018-05-26T05:52:09.888Z,99.90
2018-05-26T05:54:38.180Z,99.90
2018-05-26T05:57:05.684Z,99.90
2018-05-26T05:59:33.180Z,99.90
2018-05-26T06:02:01.465Z,99.90
2018-05-26T06:04:29.732Z,99.90
2018-05-26T06:06:58.020Z,99.90
2018-05-26T06:09:26.293Z,99.90
2018-05-26T06:11:54.580Z,99.90
2018-05-26T06:14:22.091Z,99.90
2018-05-26T06:16:50.378Z,99.90
2018-05-26T06:19:17.876Z,99.90
2018-05-26T06:21:45.376Z,99.90
2018-05-26T06:24:12.896Z,99.90
2018-05-26T06:26:40.392Z,99.90
2018-05-26T06:29:07.917Z,99.90
2018-05-26T06:31:35.416Z,99.90
2018-05-26T06:34:02.949Z,99.90
2018-05-26T06:36:30.444Z,99.90
2018-05-26T06:38:57.940Z,99.90
2018-05-26T06:41:25.469Z,99.90
2018-05-26T06:43:52.968Z,99.90
2018-05-26T06:46:20.484Z,99.90
2018-05-26T06:48:47.985Z,99.90
2018-05-26T06:51:15.518Z,99.90
2018-05-26T06:53:43.784Z,99.90
2018-05-26T06:56:11.305Z,99.90
2018-05-26T06:58:38.808Z,99.90
2018-05-26T07:01:07.085Z,99.90
2018-05-26T07:03:35.376Z,99.90
2018-05-26T07:06:02.880Z,99.90
2018-05-26T07:08:30.401Z,99.90
2018-05-26T07:10:57.896Z,99.90
2018-05-26T07:13:25.416Z,99.90
2018-05-26T07:15:52.917Z,99.90
2018-05-26T07:18:20.412Z,99.90
2018-05-26T07:20:48.691Z,99.90
2018-05-26T07:23:16.956Z,99.90
2018-05-26T07:25:44.482Z,99.90
2018-05-26T07:28:11.985Z,99.90
2018-05-26T07:30:40.276Z,99.90
2018-05-26T07:33:07.772Z,99.90
2018-05-26T07:35:35.267Z,99.90
2018-05-26T07:38:02.782Z,99.90
2018-05-26T07:40:30.275Z,99.90
2018-05-26T07:42:57.796Z,99.90
2018-05-26T07:45:25.300Z,99.90
2018-05-26T07:47:52.822Z,99.90
2018-05-26T07:50:20.321Z,99.90
2018-05-26T07:52:47.820Z,99.90
2018-05-26T07:55:15.379Z,99.90
2018-05-26T07:57:43.619Z,99.90
2018-05-26T08:00:11.929Z,99.90
2018-05-26T08:02:39.429Z,99.90
2018-05-26T08:05:06.956Z,99.90
2018-05-26T08:07:34.455Z,99.90
2018-05-26T08:10:01.948Z,99.90
2018-05-26T08:12:29.468Z,99.90
2018-05-26T08:14:56.972Z,99.90
2018-05-26T08:17:24.534Z,99.90
2018-05-26T08:19:52.776Z,99.90
2018-05-26T08:22:20.296Z,99.90
2018-05-26T08:24:47.792Z,99.90
2018-05-26T08:27:15.295Z,99.90
2018-05-26T08:29:42.826Z,99.90
2018-05-26T08:32:11.088Z,99.90
2018-05-26T08:34:38.604Z,99.90
2018-05-26T08:37:06.100Z,99.90
2018-05-26T08:39:33.616Z,99.90
2018-05-26T08:42:01.113Z,99.90
2018-05-26T08:44:28.632Z,99.90
2018-05-26T08:46:56.122Z,99.90
2018-05-26T08:49:23.625Z,99.90
2018-05-26T08:51:51.139Z,99.90
2018-05-26T08:54:18.628Z,99.90
2018-05-26T08:56:46.908Z,99.90
2018-05-26T08:59:15.164Z,99.90
2018-05-26T09:01:42.679Z,99.90
2018-05-26T09:04:10.172Z,99.90
2018-05-26T09:06:37.684Z,99.90
2018-05-26T09:09:05.176Z,99.50
2018-05-26T09:11:32.672Z,99.40
2018-05-26T09:14:00.952Z,99.90
2018-05-26T09:16:29.216Z,99.90
2018-05-26T09:18:57.500Z,99.90
2018-05-26T09:21:25.757Z,98.80
2018-05-26T09:23:54.052Z,99.40
2018-05-26T09:26:22.314Z,98.90
2018-05-26T09:28:49.808Z,98.90
2018-05-26T09:31:17.363Z,97.40
2018-05-26T09:33:44.857Z,97.70
2018-05-26T09:36:12.380Z,97.70
2018-05-26T09:38:39.876Z,97.30
2018-05-26T09:41:07.396Z,97.70
2018-05-26T09:43:34.894Z,98.30
2018-05-26T09:46:02.413Z,98.00
2018-05-26T09:48:29.916Z,97.90
2018-05-26T09:50:57.408Z,96.60
2018-05-26T09:53:25.688Z,95.60
2018-05-26T09:55:53.952Z,95.30
2018-05-26T09:58:21.464Z,95.20
2018-05-26T10:00:49.167Z,94.70
2018-05-26T10:03:16.695Z,95.50
2018-05-26T10:05:44.201Z,94.30
2018-05-26T10:08:12.456Z,93.90
2018-05-26T10:10:39.969Z,93.90
2018-05-26T10:13:07.469Z,94.90
2018-05-26T10:15:34.984Z,93.80
2018-05-26T10:18:02.481Z,93.40
2018-05-26T10:20:29.999Z,93.00
2018-05-26T10:22:57.503Z,92.70
2018-05-26T10:25:25.021Z,91.80
2018-05-26T10:27:52.519Z,91.70
2018-05-26T10:30:20.017Z,89.40
2018-05-26T10:32:47.578Z,90.10
2018-05-26T10:35:15.049Z,86.60
2018-05-26T10:37:42.571Z,87.20
2018-05-26T10:40:10.836Z,85.20
2018-05-26T10:42:38.351Z,85.20
2018-05-26T10:45:05.844Z,86.70
2018-05-26T10:47:33.361Z,84.30
2018-05-26T10:50:00.902Z,84.30
2018-05-26T10:52:28.372Z,85.50
2018-05-26T10:54:55.888Z,80.50
2018-05-26T10:57:23.379Z,82.40
2018-05-26T10:59:51.660Z,79.70
2018-05-26T11:02:19.152Z,79.70
2018-05-26T11:04:46.669Z,77.90
2018-05-26T11:07:14.927Z,75.10
2018-05-26T11:09:42.423Z,75.10
2018-05-26T11:12:09.936Z,71.70
2018-05-26T11:14:37.462Z,71.40
2018-05-26T11:17:04.984Z,71.50
2018-05-26T11:19:33.236Z,73.10
2018-05-26T11:22:00.756Z,73.00
2018-05-26T11:24:28.332Z,73.50
2018-05-26T11:26:56.540Z,71.30
2018-05-26T11:29:24.806Z,66.90
2018-05-26T11:31:53.077Z,64.60
2018-05-26T11:34:20.592Z,64.60
2018-05-26T11:36:48.080Z,65.90
2018-05-26T11:39:16.364Z,66.80
2018-05-26T11:41:43.857Z,66.80
2018-05-26T11:44:12.137Z,61.00
2018-05-26T11:46:39.632Z,60.90
2018-05-26T11:49:07.148Z,60.90
2018-05-26T11:51:35.408Z,58.10
2018-05-26T11:54:03.667Z,57.80
2018-05-26T11:56:31.192Z,57.50
2018-05-26T11:58:58.688Z,53.50
2018-05-26T12:01:26.199Z,51.40
2018-05-26T12:03:53.692Z,51.00
2018-05-26T12:06:21.221Z,50.60
2018-05-26T12:08:48.712Z,48.50
2018-05-26T12:11:16.360Z,47.60
2018-05-26T12:13:43.860Z,46.80
2018-05-26T12:16:12.119Z,42.20
2018-05-26T12:18:39.640Z,42.10
2018-05-26T12:21:07.133Z,39.20
2018-05-26T12:23:34.652Z,37.60
2018-05-26T12:26:02.149Z,34.90
2018-05-26T12:28:29.639Z,32.50
2018-05-26T12:30:57.926Z,31.20
2018-05-26T12:33:25.420Z,31.20
2018-05-26T12:35:52.936Z,29.50
2018-05-26T12:38:21.192Z,29.30
2018-05-26T12:40:48.684Z,29.30
2018-05-26T12:43:16.196Z,28.90
2018-05-26T12:45:43.688Z,28.90
2018-05-26T12:48:11.212Z,28.30
2018-05-26T12:50:38.703Z,27.20
2018-05-26T12:53:06.959Z,26.90
2018-05-26T12:55:34.472Z,26.80
2018-05-26T12:58:01.965Z,27.80
2018-05-26T13:00:29.480Z,27.30
2018-05-26T13:02:56.976Z,26.00
2018-05-26T13:05:24.467Z,26.40
2018-05-26T13:07:52.748Z,25.60
2018-05-26T13:10:21.017Z,25.00
2018-05-26T13:12:49.296Z,26.00
2018-05-26T13:15:17.563Z,25.70
2018-05-26T13:17:45.856Z,26.20
2018-05-26T13:20:13.356Z,26.20
2018-05-26T13:22:40.852Z,27.20
2018-05-26T13:25:09.141Z,30.80
2018-05-26T13:27:37.399Z,29.60
2018-05-26T13:30:04.918Z,29.60
2018-05-26T13:32:32.412Z,30.00
2018-05-26T13:34:59.929Z,30.40
2018-05-26T13:37:27.419Z,28.50
2018-05-26T13:39:54.913Z,27.80
2018-05-26T13:42:23.192Z,26.60
2018-05-26T13:44:51.452Z,26.30
2018-05-26T13:47:19.736Z,27.60
2018-05-26T13:49:47.996Z,27.80
2018-05-26T13:52:15.512Z,27.70
2018-05-26T13:54:43.027Z,29.40
2018-05-26T13:57:11.284Z,30.20
2018-05-26T13:59:38.806Z,30.00
2018-05-26T14:02:06.304Z,30.80
2018-05-26T14:04:33.820Z,31.20
2018-05-26T14:07:01.313Z,32.30
2018-05-26T14:09:28.828Z,33.00
2018-05-26T14:11:56.319Z,34.50
2018-05-26T14:14:23.832Z,34.90
2018-05-26T14:16:51.340Z,35.40
2018-05-26T14:19:18.832Z,35.80
2018-05-26T14:21:47.117Z,36.70
2018-05-26T14:24:15.376Z,37.00
2018-05-26T14:26:43.656Z,36.30
2018-05-26T14:29:11.912Z,37.50
2018-05-26T14:31:39.428Z,37.50
2018-05-26T14:34:06.921Z,37.90
2018-05-26T14:36:35.209Z,37.60
2018-05-26T14:39:02.704Z,37.60
2018-05-26T14:41:30.199Z,38.60
2018-05-26T14:43:57.718Z,38.30
2018-05-26T14:46:25.976Z,37.80
2018-05-26T14:48:54.255Z,38.90
2018-05-26T14:51:22.511Z,39.50
2018-05-26T14:53:50.024Z,39.50
2018-05-26T14:56:17.516Z,39.80
2018-05-26T14:58:45.037Z,38.40
2018-05-26T15:01:12.533Z,39.90
2018-05-26T15:03:40.027Z,39.40
2018-05-26T15:06:08.304Z,39.70
2018-05-26T15:08:36.564Z,40.20
2018-05-26T15:11:04.080Z,40.20
2018-05-26T15:13:31.571Z,39.40
2018-05-26T15:15:59.084Z,39.50
2018-05-26T15:18:26.576Z,39.50
2018-05-26T15:20:54.095Z,40.90
2018-05-26T15:23:21.592Z,41.30
2018-05-26T15:25:49.111Z,41.40
2018-05-26T15:28:16.612Z,40.60
2018-05-26T15:30:44.104Z,40.70
2018-05-26T15:33:12.384Z,40.90
2018-05-26T15:35:40.641Z,41.30
2018-05-26T15:38:08.156Z,41.30
2018-05-26T15:40:35.652Z,42.10
2018-05-26T15:43:03.166Z,42.90
2018-05-26T15:45:30.660Z,42.90
2018-05-26T15:47:58.177Z,44.20
2018-05-26T15:50:25.672Z,42.90
2018-05-26T15:52:53.167Z,43.30
2018-05-26T15:55:21.448Z,43.20
2018-05-26T15:57:49.705Z,43.00
2018-05-26T16:00:17.992Z,44.90
2018-05-26T16:02:46.252Z,44.40
2018-05-26T16:05:13.769Z,44.30
2018-05-26T16:07:41.259Z,45.20
2018-05-26T16:10:08.780Z,44.40
2018-05-26T16:12:36.273Z,43.20
2018-05-26T16:15:03.789Z,43.90
2018-05-26T16:17:31.285Z,44.20
2018-05-26T16:19:58.777Z,43.00
2018-05-26T16:22:27.056Z,44.40
2018-05-26T16:24:55.317Z,43.20
2018-05-26T16:27:22.836Z,43.20
2018-05-26T16:29:50.335Z,43.80
2018-05-26T16:32:17.852Z,44.30
2018-05-26T16:34:45.344Z,44.60
2018-05-26T16:37:12.862Z,44.50
2018-05-26T16:39:40.356Z,44.40
2018-05-26T16:42:07.848Z,43.80
2018-05-26T16:44:36.128Z,43.30
2018-05-26T16:47:04.386Z,43.80
2018-05-26T16:49:31.909Z,43.80
2018-05-26T16:51:59.404Z,43.50
2018-05-26T16:54:27.687Z,44.60
2018-05-26T16:56:55.951Z,45.10
2018-05-26T16:59:23.464Z,45.00
2018-05-26T17:01:50.956Z,44.50
2018-05-26T17:04:18.472Z,45.00
2018-05-26T17:06:45.967Z,45.70
2018-05-26T17:09:14.224Z,46.40
2018-05-26T17:11:41.736Z,46.40
2018-05-26T17:14:09.993Z,46.20
2018-05-26T17:16:37.508Z,46.20
2018-05-26T17:19:05.000Z,44.60
2018-05-26T17:21:32.519Z,45.60
2018-05-26T17:24:00.012Z,46.70
2018-05-26T17:26:27.529Z,47.50
2018-05-26T17:28:55.025Z,47.20
2018-05-26T17:31:22.521Z,46.10
2018-05-26T17:33:50.799Z,47.70
2018-05-26T17:36:19.061Z,47.70
2018-05-26T17:38:46.576Z,47.70
2018-05-26T17:41:14.068Z,48.30
2018-05-26T17:43:41.579Z,48.50
2018-05-26T17:46:09.068Z,48.90
2018-05-26T17:48:36.584Z,48.80
2018-05-26T17:51:04.092Z,49.10
2018-05-26T17:53:31.585Z,49.70
2018-05-26T17:55:59.872Z,50.30
2018-05-26T17:58:27.364Z,50.30
2018-05-26T18:00:54.880Z,50.30
2018-05-26T18:03:23.141Z,51.00
2018-05-26T18:05:50.656Z,51.00
2018-05-26T18:08:18.151Z,50.90
2018-05-26T18:10:45.663Z,50.80
2018-05-26T18:13:13.155Z,51.30
2018-05-26T18:15:40.669Z,49.90
2018-05-26T18:18:08.164Z,50.80
2018-05-26T18:20:35.660Z,50.20
2018-05-26T18:23:03.947Z,51.20
2018-05-26T18:25:32.204Z,51.20
2018-05-26T18:28:00.488Z,51.50
2018-05-26T18:30:28.779Z,51.30
2018-05-26T18:32:56.296Z,51.20
2018-05-26T18:35:23.816Z,51.80
2018-05-26T18:37:51.335Z,51.40
2018-05-26T18:40:19.600Z,52.00
2018-05-26T18:42:47.092Z,52.00
2018-05-26T18:45:14.607Z,52.30
2018-05-26T18:47:42.097Z,52.70
2018-05-26T18:50:10.388Z,53.30
2018-05-26T18:52:37.883Z,53.30
2018-05-26T18:55:05.407Z,53.90
2018-05-26T18:57:32.912Z,54.30
2018-05-26T19:00:00.424Z,54.50
2018-05-26T19:02:27.920Z,55.00
2018-05-26T19:04:55.412Z,55.80
2018-05-26T19:07:23.691Z,57.40
2018-05-26T19:09:51.952Z,57.60
2018-05-26T19:12:19.469Z,57.40
2018-05-26T19:14:46.964Z,57.90
2018-05-26T19:17:14.480Z,58.40
2018-05-26T19:19:41.972Z,58.90
2018-05-26T19:22:09.488Z,59.40
2018-05-26T19:24:36.989Z,59.90
2018-05-26T19:27:04.504Z,60.60
2018-05-26T19:29:32.000Z,61.30
2018-05-26T19:31:59.497Z,62.20
2018-05-26T19:34:27.788Z,64.40
2018-05-26T19:36:56.095Z,65.30
2018-05-26T19:39:23.580Z,65.30
2018-05-26T19:41:51.072Z,66.40
2018-05-26T19:44:19.357Z,68.30
2018-05-26T19:46:46.855Z,68.30
2018-05-26T19:49:14.371Z,69.10
2018-05-26T19:51:42.632Z,70.80
2018-05-26T19:54:10.902Z,72.00
2018-05-26T19:56:38.416Z,72.00
2018-05-26T19:59:05.912Z,73.10
2018-05-26T20:01:33.432Z,74.00
2018-05-26T20:04:00.924Z,75.00
2018-05-26T20:06:28.440Z,76.10
2018-05-26T20:08:55.943Z,77.30
2018-05-26T20:11:23.471Z,78.40
2018-05-26T20:13:51.021Z,79.60
2018-05-26T20:16:18.518Z,81.00
2018-05-26T20:18:46.039Z,82.10
2018-05-26T20:21:13.535Z,82.90
2018-05-26T20:23:41.063Z,84.00
2018-05-26T20:26:08.566Z,85.90
2018-05-26T20:28:36.090Z,87.20
2018-05-26T20:31:03.588Z,88.50
2018-05-26T20:33:31.873Z,90.40
2018-05-26T20:36:00.133Z,90.80
2018-05-26T20:38:27.647Z,90.80
2018-05-26T20:40:55.141Z,91.20
2018-05-26T20:43:22.633Z,91.40
2018-05-26T20:45:50.916Z,91.90
2018-05-26T20:48:18.413Z,91.80
2018-05-26T20:50:45.944Z,92.30
2018-05-26T20:53:13.443Z,92.40
2018-05-26T20:55:40.959Z,92.70
2018-05-26T20:58:08.452Z,93.00
2018-05-26T21:00:35.944Z,93.30
2018-05-26T21:03:04.226Z,93.80
2018-05-26T21:05:32.488Z,94.00
2018-05-26T21:08:00.005Z,94.00
2018-05-26T21:10:27.495Z,94.10
2018-05-26T21:12:55.016Z,94.30
2018-05-26T21:15:22.512Z,94.60
2018-05-26T21:17:50.008Z,94.80
2018-05-26T21:20:17.528Z,95.40
2018-05-26T21:22:45.027Z,95.30
2018-05-26T21:25:12.549Z,95.70
2018-05-26T21:27:40.073Z,96.00
2018-05-26T21:30:07.576Z,96.40
2018-05-26T21:32:35.065Z,97.00
2018-05-26T21:35:02.588Z,97.40
2018-05-26T21:37:30.080Z,97.60
2018-05-26T21:39:57.596Z,97.80
2018-05-26T21:42:25.088Z,98.20
2018-05-26T21:44:53.352Z,98.30
2018-05-26T21:47:21.636Z,98.50
2018-05-26T21:49:49.904Z,98.70
2018-05-26T21:52:18.196Z,98.80
2018-05-26T21:54:46.460Z,99.00
2018-05-26T21:57:14.744Z,99.30
2018-05-26T21:59:43.004Z,99.50
2018-05-26T22:02:10.528Z,99.40
2018-05-26T22:04:38.020Z,99.50
2018-05-26T22:07:05.544Z,99.50
2018-05-26T22:09:33.041Z,99.90
2018-05-26T22:12:00.532Z,99.80
2018-05-26T22:14:28.052Z,99.90
2018-05-26T22:16:55.544Z,99.80
2018-05-26T22:19:23.055Z,99.90
2018-05-26T22:21:50.548Z,99.90
2018-05-26T22:24:18.831Z,99.90
2018-05-26T22:26:46.329Z,99.90
2018-05-26T22:29:13.872Z,99.90
2018-05-26T22:31:41.360Z,99.90
2018-05-26T22:34:08.876Z,99.90
2018-05-26T22:36:36.397Z,99.90
2018-05-26T22:39:03.888Z,99.90
2018-05-26T22:41:31.408Z,99.90
2018-05-26T22:43:58.905Z,99.90
2018-05-26T22:46:26.420Z,99.90
2018-05-26T22:48:53.911Z,99.90
2018-05-26T22:51:22.172Z,99.90
2018-05-26T22:53:50.452Z,99.90
2018-05-26T22:56:18.716Z,99.90
2018-05-26T22:58:46.240Z,99.90
2018-05-26T23:01:13.741Z,99.90
2018-05-26T23:03:42.029Z,99.90
2018-05-26T23:06:10.297Z,99.90
2018-05-26T23:08:38.556Z,99.90
2018-05-26T23:11:06.080Z,99.90
2018-05-26T23:13:33.572Z,99.90
2018-05-26T23:16:01.092Z,99.90
2018-05-26T23:18:28.588Z,99.90
2018-05-26T23:20:56.116Z,99.90
2018-05-26T23:23:23.611Z,99.90
2018-05-26T23:25:51.109Z,99.90
2018-05-26T23:28:18.632Z,99.90
2018-05-26T23:30:46.137Z,99.90
2018-05-26T23:33:13.657Z,99.90
2018-05-26T23:35:41.157Z,99.90
2018-05-26T23:38:08.680Z,99.90
2018-05-26T23:40:36.945Z,99.90
2018-05-26T23:43:04.468Z,99.90
2018-05-26T23:45:31.968Z,99.90
2018-05-26T23:48:00.233Z,99.90
2018-05-26T23:50:27.752Z,99.90
2018-05-26T23:52:55.272Z,99.90
2018-05-26T23:55:23.532Z,99.90
2018-05-26T23:57:51.033Z,99.90
