createdAt,value
2019-01-06T00:00:13.501Z,5.37
2019-01-06T00:03:16.973Z,4.90
2019-01-06T00:06:13.947Z,5.10
2019-01-06T00:09:08.655Z,4.70
2019-01-06T00:12:06.176Z,5.77
2019-01-06T00:14:53.259Z,5.33
2019-01-06T00:17:39.895Z,5.57
2019-01-06T00:20:39.734Z,4.67
2019-01-06T00:23:27.872Z,4.80
2019-01-06T00:26:14.278Z,4.97
2019-01-06T00:29:14.533Z,4.30
2019-01-06T00:32:10.815Z,5.40
2019-01-06T00:34:55.578Z,4.37
2019-01-06T00:37:42.083Z,6.60
2019-01-06T00:40:28.924Z,4.10
2019-01-06T00:43:23.248Z,3.83
2019-01-06T00:46:10.676Z,4.60
2019-01-06T00:48:53.104Z,5.13
2019-01-06T00:51:47.269Z,4.47
2019-01-06T00:54:41.662Z,5.17
2019-01-06T00:57:28.323Z,4.43
2019-01-06T01:00:19.712Z,4.90
2019-01-06T01:03:13.392Z,5.70
2019-01-06T01:06:00.204Z,5.37
2019-01-06T01:08:49.357Z,5.30
2019-01-06T01:11:36.213Z,4.70
2019-01-06T01:14:22.976Z,5.57
2019-01-06T01:17:11.620Z,5.93
2019-01-06T01:20:00.031Z,6.63
2019-01-06T01:22:45.869Z,6.67
2019-01-06T01:25:42.522Z,5.23
2019-01-06T01:28:29.109Z,5.67
2019-01-06T01:31:17.648Z,5.80
2019-01-06T01:34:17.813Z,5.73
2019-01-06T01:37:04.508Z,8.33
2019-01-06T01:39:55.714Z,7.17
2019-01-06T01:42:52.562Z,6.73
2019-01-06T01:45:50.156Z,7.07
2019-01-06T01:48:42.871Z,7.60
2019-01-06T01:51:30.923Z,7.47
2019-01-06T01:54:25.084Z,6.63
2019-01-06T01:57:28.627Z,6.70
2019-01-06T02:00:13.693Z,6.50
2019-01-06T02:03:08.138Z,6.50
2019-01-06T02:05:59.024Z,6.47
2019-01-06T02:08:45.419Z,6.40
2019-01-06T02:11:32.394Z,6.50
2019-01-06T02:14:23.322Z,6.93
2019-01-06T02:17:16.323Z,6.63
2019-01-06T02:20:06.439Z,7.50
2019-01-06T02:22:53.111Z,7.70
2019-01-06T02:25:47.262Z,6.23
2019-01-06T02:28:38.506Z,6.20
2019-01-06T02:31:38.680Z,6.83
2019-01-06T02:34:29.775Z,6.33
2019-01-06T02:37:24.253Z,6.23
2019-01-06T02:40:12.471Z,6.83
2019-01-06T02:42:59.626Z,6.17
2019-01-06T02:45:50.745Z,6.50
2019-01-06T02:48:37.192Z,6.30
2019-01-06T02:51:40.452Z,6.03
2019-01-06T02:54:37.219Z,6.07
2019-01-06T02:57:24.356Z,6.30
2019-01-06T03:00:27.584Z,6.97
2019-01-06T03:03:24.199Z,6.20
2019-01-06T03:06:10.667Z,6.97
2019-01-06T03:08:53.500Z,6.87
2019-01-06T03:11:39.909Z,6.17
2019-01-06T03:14:37.171Z,6.13
2019-01-06T03:17:34.080Z,6.43
2019-01-06T03:20:37.514Z,6.33
2019-01-06T03:23:41.519Z,5.97
2019-01-06T03:26:28.356Z,6.10
2019-01-06T03:29:09.325Z,5.40
2019-01-06T03:31:57.432Z,5.80
2019-01-06T03:34:45.616Z,6.07
2019-01-06T03:37:33.736Z,5.70
2019-01-06T03:40:20.391Z,5.80
2019-01-06T03:43:00.257Z,6.17
2019-01-06T03:45:57.344Z,6.07
2019-01-06T03:48:51.629Z,6.00
2019-01-06T03:51:54.983Z,6.03
2019-01-06T03:54:41.776Z,6.30
2019-01-06T03:57:23.176Z,5.90
2019-01-06T04:00:23.574Z,5.50
2019-01-06T04:03:27.139Z,5.70
2019-01-06T04:06:30.762Z,6.20
2019-01-06T04:09:17.644Z,5.60
2019-01-06T04:12:06.166Z,5.33
2019-01-06T04:14:51.721Z,5.93
2019-01-06T04:17:40.326Z,6.30
2019-01-06T04:20:23.213Z,6.70
2019-01-06T04:23:29.476Z,6.23
2019-01-06T04:26:32.610Z,6.30
2019-01-06T04:29:20.619Z,6.83
2019-01-06T04:32:05.455Z,6.63
2019-01-06T04:34:52.091Z,7.33
2019-01-06T04:37:46.349Z,7.27
2019-01-06T04:40:32.792Z,7.00
2019-01-06T04:43:36.167Z,7.93
2019-01-06T04:46:24.221Z,7.13
2019-01-06T04:49:16.261Z,7.87
2019-01-06T04:52:04.303Z,7.27
2019-01-06T04:54:51.522Z,7.20
2019-01-06T04:57:57.791Z,8.03
2019-01-06T05:00:44.806Z,8.27
2019-01-06T05:03:52.198Z,7.97
2019-01-06T05:06:38.832Z,7.60
2019-01-06T05:09:26.211Z,7.80
2019-01-06T05:12:03.751Z,8.13
2019-01-06T05:14:45.981Z,8.13
2019-01-06T05:17:52.150Z,7.63
2019-01-06T05:20:32.204Z,7.60
2019-01-06T05:23:19.452Z,7.40
2019-01-06T05:26:19.379Z,8.50
2019-01-06T05:29:13.815Z,8.50
2019-01-06T05:32:00.470Z,9.30
2019-01-06T05:34:47.177Z,9.20
2019-01-06T05:37:33.773Z,9.43
2019-01-06T05:40:28.034Z,9.40
2019-01-06T05:43:18.013Z,10.03
2019-01-06T05:46:06.347Z,10.83
2019-01-06T05:48:54.410Z,10.33
2019-01-06T05:51:45.157Z,10.67
2019-01-06T05:54:31.496Z,9.40
2019-01-06T05:57:24.676Z,10.17
2019-01-06T06:00:30.823Z,10.27
2019-01-06T06:03:21.660Z,10.83
2019-01-06T06:06:08.367Z,10.93
2019-01-06T06:08:56.836Z,10.63
2019-01-06T06:11:39.195Z,10.97
2019-01-06T06:14:26.144Z,11.17
2019-01-06T06:17:26.231Z,11.03
2019-01-06T06:20:20.127Z,10.77
2019-01-06T06:23:06.889Z,10.33
2019-01-06T06:25:53.807Z,10.03
2019-01-06T06:28:40.357Z,9.60
2019-01-06T06:31:20.522Z,9.97
2019-01-06T06:34:26.832Z,8.90
2019-01-06T06:37:26.487Z,8.50
2019-01-06T06:40:17.262Z,9.37
2019-01-06T06:43:23.637Z,9.17
2019-01-06T06:46:14.470Z,9.73
2019-01-06T06:48:52.775Z,9.43
2019-01-06T06:51:39.482Z,9.37
2019-01-06T06:54:33.209Z,8.57
2019-01-06T06:58:15.047Z,9.23
2019-01-06T07:01:12.213Z,9.27
2019-01-06T07:04:01.216Z,9.00
2019-01-06T07:06:52.046Z,9.03
2019-01-06T07:09:38.463Z,9.73
2019-01-06T07:12:26.889Z,10.53
2019-01-06T07:15:13.509Z,9.03
2019-01-06T07:18:14.936Z,9.33
2019-01-06T07:21:07.924Z,9.47
2019-01-06T07:23:55.083Z,10.33
2019-01-06T07:26:56.986Z,9.43
2019-01-06T07:29:55.415Z,10.80
2019-01-06T07:32:42.867Z,11.03
2019-01-06T07:35:40.380Z,10.10
2019-01-06T07:38:27.295Z,10.17
2019-01-06T07:41:27.875Z,9.77
2019-01-06T07:44:18.986Z,10.30
2019-01-06T07:47:25.456Z,10.20
2019-01-06T07:50:19.114Z,9.90
2019-01-06T07:53:07.157Z,10.00
2019-01-06T07:55:58.244Z,10.30
2019-01-06T07:58:39.071Z,10.20
2019-01-06T08:01:35.025Z,10.73
2019-01-06T08:04:38.136Z,11.13
2019-01-06T08:07:36.304Z,12.43
2019-01-06T08:10:31.270Z,13.13
2019-01-06T08:13:17.818Z,13.47
2019-01-06T08:16:18.299Z,14.20
2019-01-06T08:19:09.169Z,13.80
2019-01-06T08:21:55.796Z,15.40
2019-01-06T08:24:53.045Z,14.43
2019-01-06T08:27:34.637Z,14.30
2019-01-06T08:30:29.240Z,13.97
2019-01-06T08:33:35.196Z,14.40
2019-01-06T08:36:24.603Z,15.10
2019-01-06T08:39:17.559Z,16.10
2019-01-06T08:42:04.589Z,14.13
2019-01-06T08:45:10.965Z,16.97
2019-01-06T08:48:05.373Z,17.03
2019-01-06T08:51:01.260Z,15.60
2019-01-06T08:53:49.755Z,14.07
2019-01-06T08:56:42.947Z,16.47
2019-01-06T08:59:36.983Z,16.20
2019-01-06T09:02:30.742Z,17.20
2019-01-06T09:05:17.687Z,17.30
2019-01-06T09:08:15.267Z,17.37
2019-01-06T09:11:01.977Z,17.03
2019-01-06T09:13:48.733Z,15.97
2019-01-06T09:16:35.757Z,17.10
2019-01-06T09:19:23.807Z,17.27
2019-01-06T09:22:10.534Z,16.80
2019-01-06T09:25:06.240Z,17.53
2019-01-06T09:27:53.142Z,16.57
2019-01-06T09:30:39.997Z,17.73
2019-01-06T09:33:34.477Z,17.93
2019-01-06T09:36:30.012Z,18.67
2019-01-06T09:39:16.921Z,20.43
2019-01-06T09:42:03.346Z,19.77
2019-01-06T09:45:09.545Z,18.30
2019-01-06T09:47:50.341Z,18.20
2019-01-06T09:50:36.828Z,17.90
2019-01-06T09:53:40.308Z,18.30
2019-01-06T09:56:34.797Z,22.97
2019-01-06T09:59:28.695Z,43.13
2019-01-06T10:02:15.415Z,17.77
2019-01-06T10:05:01.871Z,18.77
2019-01-06T10:08:06.953Z,16.37
2019-01-06T10:13:21.385Z,16.27
2019-01-06T10:16:08.168Z,16.43
2019-01-06T10:19:08.349Z,15.40
2019-01-06T10:21:59.592Z,14.30
2019-01-06T10:24:51.997Z,14.27
2019-01-06T10:27:39.065Z,13.60
2019-01-06T10:30:25.814Z,14.13
2019-01-06T10:33:28.957Z,14.90
2019-01-06T10:36:31.789Z,12.63
2019-01-06T10:39:29.325Z,13.03
2019-01-06T10:42:29.267Z,12.33
2019-01-06T10:45:06.294Z,12.87
2019-01-06T10:47:46.463Z,13.37
2019-01-06T10:50:33.079Z,14.20
2019-01-06T10:53:25.702Z,13.10
2019-01-06T10:56:12.703Z,12.87
2019-01-06T10:58:55.547Z,12.87
2019-01-06T11:01:41.973Z,14.00
2019-01-06T11:04:29.075Z,12.33
2019-01-06T11:07:32.518Z,12.40
2019-01-06T11:10:19.416Z,12.53
2019-01-06T11:13:07.586Z,12.13
2019-01-06T11:15:54.336Z,12.93
2019-01-06T11:18:45.861Z,13.23
2019-01-06T11:21:45.869Z,11.57
2019-01-06T11:24:33.222Z,12.90
2019-01-06T11:27:20.603Z,11.57
2019-01-06T11:30:24.586Z,12.20
2019-01-06T11:33:11.069Z,14.43
2019-01-06T11:35:57.839Z,13.43
2019-01-06T11:38:46.346Z,12.70
2019-01-06T11:41:44.275Z,12.17
2019-01-06T11:44:31.307Z,11.83
2019-01-06T11:47:19.452Z,12.20
2019-01-06T11:50:11.170Z,10.90
2019-01-06T11:52:58.017Z,10.80
2019-01-06T11:55:44.586Z,11.53
2019-01-06T11:58:31.425Z,10.67
2019-01-06T12:01:26.357Z,11.43
2019-01-06T12:04:15.817Z,10.43
2019-01-06T12:07:09.560Z,11.17
2019-01-06T12:09:56.402Z,10.83
2019-01-06T12:12:43.227Z,11.77
2019-01-06T12:15:30.329Z,10.80
2019-01-06T12:18:26.875Z,10.50
2019-01-06T12:21:20.563Z,10.43
2019-01-06T12:24:14.627Z,11.13
2019-01-06T12:27:09.009Z,10.90
2019-01-06T12:29:56.870Z,10.73
2019-01-06T12:32:43.768Z,10.93
2019-01-06T12:35:30.525Z,9.80
2019-01-06T12:38:21.761Z,10.30
2019-01-06T12:41:12.914Z,11.70
2019-01-06T12:44:15.914Z,10.43
2019-01-06T12:47:03.153Z,10.80
2019-01-06T12:49:49.773Z,10.97
2019-01-06T12:52:47.257Z,11.83
2019-01-06T12:55:24.481Z,11.10
2019-01-06T12:58:16.005Z,10.37
2019-01-06T13:01:04.136Z,11.50
2019-01-06T13:03:58.763Z,11.70
2019-01-06T13:06:58.736Z,12.27
2019-01-06T13:10:02.509Z,11.47
2019-01-06T13:13:08.548Z,10.90
2019-01-06T13:15:57.079Z,11.63
2019-01-06T13:18:45.120Z,11.77
2019-01-06T13:21:38.783Z,12.07
2019-01-06T13:24:25.290Z,12.40
2019-01-06T13:27:23.572Z,11.73
2019-01-06T13:30:09.962Z,13.80
2019-01-06T13:32:55.167Z,12.23
2019-01-06T13:35:58.587Z,12.43
2019-01-06T13:38:45.832Z,12.33
2019-01-06T13:41:26.006Z,12.27
2019-01-06T13:44:13.132Z,12.43
2019-01-06T13:46:50.793Z,12.23
2019-01-06T13:49:38.036Z,13.50
2019-01-06T13:52:26.062Z,12.90
2019-01-06T13:55:09.021Z,12.67
2019-01-06T13:57:55.843Z,11.97
2019-01-06T14:00:42.771Z,12.87
2019-01-06T14:03:34.490Z,13.13
2019-01-06T14:06:32.027Z,12.27
2019-01-06T14:09:18.700Z,12.87
2019-01-06T14:12:00.236Z,12.47
2019-01-06T14:14:57.645Z,14.17
2019-01-06T14:17:44.054Z,13.87
2019-01-06T14:20:30.954Z,13.43
2019-01-06T14:23:19.252Z,14.03
2019-01-06T14:26:07.436Z,13.97
2019-01-06T14:29:01.452Z,15.23
2019-01-06T14:32:04.187Z,15.77
2019-01-06T14:34:53.525Z,13.73
2019-01-06T14:37:44.495Z,13.70
2019-01-06T14:40:50.655Z,13.27
2019-01-06T14:43:45.006Z,12.20
2019-01-06T14:46:32.301Z,13.70
2019-01-06T14:49:17.472Z,12.27
2019-01-06T14:52:05.629Z,13.00
2019-01-06T14:55:12.488Z,16.57
2019-01-06T14:58:03.852Z,14.23
2019-01-06T15:01:11.863Z,14.27
2019-01-06T15:03:58.732Z,13.70
2019-01-06T15:06:45.592Z,13.73
2019-01-06T15:09:37.036Z,12.73
2019-01-06T15:12:31.908Z,14.20
2019-01-06T15:15:20.058Z,14.10
2019-01-06T15:18:06.636Z,15.20
2019-01-06T15:20:58.679Z,12.87
2019-01-06T15:23:45.872Z,13.40
2019-01-06T15:26:32.773Z,12.33
2019-01-06T15:29:22.476Z,13.43
2019-01-06T15:32:04.816Z,12.30
2019-01-06T15:34:58.978Z,12.30
2019-01-06T15:37:45.860Z,11.50
2019-01-06T15:40:32.631Z,11.43
2019-01-06T15:43:19.720Z,12.37
2019-01-06T15:46:20.585Z,11.67
2019-01-06T15:49:08.878Z,11.93
2019-01-06T15:51:57.391Z,11.53
2019-01-06T15:54:41.302Z,11.20
2019-01-06T15:57:32.798Z,10.63
2019-01-06T16:00:19.605Z,12.20
2019-01-06T16:03:13.493Z,12.30
2019-01-06T16:06:01.591Z,12.07
2019-01-06T16:08:54.588Z,12.40
2019-01-06T16:11:38.112Z,12.47
2019-01-06T16:14:24.854Z,17.83
2019-01-06T16:17:27.974Z,12.90
2019-01-06T16:20:25.009Z,12.33
2019-01-06T16:23:18.025Z,10.70
2019-01-06T16:26:18.256Z,12.03
2019-01-06T16:29:06.996Z,9.90
2019-01-06T16:31:54.337Z,12.27
2019-01-06T16:34:45.879Z,11.17
2019-01-06T16:37:49.315Z,10.90
2019-01-06T16:40:36.392Z,11.77
2019-01-06T16:43:37.221Z,11.00
2019-01-06T16:46:25.914Z,13.47
2019-01-06T16:49:12.363Z,12.83
2019-01-06T16:52:06.811Z,12.77
2019-01-06T16:54:57.955Z,12.13
2019-01-06T16:57:58.190Z,12.33
2019-01-06T17:00:54.351Z,13.57
2019-01-06T17:03:42.550Z,13.73
2019-01-06T17:06:30.509Z,14.03
2019-01-06T17:09:24.682Z,12.90
2019-01-06T17:12:14.037Z,14.63
2019-01-06T17:15:05.869Z,13.90
2019-01-06T17:17:52.970Z,14.43
2019-01-06T17:20:41.706Z,16.13
2019-01-06T17:23:43.775Z,15.67
2019-01-06T17:26:30.743Z,16.20
2019-01-06T17:29:27.336Z,15.70
2019-01-06T17:32:23.312Z,15.17
2019-01-06T17:35:22.526Z,14.23
2019-01-06T17:38:09.431Z,15.00
2019-01-06T17:41:07.621Z,16.23
2019-01-06T17:44:04.985Z,16.67
2019-01-06T17:46:56.422Z,16.27
2019-01-06T17:49:41.684Z,15.97
2019-01-06T17:52:34.388Z,16.90
2019-01-06T17:55:40.976Z,19.37
2019-01-06T17:58:35.641Z,16.33
2019-01-06T18:01:22.519Z,16.43
2019-01-06T18:04:13.871Z,15.77
2019-01-06T18:07:14.578Z,17.47
2019-01-06T18:10:02.836Z,19.00
2019-01-06T18:12:49.964Z,18.63
2019-01-06T18:15:35.459Z,18.13
2019-01-06T18:18:26.916Z,18.57
2019-01-06T18:21:25.921Z,18.33
2019-01-06T18:24:13.043Z,18.10
2019-01-06T18:27:16.518Z,18.37
2019-01-06T18:30:20.786Z,18.17
2019-01-06T18:33:06.922Z,17.93
2019-01-06T18:35:53.990Z,17.83
2019-01-06T18:38:40.914Z,18.40
2019-01-06T18:41:29.609Z,19.63
2019-01-06T18:44:16.141Z,18.47
2019-01-06T18:47:07.340Z,17.13
2019-01-06T18:49:57.494Z,17.67
2019-01-06T18:52:51.572Z,18.57
2019-01-06T18:55:38.359Z,17.73
2019-01-06T18:58:39.017Z,18.60
2019-01-06T19:01:25.744Z,18.50
2019-01-06T19:04:15.106Z,18.57
2019-01-06T19:07:07.854Z,18.40
2019-01-06T19:10:01.301Z,20.23
2019-01-06T19:12:49.629Z,18.63
2019-01-06T19:15:36.489Z,18.30
2019-01-06T19:18:23.717Z,18.53
2019-01-06T19:21:16.873Z,18.73
2019-01-06T19:24:20.761Z,17.70
2019-01-06T19:27:07.632Z,17.77
2019-01-06T19:29:54.498Z,22.27
2019-01-06T19:32:40.972Z,18.63
2019-01-06T19:35:27.669Z,17.27
2019-01-06T19:38:22.415Z,18.37
2019-01-06T19:41:25.819Z,16.70
2019-01-06T19:44:15.964Z,17.03
2019-01-06T19:47:03.057Z,15.23
2019-01-06T19:49:50.629Z,16.73
2019-01-06T19:52:49.485Z,16.17
2019-01-06T19:55:37.915Z,15.00
2019-01-06T19:58:33.036Z,13.73
2019-01-06T20:01:30.605Z,14.37
2019-01-06T20:04:24.879Z,15.40
2019-01-06T20:07:17.316Z,14.43
2019-01-06T20:10:06.245Z,15.10
2019-01-06T20:12:52.793Z,12.97
2019-01-06T20:15:39.704Z,14.73
2019-01-06T20:18:26.657Z,13.80
2019-01-06T20:21:18.621Z,13.10
2019-01-06T20:24:08.091Z,13.13
2019-01-06T20:26:48.665Z,12.60
2019-01-06T20:29:35.861Z,14.40
2019-01-06T20:32:23.565Z,13.50
2019-01-06T20:35:18.200Z,13.77
2019-01-06T20:38:09.933Z,13.83
2019-01-06T20:41:04.339Z,14.73
2019-01-06T20:43:50.319Z,13.90
2019-01-06T20:46:37.610Z,13.67
2019-01-06T20:49:26.787Z,13.23
2019-01-06T20:52:23.142Z,14.07
2019-01-06T20:55:26.468Z,13.63
2019-01-06T20:58:23.765Z,14.77
2019-01-06T21:01:21.498Z,15.00
2019-01-06T21:04:10.066Z,14.20
2019-01-06T21:06:58.521Z,15.43
2019-01-06T21:09:50.228Z,15.07
2019-01-06T21:12:36.922Z,17.13
2019-01-06T21:15:31.452Z,15.20
2019-01-06T21:18:32.441Z,15.50
2019-01-06T21:21:24.942Z,16.03
2019-01-06T21:24:25.056Z,16.43
2019-01-06T21:27:12.159Z,17.70
2019-01-06T21:30:09.171Z,18.30
2019-01-06T21:33:10.674Z,17.80
2019-01-06T21:36:11.104Z,18.67
2019-01-06T21:39:02.695Z,18.17
2019-01-06T21:41:54.155Z,18.90
2019-01-06T21:44:57.895Z,18.07
2019-01-06T21:47:44.790Z,18.37
2019-01-06T21:50:34.710Z,19.30
2019-01-06T21:53:23.753Z,19.87
2019-01-06T21:56:10.222Z,19.23
2019-01-06T21:58:50.702Z,18.80
2019-01-06T22:01:44.930Z,19.37
2019-01-06T22:04:31.502Z,19.63
2019-01-06T22:07:35.249Z,20.03
2019-01-06T22:10:35.679Z,20.07
2019-01-06T22:13:23.825Z,19.93
2019-01-06T22:16:10.581Z,21.10
2019-01-06T22:19:04.741Z,19.47
2019-01-06T22:21:52.862Z,21.40
2019-01-06T22:24:31.473Z,20.77
2019-01-06T22:27:18.061Z,19.83
2019-01-06T22:30:10.473Z,19.27
2019-01-06T22:33:09.601Z,19.60
2019-01-06T22:36:06.893Z,20.10
2019-01-06T22:38:53.490Z,19.43
2019-01-06T22:41:47.788Z,20.57
2019-01-06T22:44:34.720Z,19.87
2019-01-06T22:47:26.068Z,19.40
2019-01-06T22:50:14.168Z,19.70
2019-01-06T22:52:57.300Z,19.60
2019-01-06T22:55:45.611Z,20.00
2019-01-06T22:58:31.710Z,19.77
2019-01-06T23:01:19.806Z,19.53
2019-01-06T23:04:06.751Z,18.77
2019-01-06T23:06:54.912Z,19.83
2019-01-06T23:09:42.845Z,17.77
2019-01-06T23:12:23.485Z,18.03
2019-01-06T23:15:17.982Z,18.17
2019-01-06T23:18:04.691Z,18.27
2019-01-06T23:20:52.810Z,19.17
2019-01-06T23:23:53.031Z,18.27
2019-01-06T23:26:53.406Z,19.97
2019-01-06T23:29:40.132Z,18.53
2019-01-06T23:32:33.778Z,18.00
2019-01-06T23:35:20.601Z,20.60
2019-01-06T23:38:17.836Z,18.90
2019-01-06T23:41:21.061Z,19.70
2019-01-06T23:44:10.770Z,20.43
2019-01-06T23:46:59.125Z,19.73
2019-01-06T23:49:48.027Z,20.53
2019-01-06T23:52:35.209Z,21.33
2019-01-06T23:55:32.283Z,21.17
2019-01-06T23:58:18.840Z,21.80
