createdAt,value
2022-11-12T00:08:06.718Z,6.49
2022-11-12T00:18:10.342Z,6.36
2022-11-12T00:28:11.899Z,6.44
2022-11-12T00:38:13.540Z,6.46
2022-11-12T00:48:16.336Z,6.53
2022-11-12T00:58:25.525Z,6.47
2022-11-12T01:08:30.073Z,6.56
2022-11-12T01:18:32.069Z,6.62
2022-11-12T01:28:33.833Z,6.48
2022-11-12T01:38:36.521Z,6.32
2022-11-12T01:49:11.896Z,6.41
2022-11-12T01:59:33.503Z,6.22
2022-11-12T02:09:37.008Z,6.16
2022-11-12T02:19:39.659Z,5.86
2022-11-12T02:29:47.328Z,5.76
2022-11-12T02:39:48.991Z,5.64
2022-11-12T02:49:53.742Z,5.59
2022-11-12T02:59:58.522Z,5.62
2022-11-12T03:10:02.369Z,5.64
2022-11-12T03:20:04.000Z,5.84
2022-11-12T03:30:07.584Z,5.68
2022-11-12T03:50:40.576Z,5.63
2022-11-12T04:00:42.489Z,5.49
2022-11-12T04:10:47.267Z,5.47
2022-11-12T04:21:07.849Z,5.35
2022-11-12T04:31:10.442Z,5.30
2022-11-12T04:41:30.735Z,5.26
2022-11-12T04:51:57.106Z,5.11
2022-11-12T05:01:59.742Z,4.95
2022-11-12T05:12:05.271Z,4.92
2022-11-12T05:22:21.936Z,4.83
2022-11-12T05:32:31.483Z,4.79
2022-11-12T05:42:33.335Z,4.92
2022-11-12T05:52:34.895Z,5.07
2022-11-12T06:02:36.569Z,5.38
2022-11-12T06:12:38.440Z,5.54
2022-11-12T06:22:40.017Z,6.02
2022-11-12T06:32:41.713Z,6.51
2022-11-12T06:42:44.002Z,6.54
2022-11-12T06:52:46.751Z,6.60
2022-11-12T07:02:48.453Z,6.52
2022-11-12T07:12:53.312Z,6.80
2022-11-12T07:23:00.584Z,6.99
2022-11-12T07:33:03.563Z,7.24
2022-11-12T07:43:12.040Z,7.86
2022-11-12T07:53:14.677Z,8.24
2022-11-12T08:03:16.434Z,8.95
2022-11-12T08:13:18.141Z,9.41
2022-11-12T08:23:19.820Z,9.67
2022-11-12T08:33:21.459Z,9.82
2022-11-12T08:43:23.151Z,10.47
2022-11-12T08:53:25.377Z,9.90
2022-11-12T09:03:33.407Z,9.85
2022-11-12T09:13:44.385Z,10.06
2022-11-12T09:23:46.590Z,10.90
2022-11-12T09:33:48.814Z,11.44
2022-11-12T09:43:53.506Z,11.92
2022-11-12T09:53:58.251Z,13.08
2022-11-12T10:04:27.989Z,14.84
2022-11-12T10:14:51.858Z,20.36
2022-11-12T10:24:55.659Z,21.58
2022-11-12T10:34:58.628Z,23.15
2022-11-12T10:45:21.475Z,22.79
2022-11-12T10:55:35.277Z,19.54
2022-11-12T11:06:08.421Z,23.17
2022-11-12T11:16:24.694Z,23.12
2022-11-12T11:26:32.621Z,23.36
2022-11-12T11:36:39.581Z,22.62
2022-11-12T11:47:07.259Z,26.15
2022-11-12T11:57:16.815Z,22.88
2022-11-12T12:07:52.432Z,19.12
2022-11-12T12:18:07.723Z,18.22
2022-11-12T12:28:39.775Z,17.44
2022-11-12T12:38:53.969Z,16.57
2022-11-12T12:49:05.148Z,16.00
2022-11-12T12:59:21.347Z,15.95
2022-11-12T13:09:25.990Z,15.51
2022-11-12T13:19:37.629Z,14.93
2022-11-12T13:29:42.361Z,14.76
2022-11-12T13:39:44.138Z,14.61
2022-11-12T13:49:48.387Z,14.29
2022-11-12T14:00:06.896Z,14.11
2022-11-12T14:10:35.289Z,13.84
2022-11-12T14:20:40.372Z,13.48
2022-11-12T14:30:46.087Z,13.29
2022-11-12T14:41:27.138Z,13.09
2022-11-12T14:51:32.249Z,12.55
2022-11-12T15:12:05.250Z,11.79
2022-11-12T15:22:16.800Z,11.56
2022-11-12T15:32:23.520Z,11.40
2022-11-12T15:42:34.005Z,11.14
2022-11-12T15:52:35.712Z,10.84
2022-11-12T16:02:37.335Z,10.93
2022-11-12T16:12:39.435Z,10.91
2022-11-12T16:22:41.228Z,10.88
2022-11-12T16:32:49.201Z,10.83
2022-11-12T16:42:50.946Z,10.57
2022-11-12T16:52:58.669Z,10.53
2022-11-12T17:03:00.449Z,10.45
2022-11-12T17:13:02.040Z,10.00
2022-11-12T17:23:03.852Z,9.69
2022-11-12T17:33:05.539Z,9.40
2022-11-12T17:43:10.073Z,9.02
2022-11-12T17:53:20.633Z,8.82
2022-11-12T18:03:28.667Z,8.64
2022-11-12T18:13:30.973Z,8.78
2022-11-12T18:23:40.571Z,8.96
2022-11-12T18:33:51.318Z,8.89
2022-11-12T18:43:56.522Z,8.98
2022-11-12T18:53:58.361Z,8.95
2022-11-12T19:04:01.540Z,8.78
2022-11-12T19:14:04.573Z,8.69
2022-11-12T19:24:07.192Z,8.56
2022-11-12T19:34:11.099Z,8.72
2022-11-12T19:44:12.857Z,8.84
2022-11-12T19:54:16.664Z,8.88
2022-11-12T20:04:24.014Z,8.84
2022-11-12T20:14:32.172Z,8.87
2022-11-12T20:24:37.181Z,9.00
2022-11-12T20:34:38.973Z,8.92
2022-11-12T20:44:41.777Z,8.89
2022-11-12T20:54:44.372Z,8.73
2022-11-12T21:04:46.058Z,8.59
2022-11-12T21:14:50.557Z,8.27
2022-11-12T21:24:56.640Z,7.87
2022-11-12T21:35:02.384Z,7.68
2022-11-12T21:45:05.765Z,7.40
2022-11-12T21:55:07.980Z,7.29
2022-11-12T22:05:09.571Z,7.14
2022-11-12T22:15:11.847Z,6.93
2022-11-12T22:25:13.625Z,6.62
2022-11-12T22:35:16.284Z,6.43
2022-11-12T22:45:18.267Z,6.27
2022-11-12T22:55:20.878Z,6.25
2022-11-12T23:05:29.743Z,6.07
2022-11-12T23:15:44.273Z,5.93
2022-11-12T23:25:49.852Z,5.92
2022-11-12T23:35:54.595Z,5.74
2022-11-12T23:45:56.200Z,5.66
2022-11-12T23:55:59.009Z,5.40
