createdAt,value
2023-03-04T00:00:26.247Z,101943.56
2023-03-04T00:03:14.313Z,101933.66
2023-03-04T00:06:00.300Z,101938.06
2023-03-04T00:08:46.083Z,101935.44
2023-03-04T00:11:31.832Z,101939.69
2023-03-04T00:14:18.857Z,101930.88
2023-03-04T00:17:04.581Z,101933.44
2023-03-04T00:19:50.652Z,101926.34
2023-03-04T00:22:36.286Z,101924.50
2023-03-04T00:25:22.089Z,101924.41
2023-03-04T00:28:07.868Z,101924.34
2023-03-04T00:30:54.944Z,101926.97
2023-03-04T00:33:43.353Z,101924.19
2023-03-04T00:36:29.167Z,101910.19
2023-03-04T00:39:14.964Z,101914.28
2023-03-04T00:42:00.871Z,101896.75
2023-03-04T00:44:46.852Z,101888.84
2023-03-04T00:47:34.182Z,101892.34
2023-03-04T00:50:20.060Z,101884.38
2023-03-04T00:53:06.433Z,101880.69
2023-03-04T00:55:52.837Z,101873.56
2023-03-04T00:58:39.362Z,101875.34
2023-03-04T01:01:25.377Z,101865.75
2023-03-04T01:04:12.441Z,101856.00
2023-03-04T01:07:00.154Z,101853.31
2023-03-04T01:09:47.800Z,101852.22
2023-03-04T01:12:33.555Z,101850.44
2023-03-04T01:15:19.589Z,101834.56
2023-03-04T01:18:05.227Z,101837.13
2023-03-04T01:20:52.387Z,101838.13
2023-03-04T01:23:38.275Z,101835.44
2023-03-04T01:26:23.985Z,101834.56
2023-03-04T01:29:09.832Z,101823.97
2023-03-04T01:31:55.680Z,101828.31
2023-03-04T01:34:41.556Z,101825.53
2023-03-04T01:37:28.972Z,101812.41
2023-03-04T01:40:15.238Z,101814.94
2023-03-04T01:43:00.814Z,101810.53
2023-03-04T01:45:46.889Z,101802.66
2023-03-04T01:48:36.435Z,101803.41
2023-03-04T01:51:22.346Z,101803.41
2023-03-04T01:54:09.584Z,101801.53
2023-03-04T01:56:55.506Z,101796.28
2023-03-04T01:59:41.746Z,101790.00
2023-03-04T02:02:27.530Z,101783.75
2023-03-04T02:05:13.573Z,101785.44
2023-03-04T02:07:59.642Z,101776.63
2023-03-04T02:10:46.859Z,101768.63
2023-03-04T02:13:34.105Z,101765.06
2023-03-04T02:16:19.902Z,101769.41
2023-03-04T02:19:06.163Z,101762.41
2023-03-04T02:21:51.827Z,101760.66
2023-03-04T02:24:39.608Z,101755.28
2023-03-04T02:27:26.725Z,101756.97
2023-03-04T02:30:13.369Z,101753.41
2023-03-04T02:32:59.213Z,101751.53
2023-03-04T02:35:45.487Z,101758.47
2023-03-04T02:38:31.570Z,101755.84
2023-03-04T02:41:17.740Z,101750.50
2023-03-04T02:44:10.994Z,101746.09
2023-03-04T02:46:57.452Z,101748.72
2023-03-04T02:49:44.520Z,101755.09
2023-03-04T02:52:30.200Z,101744.22
2023-03-04T02:55:17.020Z,101757.28
2023-03-04T02:58:02.844Z,101749.50
2023-03-04T03:00:50.437Z,101746.84
2023-03-04T03:03:36.825Z,101744.22
2023-03-04T03:06:23.072Z,101742.34
2023-03-04T03:09:09.379Z,101750.34
2023-03-04T03:11:55.688Z,101751.94
2023-03-04T03:14:41.883Z,101752.72
2023-03-04T03:17:31.898Z,101755.44
2023-03-04T03:20:18.141Z,101746.59
2023-03-04T03:23:04.386Z,101751.78
2023-03-04T03:25:50.423Z,101753.56
2023-03-04T03:28:36.373Z,101755.34
2023-03-04T03:31:22.636Z,101754.41
2023-03-04T03:34:10.097Z,101757.13
2023-03-04T03:36:55.946Z,101762.28
2023-03-04T03:39:41.696Z,101767.41
2023-03-04T03:42:27.504Z,101760.59
2023-03-04T03:45:13.693Z,101766.66
2023-03-04T03:47:59.348Z,101762.25
2023-03-04T03:50:46.506Z,101771.91
2023-03-04T03:53:32.036Z,101772.81
2023-03-04T03:56:17.821Z,101779.00
2023-03-04T03:59:03.649Z,101785.19
2023-03-04T04:01:49.427Z,101788.59
2023-03-04T04:04:35.139Z,101802.59
2023-03-04T04:07:22.317Z,101809.63
2023-03-04T04:10:08.659Z,101811.59
2023-03-04T04:12:54.335Z,101826.53
2023-03-04T04:15:40.476Z,101837.03
2023-03-04T04:18:26.686Z,101859.19
2023-03-04T04:21:12.765Z,101870.47
2023-03-04T04:23:59.812Z,101887.44
2023-03-04T04:26:45.655Z,101892.94
2023-03-04T04:29:31.625Z,101906.00
2023-03-04T04:32:17.627Z,101919.91
2023-03-04T04:35:03.539Z,101927.97
2023-03-04T04:37:49.245Z,101948.00
2023-03-04T04:40:37.255Z,101961.31
2023-03-04T04:43:23.044Z,101965.00
2023-03-04T04:46:09.395Z,101984.41
2023-03-04T04:48:55.374Z,101981.72
2023-03-04T04:51:41.169Z,101990.59
2023-03-04T04:54:27.021Z,101993.16
2023-03-04T04:57:14.165Z,102009.88
2023-03-04T05:00:00.096Z,102014.34
2023-03-04T05:02:45.766Z,102009.16
2023-03-04T05:05:31.655Z,102017.06
2023-03-04T05:08:17.468Z,102015.66
2023-03-04T05:11:03.275Z,102014.59
2023-03-04T05:13:50.630Z,102019.16
2023-03-04T05:16:36.340Z,102020.69
2023-03-04T05:19:22.103Z,102022.72
2023-03-04T05:22:08.068Z,102026.09
2023-03-04T05:24:53.776Z,102029.66
2023-03-04T05:27:39.533Z,102037.63
2023-03-04T05:30:26.708Z,102035.06
2023-03-04T05:33:12.558Z,102035.19
2023-03-04T05:35:58.297Z,102047.56
2023-03-04T05:38:43.958Z,102046.03
2023-03-04T05:41:29.675Z,102055.78
2023-03-04T05:44:15.530Z,102048.81
2023-03-04T05:47:02.467Z,102059.66
2023-03-04T05:49:48.568Z,102064.06
2023-03-04T05:52:34.751Z,102078.16
2023-03-04T05:55:20.752Z,102078.91
2023-03-04T05:58:06.610Z,102084.31
2023-03-04T06:00:52.361Z,102090.59
2023-03-04T06:03:39.563Z,102097.75
2023-03-04T06:06:25.510Z,102104.78
2023-03-04T06:09:11.300Z,102116.78
2023-03-04T06:11:57.261Z,102113.53
2023-03-04T06:14:43.517Z,102125.59
2023-03-04T06:17:29.408Z,102131.00
2023-03-04T06:20:16.644Z,102132.56
2023-03-04T06:23:02.421Z,102139.66
2023-03-04T06:25:48.158Z,102143.06
2023-03-04T06:28:34.130Z,102155.34
2023-03-04T06:31:19.798Z,102161.38
2023-03-04T06:34:06.143Z,102175.38
2023-03-04T06:36:53.297Z,102183.13
2023-03-04T06:39:39.098Z,102188.38
2023-03-04T06:42:24.952Z,102184.78
2023-03-04T06:45:11.659Z,102207.28
2023-03-04T06:47:57.597Z,102203.03
2023-03-04T06:50:43.493Z,102213.25
2023-03-04T06:53:30.495Z,102211.47
2023-03-04T06:56:16.890Z,102223.47
2023-03-04T06:59:02.782Z,102220.78
2023-03-04T07:01:48.505Z,102230.31
2023-03-04T07:04:34.223Z,102251.91
2023-03-04T07:07:20.205Z,102251.78
2023-03-04T07:10:07.893Z,102256.19
2023-03-04T07:12:53.976Z,102272.03
2023-03-04T07:15:39.812Z,102278.22
2023-03-04T07:18:25.536Z,102303.38
2023-03-04T07:21:11.416Z,102319.94
2023-03-04T07:23:57.249Z,102330.41
2023-03-04T07:26:44.229Z,102348.59
2023-03-04T07:29:30.075Z,102368.66
2023-03-04T07:32:15.968Z,102377.97
2023-03-04T07:35:02.309Z,102390.13
2023-03-04T07:37:48.060Z,102394.28
2023-03-04T07:40:33.852Z,102404.66
2023-03-04T07:43:20.930Z,102409.78
2023-03-04T07:46:06.941Z,102416.44
2023-03-04T07:48:53.073Z,102420.75
2023-03-04T07:51:39.061Z,102431.97
2023-03-04T07:54:24.846Z,102435.97
2023-03-04T07:57:10.543Z,102445.31
2023-03-04T07:59:57.708Z,102448.56
2023-03-04T08:02:43.482Z,102452.75
2023-03-04T08:05:29.169Z,102462.22
2023-03-04T08:08:17.251Z,102464.00
2023-03-04T08:11:04.635Z,102467.31
2023-03-04T08:13:50.533Z,102469.94
2023-03-04T08:16:37.648Z,102464.44
2023-03-04T08:19:25.837Z,102473.44
2023-03-04T08:22:11.694Z,102484.81
2023-03-04T08:24:57.377Z,102483.75
2023-03-04T08:27:43.045Z,102495.91
2023-03-04T08:30:28.889Z,102485.38
2023-03-04T08:33:16.594Z,102479.97
2023-03-04T08:36:02.176Z,102475.53
2023-03-04T08:38:47.978Z,102478.03
2023-03-04T08:41:33.823Z,102490.22
2023-03-04T08:44:19.445Z,102496.97
2023-03-04T08:47:05.640Z,102491.94
2023-03-04T08:49:53.650Z,102504.59
2023-03-04T08:52:39.769Z,102511.56
2023-03-04T08:55:25.561Z,102524.47
2023-03-04T08:58:11.368Z,102521.69
2023-03-04T09:00:57.315Z,102538.13
2023-03-04T09:03:43.368Z,102541.53
2023-03-04T09:06:30.800Z,102550.03
2023-03-04T09:09:16.644Z,102542.06
2023-03-04T09:12:02.632Z,102548.38
2023-03-04T09:14:53.287Z,102546.25
2023-03-04T09:17:47.004Z,102549.75
2023-03-04T09:20:32.807Z,102554.78
2023-03-04T09:23:20.792Z,102559.78
2023-03-04T09:26:17.158Z,102561.34
2023-03-04T09:29:03.066Z,102560.97
2023-03-04T09:31:48.840Z,102559.75
2023-03-04T09:34:35.040Z,102566.34
2023-03-04T09:37:20.908Z,102569.63
2023-03-04T09:40:09.060Z,102571.28
2023-03-04T09:42:56.158Z,102568.50
2023-03-04T09:45:42.704Z,102563.41
2023-03-04T09:48:29.002Z,102549.78
2023-03-04T09:51:19.867Z,102533.09
2023-03-04T09:54:07.156Z,102515.00
2023-03-04T09:56:56.188Z,102498.41
2023-03-04T09:59:42.571Z,102487.84
2023-03-04T10:02:29.896Z,102458.63
2023-03-04T10:05:16.354Z,102437.97
2023-03-04T10:08:04.719Z,102425.97
2023-03-04T10:10:50.712Z,102402.94
2023-03-04T10:13:39.923Z,102380.75
2023-03-04T10:16:27.175Z,102363.91
2023-03-04T10:19:28.979Z,102333.09
2023-03-04T10:22:16.416Z,102310.84
2023-03-04T10:25:03.486Z,102292.81
2023-03-04T10:27:50.967Z,102254.72
2023-03-04T10:30:40.852Z,102229.72
2023-03-04T10:33:27.551Z,102174.53
2023-03-04T10:36:25.665Z,102142.16
2023-03-04T10:39:12.058Z,102090.34
2023-03-04T10:41:59.444Z,102046.56
2023-03-04T10:44:52.489Z,102004.31
2023-03-04T10:47:39.505Z,101953.19
2023-03-04T10:50:26.010Z,101903.47
2023-03-04T10:53:17.528Z,101857.78
2023-03-04T10:56:03.620Z,101824.34
2023-03-04T10:58:49.408Z,101780.19
2023-03-04T11:01:35.122Z,101751.34
2023-03-04T11:04:23.364Z,101712.13
2023-03-04T11:07:09.560Z,101682.41
2023-03-04T11:09:58.315Z,101636.59
2023-03-04T11:12:45.108Z,101614.97
2023-03-04T11:15:31.781Z,101591.66
2023-03-04T11:18:17.954Z,101551.91
2023-03-04T11:21:05.197Z,101524.81
2023-03-04T11:23:51.534Z,101495.47
2023-03-04T11:26:37.719Z,101469.31
2023-03-04T11:29:25.697Z,101447.06
2023-03-04T11:32:12.226Z,101432.81
2023-03-04T11:34:59.483Z,101417.38
2023-03-04T11:37:47.918Z,101393.84
2023-03-04T11:40:35.066Z,101364.66
2023-03-04T11:43:22.124Z,101346.50
2023-03-04T11:46:13.134Z,101325.31
2023-03-04T11:49:02.354Z,101320.75
2023-03-04T11:51:49.321Z,101318.78
2023-03-04T11:54:36.896Z,101325.34
2023-03-04T11:57:24.577Z,101317.25
2023-03-04T12:00:14.628Z,101313.22
2023-03-04T12:03:05.377Z,101321.63
2023-03-04T12:05:52.870Z,101301.63
2023-03-04T12:08:41.098Z,101309.09
2023-03-04T12:11:29.932Z,101311.03
2023-03-04T12:14:26.798Z,101303.50
2023-03-04T12:17:32.652Z,101298.84
2023-03-04T12:20:36.664Z,101297.94
2023-03-04T12:23:26.961Z,101294.97
2023-03-04T12:26:18.109Z,101287.72
2023-03-04T12:29:06.961Z,101281.84
2023-03-04T12:31:53.884Z,101280.75
2023-03-04T12:34:44.756Z,101283.16
2023-03-04T12:37:48.907Z,101280.00
2023-03-04T12:40:39.281Z,101270.75
2023-03-04T12:43:39.299Z,101264.84
2023-03-04T12:46:32.002Z,101264.09
2023-03-04T12:49:31.261Z,101263.44
2023-03-04T12:52:17.699Z,101286.16
2023-03-04T12:55:04.328Z,101291.78
2023-03-04T12:57:50.252Z,101281.06
2023-03-04T13:00:39.843Z,101274.88
2023-03-04T13:03:29.156Z,101281.06
2023-03-04T13:06:24.218Z,101281.94
2023-03-04T13:09:12.381Z,101291.22
2023-03-04T13:12:03.886Z,101288.56
2023-03-04T13:15:08.706Z,101292.88
2023-03-04T13:17:55.003Z,101278.59
2023-03-04T13:20:42.310Z,101282.78
2023-03-04T13:23:28.560Z,101277.50
2023-03-04T13:26:18.918Z,101277.72
2023-03-04T13:29:29.126Z,101271.94
2023-03-04T13:32:15.127Z,101279.19
2023-03-04T13:35:01.458Z,101279.41
2023-03-04T13:37:57.386Z,101275.56
2023-03-04T13:40:43.237Z,101279.41
2023-03-04T13:43:29.373Z,101288.78
2023-03-04T13:46:39.540Z,101277.75
2023-03-04T13:49:26.056Z,101265.34
2023-03-04T13:52:35.046Z,101266.19
2023-03-04T13:55:43.038Z,101274.34
2023-03-04T13:58:30.322Z,101267.16
2023-03-04T14:01:26.825Z,101258.63
2023-03-04T14:04:14.524Z,101274.88
2023-03-04T14:07:00.966Z,101267.03
2023-03-04T14:09:54.609Z,101258.66
2023-03-04T14:12:41.753Z,101265.84
2023-03-04T14:15:29.840Z,101268.97
2023-03-04T14:18:15.924Z,101272.94
2023-03-04T14:21:01.752Z,101280.63
2023-03-04T14:23:47.621Z,101290.22
2023-03-04T14:26:33.292Z,101312.31
2023-03-04T14:29:23.086Z,101321.88
2023-03-04T14:32:12.018Z,101338.88
2023-03-04T14:34:58.874Z,101348.00
2023-03-04T14:37:45.194Z,101344.88
2023-03-04T14:40:32.081Z,101355.22
2023-03-04T14:43:19.166Z,101350.09
2023-03-04T14:46:06.831Z,101353.03
2023-03-04T14:48:54.579Z,101357.75
2023-03-04T14:51:42.504Z,101348.53
2023-03-04T14:54:30.199Z,101342.53
2023-03-04T14:57:22.038Z,101341.19
2023-03-04T15:00:18.212Z,101334.22
2023-03-04T15:03:04.377Z,101331.50
2023-03-04T15:05:52.788Z,101335.06
2023-03-04T15:08:38.991Z,101325.00
2023-03-04T15:11:25.561Z,101314.66
2023-03-04T15:14:17.845Z,101318.91
2023-03-04T15:17:04.272Z,101331.88
2023-03-04T15:19:58.436Z,101349.47
2023-03-04T15:22:58.485Z,101356.38
2023-03-04T15:25:44.394Z,101348.97
2023-03-04T15:28:31.476Z,101353.63
2023-03-04T15:31:18.123Z,101356.22
2023-03-04T15:34:04.351Z,101352.69
2023-03-04T15:36:50.687Z,101360.78
2023-03-04T15:39:37.930Z,101360.47
2023-03-04T15:42:23.990Z,101364.16
2023-03-04T15:45:12.513Z,101369.00
2023-03-04T15:47:58.523Z,101370.84
2023-03-04T15:50:44.938Z,101372.13
2023-03-04T15:53:33.197Z,101362.94
2023-03-04T15:56:21.371Z,101359.69
2023-03-04T15:59:08.002Z,101362.38
2023-03-04T16:01:53.874Z,101362.38
2023-03-04T16:04:39.693Z,101373.34
2023-03-04T16:07:26.304Z,101376.41
2023-03-04T16:10:13.897Z,101385.88
2023-03-04T16:13:01.053Z,101389.94
2023-03-04T16:15:47.128Z,101384.88
2023-03-04T16:18:33.030Z,101392.88
2023-03-04T16:21:19.214Z,101390.34
2023-03-04T16:24:05.327Z,101391.03
2023-03-04T16:26:52.696Z,101394.34
2023-03-04T16:29:39.747Z,101393.22
2023-03-04T16:32:25.859Z,101397.84
2023-03-04T16:35:11.664Z,101394.38
2023-03-04T16:37:58.473Z,101409.44
2023-03-04T16:40:44.371Z,101401.06
2023-03-04T16:43:30.191Z,101399.69
2023-03-04T16:46:17.105Z,101395.47
2023-03-04T16:49:02.805Z,101399.22
2023-03-04T16:51:49.479Z,101400.34
2023-03-04T16:54:36.084Z,101387.78
2023-03-04T16:57:21.850Z,101384.31
2023-03-04T17:00:08.809Z,101380.91
2023-03-04T17:02:56.933Z,101376.06
2023-03-04T17:05:44.202Z,101383.28
2023-03-04T17:08:29.917Z,101383.56
2023-03-04T17:11:17.031Z,101375.13
2023-03-04T17:14:03.335Z,101381.53
2023-03-04T17:16:48.985Z,101378.09
2023-03-04T17:19:36.152Z,101384.69
2023-03-04T17:22:22.582Z,101378.22
2023-03-04T17:25:08.798Z,101386.13
2023-03-04T17:27:55.223Z,101387.31
2023-03-04T17:30:41.028Z,101396.06
2023-03-04T17:33:26.845Z,101417.56
2023-03-04T17:36:14.593Z,101424.50
2023-03-04T17:39:00.771Z,101436.91
2023-03-04T17:41:46.875Z,101438.03
2023-03-04T17:44:32.737Z,101456.50
2023-03-04T17:47:18.418Z,101460.44
2023-03-04T17:50:04.266Z,101464.19
2023-03-04T17:52:51.435Z,101469.72
2023-03-04T17:55:37.180Z,101484.06
2023-03-04T17:58:23.378Z,101489.97
2023-03-04T18:01:12.501Z,101497.19
2023-03-04T18:03:58.328Z,101509.69
2023-03-04T18:06:44.320Z,101523.19
2023-03-04T18:09:31.533Z,101538.84
2023-03-04T18:12:17.269Z,101540.72
2023-03-04T18:15:03.188Z,101561.94
2023-03-04T18:17:50.128Z,101573.78
2023-03-04T18:20:36.000Z,101582.59
2023-03-04T18:23:21.879Z,101600.41
2023-03-04T18:26:09.014Z,101608.38
2023-03-04T18:28:55.222Z,101616.16
2023-03-04T18:31:41.529Z,101626.13
2023-03-04T18:34:27.522Z,101631.31
2023-03-04T18:37:13.251Z,101646.31
2023-03-04T18:39:59.253Z,101659.69
2023-03-04T18:42:47.810Z,101672.56
2023-03-04T18:45:33.648Z,101683.25
2023-03-04T18:48:19.858Z,101695.03
2023-03-04T18:51:05.784Z,101693.94
2023-03-04T18:53:51.523Z,101694.25
2023-03-04T18:56:38.521Z,101697.72
2023-03-04T18:59:26.307Z,101708.31
2023-03-04T19:02:14.346Z,101711.78
2023-03-04T19:05:02.793Z,101710.09
2023-03-04T19:07:48.818Z,101721.53
2023-03-04T19:10:34.928Z,101717.25
2023-03-04T19:13:22.602Z,101732.19
2023-03-04T19:16:09.937Z,101736.66
2023-03-04T19:18:55.843Z,101737.44
2023-03-04T19:21:41.853Z,101744.38
2023-03-04T19:24:27.887Z,101732.34
2023-03-04T19:27:13.612Z,101742.75
2023-03-04T19:29:59.614Z,101740.31
2023-03-04T19:32:47.395Z,101734.28
2023-03-04T19:35:33.391Z,101740.47
2023-03-04T19:38:19.207Z,101730.81
2023-03-04T19:41:08.792Z,101736.97
2023-03-04T19:43:54.674Z,101729.97
2023-03-04T19:46:40.854Z,101736.06
2023-03-04T19:49:27.883Z,101739.69
2023-03-04T19:52:13.728Z,101746.72
2023-03-04T19:54:59.535Z,101753.06
2023-03-04T19:57:45.225Z,101757.47
2023-03-04T20:00:30.984Z,101761.78
2023-03-04T20:03:16.897Z,101774.97
2023-03-04T20:06:04.633Z,101780.28
2023-03-04T20:08:50.510Z,101783.72
2023-03-04T20:11:44.287Z,101786.47
2023-03-04T20:14:36.726Z,101798.84
2023-03-04T20:17:22.547Z,101807.47
2023-03-04T20:20:10.565Z,101812.88
2023-03-04T20:22:57.679Z,101816.44
2023-03-04T20:25:43.985Z,101825.09
2023-03-04T20:28:29.813Z,101817.22
2023-03-04T20:31:18.515Z,101825.94
2023-03-04T20:34:04.648Z,101827.78
2023-03-04T20:36:50.300Z,101831.28
2023-03-04T20:39:37.474Z,101838.38
2023-03-04T20:42:23.398Z,101836.84
2023-03-04T20:45:09.671Z,101837.91
2023-03-04T20:47:55.714Z,101832.50
2023-03-04T20:50:41.845Z,101827.25
2023-03-04T20:53:27.586Z,101817.88
2023-03-04T20:56:14.751Z,101828.25
2023-03-04T20:59:01.391Z,101829.09
2023-03-04T21:01:47.812Z,101837.91
2023-03-04T21:04:34.392Z,101830.16
2023-03-04T21:07:20.425Z,101830.97
2023-03-04T21:10:06.722Z,101833.59
2023-03-04T21:12:54.111Z,101834.50
2023-03-04T21:15:46.792Z,101831.88
2023-03-04T21:18:32.758Z,101834.50
2023-03-04T21:21:21.921Z,101833.59
2023-03-04T21:24:07.973Z,101835.28
2023-03-04T21:26:53.763Z,101830.16
2023-03-04T21:29:40.813Z,101835.38
2023-03-04T21:32:26.996Z,101833.72
2023-03-04T21:35:12.903Z,101818.88
2023-03-04T21:37:58.630Z,101817.19
2023-03-04T21:40:44.400Z,101818.03
2023-03-04T21:43:30.089Z,101823.38
2023-03-04T21:46:17.396Z,101816.41
2023-03-04T21:49:03.527Z,101820.75
2023-03-04T21:51:49.453Z,101813.88
2023-03-04T21:54:35.284Z,101817.34
2023-03-04T21:57:20.976Z,101814.72
2023-03-04T22:00:07.461Z,101813.78
2023-03-04T22:02:59.100Z,101818.41
2023-03-04T22:05:45.401Z,101829.84
2023-03-04T22:08:31.522Z,101834.31
2023-03-04T22:11:17.386Z,101833.41
2023-03-04T22:14:03.560Z,101844.03
2023-03-04T22:16:55.581Z,101845.75
2023-03-04T22:19:43.466Z,101844.97
2023-03-04T22:22:30.189Z,101851.84
2023-03-04T22:25:16.054Z,101856.31
2023-03-04T22:28:01.827Z,101862.50
2023-03-04T22:30:47.622Z,101880.78
2023-03-04T22:33:37.082Z,101887.84
2023-03-04T22:36:24.132Z,101894.03
2023-03-04T22:39:10.350Z,101908.06
2023-03-04T22:41:56.381Z,101909.00
2023-03-04T22:44:42.264Z,101916.69
2023-03-04T22:47:28.227Z,101926.31
2023-03-04T22:50:14.154Z,101937.09
2023-03-04T22:53:01.203Z,101950.13
2023-03-04T22:55:47.033Z,101952.97
2023-03-04T22:58:32.847Z,101964.47
2023-03-04T23:01:19.000Z,101978.38
2023-03-04T23:04:05.155Z,101976.09
2023-03-04T23:06:50.970Z,101981.34
2023-03-04T23:09:37.974Z,101982.13
2023-03-04T23:12:23.888Z,101982.19
2023-03-04T23:15:10.221Z,101986.59
2023-03-04T23:17:56.052Z,101990.91
2023-03-04T23:20:43.263Z,101990.25
2023-03-04T23:23:29.389Z,101987.75
2023-03-04T23:26:17.614Z,101988.53
2023-03-04T23:29:04.983Z,101988.53
2023-03-04T23:31:51.222Z,101981.59
2023-03-04T23:34:37.495Z,101971.31
2023-03-04T23:37:23.573Z,101966.00
2023-03-04T23:40:10.681Z,101970.59
2023-03-04T23:42:57.972Z,101969.81
2023-03-04T23:45:44.745Z,101977.75
2023-03-04T23:48:30.969Z,101978.63
2023-03-04T23:51:17.357Z,101975.06
2023-03-04T23:54:03.569Z,101981.31
2023-03-04T23:56:49.549Z,101983.97
2023-03-04T23:59:37.098Z,101975.16
