createdAt,value
2019-01-31T00:00:06.893Z,58.50
2019-01-31T00:01:05.521Z,49.58
2019-01-31T00:01:49.682Z,59.27
2019-01-31T00:02:26.948Z,58.95
2019-01-31T00:03:06.413Z,54.10
2019-01-31T00:04:02.015Z,51.95
2019-01-31T00:04:54.705Z,50.73
2019-01-31T00:05:48.505Z,56.23
2019-01-31T00:06:53.297Z,55.00
2019-01-31T00:07:47.586Z,54.40
2019-01-31T00:08:45.148Z,57.60
2019-01-31T00:09:30.439Z,61.77
2019-01-31T00:10:14.370Z,64.67
2019-01-31T00:11:19.927Z,54.90
2019-01-31T00:12:06.014Z,59.88
2019-01-31T00:12:45.892Z,59.40
2019-01-31T00:13:30.725Z,52.58
2019-01-31T00:14:29.142Z,59.13
2019-01-31T00:15:17.366Z,51.08
2019-01-31T00:16:02.005Z,57.58
2019-01-31T00:16:57.209Z,57.40
2019-01-31T00:17:37.477Z,57.85
2019-01-31T00:18:36.145Z,56.08
2019-01-31T00:19:13.278Z,58.13
2019-01-31T00:19:56.877Z,59.00
2019-01-31T00:20:55.058Z,56.60
2019-01-31T00:21:53.540Z,63.92
2019-01-31T00:23:04.457Z,62.50
2019-01-31T00:23:57.105Z,55.60
2019-01-31T00:24:40.084Z,55.70
2019-01-31T00:25:35.509Z,53.05
2019-01-31T00:26:34.160Z,58.70
2019-01-31T00:27:10.605Z,57.50
2019-01-31T00:27:50.737Z,52.55
2019-01-31T00:28:27.310Z,58.73
2019-01-31T00:29:19.993Z,54.05
2019-01-31T00:30:06.678Z,58.40
2019-01-31T00:31:04.889Z,49.88
2019-01-31T00:31:57.645Z,50.05
2019-01-31T00:32:59.196Z,56.83
2019-01-31T00:33:51.828Z,54.40
2019-01-31T00:34:42.901Z,53.98
2019-01-31T00:35:44.531Z,51.95
2019-01-31T00:36:40.250Z,56.60
2019-01-31T00:37:17.349Z,50.52
2019-01-31T00:38:01.722Z,52.05
2019-01-31T00:38:56.751Z,54.85
2019-01-31T00:39:45.317Z,59.55
2019-01-31T00:40:27.580Z,52.50
2019-01-31T00:41:18.629Z,55.45
2019-01-31T00:41:56.681Z,49.20
2019-01-31T00:43:01.574Z,54.90
2019-01-31T00:43:47.696Z,55.15
2019-01-31T00:44:40.328Z,56.77
2019-01-31T00:45:32.978Z,54.58
2019-01-31T00:46:24.153Z,53.28
2019-01-31T00:47:03.974Z,51.88
2019-01-31T00:47:56.701Z,58.55
2019-01-31T00:48:52.233Z,52.70
2019-01-31T00:49:28.149Z,59.63
2019-01-31T00:50:19.130Z,53.05
2019-01-31T00:50:58.480Z,63.98
2019-01-31T00:51:53.662Z,57.45
2019-01-31T00:52:42.752Z,51.88
2019-01-31T00:53:24.385Z,48.73
2019-01-31T00:54:02.285Z,53.17
2019-01-31T00:54:44.675Z,52.95
2019-01-31T00:55:46.128Z,60.92
2019-01-31T00:56:38.778Z,57.08
2019-01-31T00:57:31.469Z,56.77
2019-01-31T00:58:24.107Z,54.83
2019-01-31T00:59:35.159Z,53.65
2019-01-31T01:00:27.781Z,52.55
2019-01-31T01:01:04.755Z,55.63
2019-01-31T01:02:03.029Z,58.33
2019-01-31T01:03:13.877Z,50.15
2019-01-31T01:04:12.204Z,52.10
2019-01-31T01:04:53.132Z,52.73
2019-01-31T01:05:57.679Z,48.65
2019-01-31T01:06:40.840Z,48.83
2019-01-31T01:07:17.986Z,59.30
2019-01-31T01:07:55.207Z,60.05
2019-01-31T01:08:31.866Z,56.08
2019-01-31T01:09:30.677Z,51.00
2019-01-31T01:10:35.626Z,51.42
2019-01-31T01:11:28.304Z,53.68
2019-01-31T01:12:04.746Z,48.50
2019-01-31T01:12:57.639Z,50.60
2019-01-31T01:13:50.261Z,54.70
2019-01-31T01:14:51.624Z,51.25
2019-01-31T01:15:44.258Z,51.42
2019-01-31T01:16:32.572Z,60.75
2019-01-31T01:17:17.890Z,51.30
2019-01-31T01:17:57.773Z,53.20
2019-01-31T01:18:40.017Z,56.23
2019-01-31T01:19:21.837Z,51.48
2019-01-31T01:20:20.323Z,49.98
2019-01-31T01:21:01.977Z,54.08
2019-01-31T01:21:43.028Z,51.92
2019-01-31T01:22:41.709Z,53.30
2019-01-31T01:23:32.069Z,49.55
2019-01-31T01:24:24.727Z,53.38
2019-01-31T01:25:04.638Z,46.80
2019-01-31T01:26:03.077Z,47.03
2019-01-31T01:27:14.165Z,53.10
2019-01-31T01:27:59.521Z,51.98
2019-01-31T01:28:53.696Z,44.95
2019-01-31T01:29:49.417Z,51.90
2019-01-31T01:30:48.036Z,49.88
2019-01-31T01:31:46.489Z,47.40
2019-01-31T01:32:51.120Z,44.40
2019-01-31T01:33:44.944Z,56.88
2019-01-31T01:34:23.448Z,47.83
2019-01-31T01:35:02.017Z,50.52
2019-01-31T01:35:44.850Z,53.80
2019-01-31T01:36:46.687Z,47.27
2019-01-31T01:37:39.320Z,48.00
2019-01-31T01:38:37.792Z,51.35
2019-01-31T01:39:32.197Z,51.50
2019-01-31T01:40:40.012Z,51.88
2019-01-31T01:41:24.565Z,47.80
2019-01-31T01:42:23.002Z,52.83
2019-01-31T01:43:02.737Z,57.10
2019-01-31T01:43:53.837Z,55.40
2019-01-31T01:44:39.749Z,50.15
2019-01-31T01:45:32.505Z,52.55
2019-01-31T01:46:25.262Z,52.05
2019-01-31T01:47:19.262Z,62.95
2019-01-31T01:48:04.418Z,55.58
2019-01-31T01:48:46.888Z,53.75
2019-01-31T01:49:45.852Z,58.02
2019-01-31T01:50:41.088Z,53.42
2019-01-31T01:51:41.057Z,54.13
2019-01-31T01:52:38.152Z,54.15
2019-01-31T01:53:33.696Z,50.63
2019-01-31T01:54:38.306Z,47.65
2019-01-31T01:55:30.554Z,58.73
2019-01-31T01:56:35.410Z,60.45
2019-01-31T01:57:14.714Z,50.97
2019-01-31T01:58:13.461Z,51.10
2019-01-31T01:58:58.222Z,56.92
2019-01-31T02:00:05.761Z,50.48
2019-01-31T02:00:58.435Z,45.43
2019-01-31T02:01:49.800Z,49.95
2019-01-31T02:02:41.138Z,50.95
2019-01-31T02:03:42.869Z,51.00
2019-01-31T02:04:36.791Z,51.92
2019-01-31T02:05:26.938Z,62.15
2019-01-31T02:06:18.375Z,50.12
2019-01-31T02:06:57.238Z,51.40
2019-01-31T02:07:58.822Z,50.25
2019-01-31T02:08:50.398Z,58.45
2019-01-31T02:09:33.365Z,52.25
2019-01-31T02:10:26.000Z,53.30
2019-01-31T02:11:17.244Z,53.02
2019-01-31T02:12:09.923Z,53.48
2019-01-31T02:13:01.245Z,56.37
2019-01-31T02:13:46.155Z,52.65
2019-01-31T02:14:38.795Z,52.48
2019-01-31T02:15:22.210Z,49.03
2019-01-31T02:16:20.724Z,52.33
2019-01-31T02:17:05.965Z,51.08
2019-01-31T02:17:58.726Z,52.23
2019-01-31T02:18:38.042Z,51.40
2019-01-31T02:19:20.597Z,48.42
2019-01-31T02:20:00.621Z,56.30
2019-01-31T02:20:50.048Z,56.00
2019-01-31T02:21:54.427Z,48.25
2019-01-31T02:22:34.221Z,51.02
2019-01-31T02:23:12.612Z,52.05
2019-01-31T02:23:50.900Z,54.05
2019-01-31T02:24:43.546Z,51.70
2019-01-31T02:25:19.285Z,49.98
2019-01-31T02:26:05.169Z,51.37
2019-01-31T02:26:56.117Z,46.05
2019-01-31T02:27:48.735Z,47.53
2019-01-31T02:28:35.087Z,59.40
2019-01-31T02:29:27.712Z,60.35
2019-01-31T02:30:13.447Z,49.80
2019-01-31T02:30:53.358Z,50.05
2019-01-31T02:31:32.803Z,51.50
2019-01-31T02:32:14.146Z,42.73
2019-01-31T02:33:09.792Z,49.58
2019-01-31T02:34:09.233Z,45.10
2019-01-31T02:34:49.456Z,44.00
2019-01-31T02:35:40.661Z,51.28
2019-01-31T02:36:17.342Z,51.65
2019-01-31T02:37:07.130Z,52.17
2019-01-31T02:37:45.184Z,51.68
2019-01-31T02:38:22.555Z,52.03
2019-01-31T02:39:00.989Z,58.33
2019-01-31T02:39:43.124Z,49.15
2019-01-31T02:40:50.002Z,49.53
2019-01-31T02:41:30.140Z,47.00
2019-01-31T02:42:52.637Z,47.40
2019-01-31T02:43:50.999Z,49.83
2019-01-31T02:44:39.739Z,46.95
2019-01-31T02:45:31.069Z,44.60
2019-01-31T02:46:09.505Z,46.75
2019-01-31T02:47:00.746Z,43.50
2019-01-31T02:47:42.185Z,49.90
2019-01-31T02:48:27.019Z,49.95
2019-01-31T02:49:03.494Z,47.80
2019-01-31T02:50:00.418Z,44.23
2019-01-31T02:50:55.882Z,47.67
2019-01-31T02:52:03.918Z,48.33
2019-01-31T02:52:56.537Z,47.90
2019-01-31T02:53:55.031Z,48.08
2019-01-31T02:54:46.809Z,49.88
2019-01-31T02:55:39.442Z,52.45
2019-01-31T02:56:25.822Z,45.80
2019-01-31T02:57:07.960Z,38.92
2019-01-31T02:57:59.212Z,41.65
2019-01-31T02:58:57.748Z,44.58
2019-01-31T02:59:38.636Z,46.60
2019-01-31T03:00:29.737Z,46.50
2019-01-31T03:01:20.884Z,42.98
2019-01-31T03:02:16.305Z,48.25
2019-01-31T03:02:59.454Z,43.00
2019-01-31T03:03:50.529Z,42.73
2019-01-31T03:04:52.329Z,44.60
2019-01-31T03:05:53.814Z,42.00
2019-01-31T03:06:55.436Z,39.65
2019-01-31T03:07:51.016Z,46.20
2019-01-31T03:08:55.445Z,42.75
2019-01-31T03:09:38.802Z,44.45
2019-01-31T03:10:30.412Z,44.42
2019-01-31T03:11:23.029Z,44.33
2019-01-31T03:12:08.967Z,42.90
2019-01-31T03:13:01.604Z,44.90
2019-01-31T03:13:38.364Z,43.23
2019-01-31T03:14:27.304Z,51.08
2019-01-31T03:15:07.553Z,45.12
2019-01-31T03:15:48.921Z,44.25
2019-01-31T03:16:50.653Z,49.00
2019-01-31T03:17:48.996Z,44.60
2019-01-31T03:18:29.642Z,47.73
2019-01-31T03:19:24.939Z,39.45
2019-01-31T03:20:01.565Z,43.05
2019-01-31T03:20:43.414Z,45.28
2019-01-31T03:21:21.406Z,44.25
2019-01-31T03:22:22.812Z,45.92
2019-01-31T03:23:16.517Z,50.60
2019-01-31T03:23:54.746Z,45.10
2019-01-31T03:24:31.458Z,43.75
2019-01-31T03:25:24.081Z,40.03
2019-01-31T03:26:00.737Z,42.23
2019-01-31T03:26:57.818Z,42.67
2019-01-31T03:27:42.863Z,40.80
2019-01-31T03:28:28.178Z,38.60
2019-01-31T03:29:08.697Z,38.65
2019-01-31T03:29:48.488Z,45.30
2019-01-31T03:30:39.441Z,46.60
2019-01-31T03:31:19.225Z,40.67
2019-01-31T03:31:55.072Z,38.78
2019-01-31T03:32:49.121Z,41.85
2019-01-31T03:33:47.672Z,37.10
2019-01-31T03:34:43.204Z,35.55
2019-01-31T03:35:22.367Z,39.95
2019-01-31T03:36:17.553Z,37.80
2019-01-31T03:37:10.196Z,35.35
2019-01-31T03:38:14.868Z,39.95
2019-01-31T03:38:55.466Z,41.35
2019-01-31T03:39:36.597Z,41.73
2019-01-31T03:40:16.762Z,34.80
2019-01-31T03:40:54.535Z,47.78
2019-01-31T03:41:49.767Z,43.40
2019-01-31T03:42:42.441Z,45.88
2019-01-31T03:43:28.863Z,38.50
2019-01-31T03:44:24.546Z,40.03
2019-01-31T03:45:26.329Z,39.65
2019-01-31T03:46:18.234Z,42.43
2019-01-31T03:47:12.868Z,40.30
2019-01-31T03:48:03.902Z,45.30
2019-01-31T03:48:45.692Z,37.08
2019-01-31T03:49:28.356Z,40.17
2019-01-31T03:50:06.768Z,39.53
2019-01-31T03:51:02.064Z,43.13
2019-01-31T03:51:40.452Z,38.88
2019-01-31T03:52:35.821Z,36.13
2019-01-31T03:53:29.944Z,41.23
2019-01-31T03:54:07.551Z,41.85
2019-01-31T03:54:57.162Z,38.70
2019-01-31T03:55:48.335Z,39.78
2019-01-31T03:56:26.611Z,38.30
2019-01-31T03:57:21.743Z,41.13
2019-01-31T03:57:58.737Z,38.73
2019-01-31T03:58:56.991Z,34.90
2019-01-31T03:59:33.015Z,41.77
2019-01-31T04:00:28.625Z,34.75
2019-01-31T04:01:36.578Z,37.63
2019-01-31T04:02:27.881Z,39.38
2019-01-31T04:03:23.485Z,42.90
2019-01-31T04:04:00.040Z,36.98
2019-01-31T04:04:39.020Z,36.77
2019-01-31T04:05:24.272Z,38.48
2019-01-31T04:06:00.004Z,38.10
2019-01-31T04:06:34.619Z,36.48
2019-01-31T04:07:08.122Z,40.67
2019-01-31T04:07:41.692Z,42.90
2019-01-31T04:08:15.179Z,34.67
2019-01-31T04:08:48.676Z,36.45
2019-01-31T04:09:22.159Z,32.85
2019-01-31T04:09:55.633Z,39.88
2019-01-31T04:10:29.156Z,39.73
2019-01-31T04:11:02.701Z,42.95
2019-01-31T04:11:36.179Z,35.50
2019-01-31T04:12:09.654Z,44.38
2019-01-31T04:12:43.281Z,40.15
2019-01-31T04:13:16.655Z,43.55
2019-01-31T04:13:50.131Z,39.58
2019-01-31T04:14:27.159Z,42.85
2019-01-31T04:14:58.808Z,39.73
2019-01-31T04:15:32.297Z,40.23
2019-01-31T04:16:05.812Z,39.83
2019-01-31T04:16:39.285Z,41.98
2019-01-31T04:17:12.769Z,43.15
2019-01-31T04:17:46.325Z,42.35
2019-01-31T04:18:19.938Z,45.73
2019-01-31T04:18:53.417Z,36.15
2019-01-31T04:19:26.881Z,39.95
2019-01-31T04:20:00.370Z,36.77
2019-01-31T04:20:33.839Z,38.38
2019-01-31T04:21:07.477Z,41.40
2019-01-31T04:21:40.950Z,38.20
2019-01-31T04:22:14.456Z,41.23
2019-01-31T04:22:47.941Z,40.52
2019-01-31T04:23:22.359Z,34.60
2019-01-31T04:23:55.878Z,40.23
2019-01-31T04:24:29.352Z,36.45
2019-01-31T04:25:03.013Z,38.40
2019-01-31T04:25:36.538Z,39.10
2019-01-31T04:26:10.264Z,41.02
2019-01-31T04:26:43.762Z,34.70
2019-01-31T04:27:17.340Z,42.13
2019-01-31T04:27:50.833Z,45.88
2019-01-31T04:28:24.323Z,39.42
2019-01-31T04:28:57.807Z,36.53
2019-01-31T04:29:31.399Z,40.70
2019-01-31T04:30:06.571Z,37.50
2019-01-31T04:30:40.081Z,40.95
2019-01-31T04:31:13.569Z,47.15
2019-01-31T04:31:47.082Z,42.88
2019-01-31T04:32:20.633Z,37.50
2019-01-31T04:32:54.128Z,36.40
2019-01-31T04:33:27.646Z,40.63
2019-01-31T04:34:01.124Z,38.70
2019-01-31T04:34:34.621Z,39.23
2019-01-31T04:35:08.117Z,38.28
2019-01-31T04:35:41.637Z,40.30
2019-01-31T04:36:15.112Z,31.25
2019-01-31T04:36:48.583Z,41.92
2019-01-31T04:37:22.151Z,38.05
2019-01-31T04:37:55.624Z,43.17
2019-01-31T04:38:29.108Z,32.45
2019-01-31T04:39:03.120Z,41.42
2019-01-31T04:39:36.678Z,38.20
2019-01-31T04:40:10.205Z,44.60
2019-01-31T04:40:43.739Z,39.35
2019-01-31T04:41:17.226Z,40.95
2019-01-31T04:41:50.692Z,34.92
2019-01-31T04:42:24.189Z,36.13
2019-01-31T04:42:57.684Z,37.00
2019-01-31T04:43:31.246Z,36.20
2019-01-31T04:44:04.837Z,38.58
2019-01-31T04:44:38.532Z,34.83
2019-01-31T04:45:12.209Z,30.55
2019-01-31T04:45:45.685Z,33.08
2019-01-31T04:46:37.767Z,32.17
2019-01-31T04:47:11.226Z,36.75
2019-01-31T04:47:44.724Z,36.83
2019-01-31T04:48:18.223Z,35.33
2019-01-31T04:48:52.501Z,31.15
2019-01-31T04:49:25.995Z,35.20
2019-01-31T04:49:59.483Z,35.52
2019-01-31T04:50:32.909Z,34.40
2019-01-31T04:51:06.424Z,34.23
2019-01-31T04:51:39.926Z,29.10
2019-01-31T04:52:13.406Z,31.80
2019-01-31T04:52:46.899Z,30.85
2019-01-31T04:53:20.393Z,27.95
2019-01-31T04:53:53.904Z,34.27
2019-01-31T04:54:27.506Z,34.13
2019-01-31T04:55:01.000Z,36.50
2019-01-31T04:55:34.541Z,43.40
2019-01-31T04:56:08.036Z,32.10
2019-01-31T04:56:41.509Z,32.05
2019-01-31T04:57:15.008Z,35.90
2019-01-31T04:57:48.581Z,33.20
2019-01-31T04:58:22.121Z,35.95
2019-01-31T04:58:55.639Z,34.50
2019-01-31T04:59:29.139Z,35.13
2019-01-31T05:00:02.639Z,34.30
2019-01-31T05:00:36.117Z,38.95
2019-01-31T05:01:09.616Z,34.45
2019-01-31T05:01:43.125Z,38.67
2019-01-31T05:02:16.666Z,35.48
2019-01-31T05:02:50.172Z,33.67
2019-01-31T05:03:23.756Z,37.45
2019-01-31T05:03:57.241Z,32.48
2019-01-31T05:04:30.720Z,35.68
2019-01-31T05:05:05.029Z,36.85
2019-01-31T05:05:38.560Z,40.48
2019-01-31T05:06:12.044Z,37.45
2019-01-31T05:06:45.520Z,37.30
2019-01-31T05:07:19.004Z,35.60
2019-01-31T05:07:52.570Z,41.08
2019-01-31T05:08:26.036Z,34.65
2019-01-31T05:08:59.527Z,42.23
2019-01-31T05:09:33.111Z,37.88
2019-01-31T05:10:07.813Z,31.95
2019-01-31T05:10:43.304Z,37.90
2019-01-31T05:11:16.505Z,37.00
2019-01-31T05:11:49.968Z,33.83
2019-01-31T05:12:23.451Z,35.23
2019-01-31T05:12:56.927Z,36.53
2019-01-31T05:13:30.442Z,37.90
2019-01-31T05:14:06.261Z,37.67
2019-01-31T05:14:39.789Z,30.92
2019-01-31T05:15:13.683Z,34.38
2019-01-31T05:15:47.158Z,37.85
2019-01-31T05:16:20.979Z,37.17
2019-01-31T05:16:54.445Z,34.95
2019-01-31T05:17:27.916Z,37.55
2019-01-31T05:18:01.456Z,34.78
2019-01-31T05:18:34.937Z,36.60
2019-01-31T05:19:08.428Z,36.95
2019-01-31T05:19:41.917Z,32.65
2019-01-31T05:20:16.253Z,35.35
2019-01-31T05:20:49.673Z,34.75
2019-01-31T05:21:23.220Z,35.88
2019-01-31T05:21:56.694Z,36.65
2019-01-31T05:22:30.160Z,35.58
2019-01-31T05:23:03.771Z,32.23
2019-01-31T05:23:37.260Z,32.10
2019-01-31T05:24:10.742Z,33.33
2019-01-31T05:24:44.213Z,34.90
2019-01-31T05:25:17.791Z,39.35
2019-01-31T05:25:51.317Z,31.30
2019-01-31T05:26:24.780Z,33.92
2019-01-31T05:26:58.287Z,33.10
2019-01-31T05:27:31.780Z,33.23
2019-01-31T05:28:05.277Z,29.20
2019-01-31T05:28:38.859Z,30.45
2019-01-31T05:29:12.335Z,30.12
2019-01-31T05:29:45.739Z,32.05
2019-01-31T05:30:19.221Z,33.00
2019-01-31T05:30:52.713Z,30.90
2019-01-31T05:31:26.321Z,29.30
2019-01-31T05:31:59.803Z,28.40
2019-01-31T05:32:33.286Z,32.40
2019-01-31T05:33:06.769Z,32.42
2019-01-31T05:33:43.044Z,36.20
2019-01-31T05:34:16.520Z,39.10
2019-01-31T05:34:49.976Z,34.23
2019-01-31T05:35:23.463Z,29.40
2019-01-31T05:35:56.928Z,34.48
2019-01-31T05:36:30.448Z,33.33
2019-01-31T05:37:03.976Z,31.15
2019-01-31T05:37:37.462Z,30.55
2019-01-31T05:38:11.016Z,29.45
2019-01-31T05:38:44.608Z,35.80
2019-01-31T05:39:18.184Z,31.75
2019-01-31T05:39:51.917Z,29.07
2019-01-31T05:40:25.418Z,29.75
2019-01-31T05:40:59.112Z,31.95
2019-01-31T05:41:32.679Z,31.70
2019-01-31T05:42:06.174Z,30.48
2019-01-31T05:42:39.683Z,32.55
2019-01-31T05:43:13.161Z,26.82
2019-01-31T05:43:46.629Z,28.35
2019-01-31T05:44:20.116Z,30.05
2019-01-31T05:44:53.595Z,30.10
2019-01-31T05:45:27.083Z,29.02
2019-01-31T05:46:00.751Z,29.80
2019-01-31T05:46:34.326Z,30.65
2019-01-31T05:47:07.829Z,28.05
2019-01-31T05:47:41.448Z,26.50
2019-01-31T05:48:14.976Z,30.15
2019-01-31T05:48:48.453Z,29.32
2019-01-31T05:49:21.969Z,27.50
2019-01-31T05:49:55.503Z,29.80
2019-01-31T05:50:28.989Z,28.73
2019-01-31T05:51:02.595Z,28.55
2019-01-31T05:51:39.117Z,30.00
2019-01-31T05:52:11.409Z,25.50
2019-01-31T05:52:44.896Z,25.92
2019-01-31T05:53:22.373Z,29.42
2019-01-31T05:53:56.542Z,30.80
2019-01-31T05:54:30.186Z,27.17
2019-01-31T05:55:03.959Z,24.47
2019-01-31T05:55:37.525Z,35.38
2019-01-31T05:56:11.063Z,26.73
2019-01-31T05:56:44.595Z,26.62
2019-01-31T05:57:18.133Z,27.37
2019-01-31T05:57:51.612Z,29.72
2019-01-31T05:58:25.109Z,30.45
2019-01-31T05:58:58.620Z,25.75
2019-01-31T05:59:32.105Z,24.10
2019-01-31T06:00:06.001Z,29.60
2019-01-31T06:00:39.575Z,28.83
2019-01-31T06:01:13.049Z,30.50
2019-01-31T06:01:46.525Z,26.15
2019-01-31T06:02:20.083Z,29.90
2019-01-31T06:02:53.751Z,23.80
2019-01-31T06:03:27.310Z,27.22
2019-01-31T06:04:00.894Z,23.80
2019-01-31T06:04:34.543Z,23.42
2019-01-31T06:05:08.337Z,29.00
2019-01-31T06:05:42.075Z,25.57
2019-01-31T06:06:15.642Z,27.30
2019-01-31T06:06:49.221Z,22.22
2019-01-31T06:07:22.719Z,23.57
2019-01-31T06:07:56.253Z,25.32
2019-01-31T06:08:29.749Z,25.62
2019-01-31T06:09:04.664Z,24.70
2019-01-31T06:09:38.160Z,27.15
2019-01-31T06:10:11.704Z,23.75
2019-01-31T06:10:45.395Z,25.40
2019-01-31T06:11:18.959Z,25.37
2019-01-31T06:11:52.600Z,27.62
2019-01-31T06:12:26.155Z,25.70
2019-01-31T06:12:59.629Z,23.60
2019-01-31T06:13:33.116Z,25.05
2019-01-31T06:14:07.510Z,21.40
2019-01-31T06:14:41.019Z,24.75
2019-01-31T06:15:14.864Z,22.62
2019-01-31T06:15:48.388Z,23.35
2019-01-31T06:16:21.860Z,22.62
2019-01-31T06:16:55.470Z,23.40
2019-01-31T06:17:29.064Z,25.75
2019-01-31T06:18:02.704Z,26.17
2019-01-31T06:18:36.237Z,24.82
2019-01-31T06:19:11.498Z,21.33
2019-01-31T06:19:44.989Z,23.07
2019-01-31T06:20:19.687Z,25.45
2019-01-31T06:20:53.187Z,25.08
2019-01-31T06:21:26.732Z,23.30
2019-01-31T06:22:00.190Z,22.90
2019-01-31T06:22:33.768Z,23.27
2019-01-31T06:23:07.356Z,21.93
2019-01-31T06:23:40.843Z,24.65
2019-01-31T06:24:14.355Z,23.40
2019-01-31T06:24:47.889Z,24.07
2019-01-31T06:25:21.532Z,24.45
2019-01-31T06:25:55.027Z,23.55
2019-01-31T06:26:28.531Z,23.62
2019-01-31T06:27:02.040Z,27.82
2019-01-31T06:27:35.526Z,23.90
2019-01-31T06:28:09.299Z,26.25
2019-01-31T06:28:42.771Z,23.47
2019-01-31T06:29:16.353Z,25.20
2019-01-31T06:29:49.894Z,23.60
2019-01-31T06:30:23.435Z,24.95
2019-01-31T06:30:57.642Z,27.30
2019-01-31T06:31:31.237Z,25.72
2019-01-31T06:32:04.720Z,25.50
2019-01-31T06:32:38.209Z,27.25
2019-01-31T06:33:12.135Z,25.30
2019-01-31T06:33:45.629Z,25.48
2019-01-31T06:34:19.176Z,22.87
2019-01-31T06:34:52.760Z,24.55
2019-01-31T06:35:26.282Z,24.05
2019-01-31T06:35:59.895Z,23.60
2019-01-31T06:36:33.451Z,27.17
2019-01-31T06:37:06.916Z,21.73
2019-01-31T06:37:40.430Z,22.37
2019-01-31T06:38:13.958Z,20.45
2019-01-31T06:38:47.481Z,22.95
2019-01-31T06:39:21.150Z,21.55
2019-01-31T06:39:54.777Z,18.98
2019-01-31T06:40:28.269Z,23.50
2019-01-31T06:41:01.784Z,22.37
2019-01-31T06:41:35.461Z,24.70
2019-01-31T06:42:08.946Z,26.60
2019-01-31T06:42:42.461Z,22.60
2019-01-31T06:43:16.141Z,22.25
2019-01-31T06:43:49.673Z,24.45
2019-01-31T06:44:23.284Z,18.57
2019-01-31T06:44:56.905Z,21.65
2019-01-31T06:45:30.452Z,21.85
2019-01-31T06:46:03.998Z,21.97
2019-01-31T06:46:37.626Z,24.63
2019-01-31T06:47:11.317Z,24.47
2019-01-31T06:47:44.877Z,31.15
2019-01-31T06:48:18.373Z,29.87
2019-01-31T06:48:51.882Z,26.17
2019-01-31T06:49:27.044Z,23.42
2019-01-31T06:50:00.546Z,26.27
2019-01-31T06:50:34.257Z,24.90
2019-01-31T06:51:09.803Z,24.45
2019-01-31T06:51:43.301Z,26.57
2019-01-31T06:52:16.837Z,24.32
2019-01-31T06:52:50.497Z,24.10
2019-01-31T06:53:24.003Z,22.85
2019-01-31T06:53:57.547Z,21.77
2019-01-31T06:54:31.141Z,25.85
2019-01-31T06:55:05.189Z,22.10
2019-01-31T06:55:38.704Z,23.40
2019-01-31T06:56:12.184Z,24.72
2019-01-31T06:56:45.593Z,27.90
2019-01-31T06:57:19.137Z,18.35
2019-01-31T06:57:52.672Z,22.40
2019-01-31T06:58:26.189Z,22.93
2019-01-31T06:58:59.742Z,20.35
2019-01-31T06:59:33.295Z,19.23
2019-01-31T07:00:08.690Z,21.20
2019-01-31T07:00:42.311Z,20.62
2019-01-31T07:01:15.796Z,20.62
2019-01-31T07:01:49.264Z,19.17
2019-01-31T07:02:22.749Z,21.80
2019-01-31T07:02:56.252Z,24.45
2019-01-31T07:03:29.777Z,24.12
2019-01-31T07:04:03.282Z,19.15
2019-01-31T07:04:37.245Z,22.87
2019-01-31T07:05:10.796Z,26.20
2019-01-31T07:05:44.691Z,20.37
2019-01-31T07:06:18.200Z,24.90
2019-01-31T07:06:51.746Z,24.52
2019-01-31T07:07:25.263Z,22.22
2019-01-31T07:08:05.930Z,21.87
2019-01-31T07:08:39.647Z,20.37
2019-01-31T07:09:13.158Z,24.92
2019-01-31T07:09:46.692Z,21.55
2019-01-31T07:10:23.742Z,20.75
2019-01-31T07:10:57.355Z,22.45
2019-01-31T07:11:30.876Z,24.30
2019-01-31T07:12:04.555Z,23.12
2019-01-31T07:12:38.158Z,23.67
2019-01-31T07:13:11.851Z,23.67
2019-01-31T07:13:45.389Z,25.08
2019-01-31T07:14:18.979Z,26.12
2019-01-31T07:14:52.563Z,22.82
2019-01-31T07:15:26.114Z,25.62
2019-01-31T07:15:59.647Z,25.35
2019-01-31T07:16:33.481Z,27.87
2019-01-31T07:17:09.250Z,26.55
2019-01-31T07:17:42.880Z,24.60
2019-01-31T07:18:16.424Z,21.62
2019-01-31T07:18:49.934Z,24.27
2019-01-31T07:19:23.549Z,25.60
2019-01-31T07:19:57.126Z,24.18
2019-01-31T07:20:30.714Z,23.38
2019-01-31T07:21:04.226Z,22.07
2019-01-31T07:21:37.749Z,24.95
2019-01-31T07:22:11.446Z,23.32
2019-01-31T07:22:45.385Z,23.92
2019-01-31T07:23:19.024Z,24.80
2019-01-31T07:23:52.571Z,25.40
2019-01-31T07:24:26.058Z,21.80
2019-01-31T07:24:59.525Z,27.32
2019-01-31T07:25:32.994Z,26.23
2019-01-31T07:26:06.518Z,27.48
2019-01-31T07:26:41.549Z,25.12
2019-01-31T07:27:15.239Z,26.55
2019-01-31T07:27:48.769Z,25.80
2019-01-31T07:28:22.474Z,24.25
2019-01-31T07:28:55.865Z,27.32
2019-01-31T07:29:29.354Z,25.75
2019-01-31T07:30:02.859Z,26.12
2019-01-31T07:30:36.340Z,28.30
2019-01-31T07:31:12.456Z,24.90
2019-01-31T07:31:46.000Z,27.77
2019-01-31T07:32:19.515Z,23.30
2019-01-31T07:32:53.003Z,28.90
2019-01-31T07:33:26.503Z,26.95
2019-01-31T07:33:59.973Z,28.15
2019-01-31T07:34:33.534Z,27.25
2019-01-31T07:35:08.137Z,27.70
2019-01-31T07:35:41.677Z,31.07
2019-01-31T07:36:15.150Z,31.07
2019-01-31T07:36:48.633Z,30.00
2019-01-31T07:37:25.011Z,31.50
2019-01-31T07:37:58.804Z,32.53
2019-01-31T07:38:32.515Z,29.63
2019-01-31T07:39:07.288Z,33.90
2019-01-31T07:39:40.879Z,27.60
2019-01-31T07:40:15.196Z,30.80
2019-01-31T07:40:48.691Z,31.60
2019-01-31T07:41:22.185Z,32.80
2019-01-31T07:41:59.209Z,29.45
2019-01-31T07:42:32.718Z,28.27
2019-01-31T07:43:06.247Z,32.03
2019-01-31T07:43:39.763Z,32.17
2019-01-31T07:44:13.314Z,32.55
2019-01-31T07:44:46.828Z,34.48
2019-01-31T07:45:22.267Z,27.25
2019-01-31T07:45:55.771Z,31.77
2019-01-31T07:46:29.750Z,28.47
2019-01-31T07:47:03.382Z,30.75
2019-01-31T07:47:37.006Z,29.57
2019-01-31T07:48:10.541Z,34.25
2019-01-31T07:48:44.064Z,35.30
2019-01-31T07:49:18.004Z,29.77
2019-01-31T07:49:51.541Z,26.52
2019-01-31T07:50:25.208Z,33.58
2019-01-31T07:50:58.733Z,29.32
2019-01-31T07:51:32.291Z,32.05
2019-01-31T07:52:05.971Z,30.32
2019-01-31T07:52:41.350Z,36.13
2019-01-31T07:53:14.974Z,27.32
2019-01-31T07:53:48.680Z,27.77
2019-01-31T07:54:22.298Z,27.17
2019-01-31T07:54:55.810Z,30.08
2019-01-31T07:55:29.343Z,26.82
2019-01-31T07:56:02.853Z,29.18
2019-01-31T07:56:36.413Z,31.27
2019-01-31T07:57:10.025Z,30.25
2019-01-31T07:57:43.569Z,26.02
2019-01-31T07:58:17.166Z,24.18
2019-01-31T07:58:50.708Z,27.15
2019-01-31T07:59:24.249Z,25.05
2019-01-31T07:59:57.720Z,26.33
2019-01-31T08:00:31.224Z,28.02
2019-01-31T08:01:04.778Z,24.47
2019-01-31T08:01:40.813Z,28.05
2019-01-31T08:02:13.884Z,28.32
2019-01-31T08:02:47.378Z,21.70
2019-01-31T08:03:20.885Z,29.50
2019-01-31T08:04:02.246Z,25.95
2019-01-31T08:04:29.491Z,30.82
2019-01-31T08:05:03.232Z,26.87
2019-01-31T08:05:36.791Z,26.90
2019-01-31T08:06:10.300Z,26.35
2019-01-31T08:06:43.775Z,24.47
2019-01-31T08:07:17.324Z,25.85
2019-01-31T08:07:52.382Z,27.13
2019-01-31T08:08:25.923Z,28.30
2019-01-31T08:08:59.413Z,27.95
2019-01-31T08:09:32.822Z,26.55
2019-01-31T08:10:07.825Z,29.20
2019-01-31T08:10:42.005Z,26.57
2019-01-31T08:11:15.609Z,27.70
2019-01-31T08:11:52.624Z,25.23
2019-01-31T08:12:24.346Z,26.90
2019-01-31T08:12:57.821Z,27.15
2019-01-31T08:13:31.387Z,27.20
2019-01-31T08:14:06.521Z,25.50
2019-01-31T08:14:40.409Z,29.00
2019-01-31T08:15:14.489Z,26.48
2019-01-31T08:15:48.045Z,28.90
2019-01-31T08:16:21.564Z,27.32
2019-01-31T08:16:55.053Z,25.40
2019-01-31T08:17:28.672Z,28.05
2019-01-31T08:18:02.226Z,22.55
2019-01-31T08:18:35.710Z,21.93
2019-01-31T08:19:09.211Z,23.90
2019-01-31T08:19:42.699Z,23.95
2019-01-31T08:20:16.288Z,23.18
2019-01-31T08:20:49.886Z,25.00
2019-01-31T08:21:23.665Z,29.20
2019-01-31T08:21:57.148Z,25.72
2019-01-31T08:22:30.847Z,21.87
2019-01-31T08:23:04.417Z,23.77
2019-01-31T08:23:38.462Z,25.32
2019-01-31T08:24:11.953Z,20.55
2019-01-31T08:24:45.624Z,27.98
2019-01-31T08:25:19.509Z,21.65
2019-01-31T08:25:53.028Z,20.48
2019-01-31T08:26:26.652Z,22.50
2019-01-31T08:27:00.141Z,21.82
2019-01-31T08:27:33.721Z,23.35
2019-01-31T08:28:07.523Z,21.87
2019-01-31T08:28:41.103Z,25.48
2019-01-31T08:29:16.347Z,21.82
2019-01-31T08:29:49.849Z,22.45
2019-01-31T08:30:24.447Z,22.80
2019-01-31T08:30:58.012Z,24.40
2019-01-31T08:31:31.498Z,21.35
2019-01-31T08:32:05.049Z,23.70
2019-01-31T08:32:38.541Z,18.60
2019-01-31T08:33:12.064Z,22.70
2019-01-31T08:33:45.548Z,20.12