createdAt,value
2018-06-11T00:02:09.930Z,13.23
2018-06-11T00:04:38.699Z,13.13
2018-06-11T00:07:07.716Z,12.80
2018-06-11T00:09:36.434Z,13.10
2018-06-11T00:12:04.896Z,13.45
2018-06-11T00:14:33.610Z,13.80
2018-06-11T00:17:02.672Z,13.80
2018-06-11T00:19:31.341Z,13.50
2018-06-11T00:22:00.133Z,14.00
2018-06-11T00:24:28.885Z,14.25
2018-06-11T00:26:57.662Z,13.33
2018-06-11T00:29:26.243Z,13.28
2018-06-11T00:31:55.167Z,13.37
2018-06-11T00:34:23.894Z,11.80
2018-06-11T00:36:52.819Z,12.18
2018-06-11T00:39:21.916Z,25.00
2018-06-11T00:41:50.721Z,16.83
2018-06-11T00:44:18.960Z,15.00
2018-06-11T00:46:47.549Z,14.28
2018-06-11T00:49:16.148Z,14.43
2018-06-11T00:51:44.981Z,14.55
2018-06-11T00:54:13.592Z,15.00
2018-06-11T00:56:42.409Z,14.05
2018-06-11T00:59:11.168Z,14.30
2018-06-11T01:01:39.931Z,13.90
2018-06-11T01:04:08.750Z,14.35
2018-06-11T01:06:37.417Z,13.38
2018-06-11T01:09:07.431Z,13.60
2018-06-11T01:11:35.765Z,14.07
2018-06-11T01:14:04.520Z,14.20
2018-06-11T01:16:33.382Z,14.10
2018-06-11T01:19:02.085Z,14.05
2018-06-11T01:21:30.862Z,14.00
2018-06-11T01:23:59.621Z,13.85
2018-06-11T01:26:28.337Z,14.15
2018-06-11T01:28:56.889Z,14.67
2018-06-11T01:31:25.536Z,14.83
2018-06-11T01:33:54.095Z,14.53
2018-06-11T01:36:22.979Z,14.78
2018-06-11T01:38:51.332Z,14.30
2018-06-11T01:41:20.011Z,14.95
2018-06-11T01:43:48.286Z,14.77
2018-06-11T01:46:17.002Z,13.78
2018-06-11T01:48:45.748Z,14.55
2018-06-11T01:51:14.513Z,14.28
2018-06-11T01:53:43.118Z,14.37
2018-06-11T01:56:12.283Z,14.18
2018-06-11T01:58:41.271Z,14.93
2018-06-11T02:01:09.877Z,14.58
2018-06-11T02:03:38.313Z,14.90
2018-06-11T02:06:06.927Z,15.23
2018-06-11T02:08:35.709Z,15.15
2018-06-11T02:11:04.395Z,15.93
2018-06-11T02:13:32.800Z,16.50
2018-06-11T02:16:01.636Z,17.80
2018-06-11T02:18:30.306Z,18.43
2018-06-11T02:20:59.198Z,17.77
2018-06-11T02:23:28.514Z,17.95
2018-06-11T02:25:57.199Z,17.20
2018-06-11T02:28:25.928Z,15.55
2018-06-11T02:30:54.742Z,16.52
2018-06-11T02:33:23.459Z,16.67
2018-06-11T02:35:52.275Z,16.10
2018-06-11T02:38:21.088Z,16.43
2018-06-11T02:40:49.739Z,16.82
2018-06-11T02:43:18.399Z,16.97
2018-06-11T02:45:47.222Z,16.77
2018-06-11T02:48:16.009Z,16.65
2018-06-11T02:50:45.071Z,17.15
2018-06-11T02:53:13.798Z,17.20
2018-06-11T02:55:42.474Z,17.15
2018-06-11T02:58:11.080Z,16.57
2018-06-11T03:00:39.856Z,16.80
2018-06-11T03:03:08.746Z,17.10
2018-06-11T03:05:37.674Z,17.23
2018-06-11T03:08:06.522Z,17.52
2018-06-11T03:10:35.375Z,16.00
2018-06-11T03:13:03.730Z,16.60
2018-06-11T03:15:32.525Z,16.77
2018-06-11T03:18:01.134Z,16.77
2018-06-11T03:20:29.887Z,16.65
2018-06-11T03:22:58.501Z,16.52
2018-06-11T03:25:27.277Z,16.23
2018-06-11T03:27:55.700Z,16.42
2018-06-11T03:30:24.440Z,16.80
2018-06-11T03:32:53.025Z,18.60
2018-06-11T03:35:21.938Z,16.85
2018-06-11T03:37:50.708Z,17.17
2018-06-11T03:40:20.032Z,16.80
2018-06-11T03:42:48.819Z,16.97
2018-06-11T03:45:17.588Z,17.00
2018-06-11T03:47:45.969Z,17.10
2018-06-11T03:50:14.853Z,16.50
2018-06-11T03:52:43.665Z,16.10
2018-06-11T03:55:12.414Z,15.40
2018-06-11T03:57:41.230Z,15.88
2018-06-11T04:00:10.067Z,15.88
2018-06-11T04:02:43.670Z,17.25
2018-06-11T04:05:12.122Z,16.17
2018-06-11T04:07:41.492Z,16.23
2018-06-11T04:10:10.312Z,17.52
2018-06-11T04:12:39.006Z,17.03
2018-06-11T04:15:07.716Z,18.20
2018-06-11T04:17:36.526Z,17.85
2018-06-11T04:20:05.369Z,17.43
2018-06-11T04:22:34.088Z,17.37
2018-06-11T04:25:02.964Z,17.60
2018-06-11T04:27:31.794Z,16.95
2018-06-11T04:30:00.434Z,17.40
2018-06-11T04:32:29.179Z,16.50
2018-06-11T04:34:57.862Z,17.63
2018-06-11T04:37:26.792Z,18.12
2018-06-11T04:39:55.586Z,17.60
2018-06-11T04:42:24.488Z,17.12
2018-06-11T04:44:53.104Z,17.17
2018-06-11T04:47:21.798Z,16.40
2018-06-11T04:49:50.678Z,15.57
2018-06-11T04:52:19.452Z,15.75
2018-06-11T04:54:48.333Z,16.65
2018-06-11T04:57:17.268Z,17.23
2018-06-11T04:59:45.950Z,15.57
2018-06-11T05:02:14.601Z,15.58
2018-06-11T05:04:43.210Z,16.27
2018-06-11T05:07:11.713Z,15.05
2018-06-11T05:09:40.157Z,16.32
2018-06-11T05:12:08.916Z,15.18
2018-06-11T05:14:37.637Z,17.40
2018-06-11T05:17:06.721Z,17.65
2018-06-11T05:19:36.872Z,18.80
2018-06-11T05:22:05.771Z,17.82
2018-06-11T05:24:34.541Z,17.80
2018-06-11T05:27:03.370Z,17.92
2018-06-11T05:29:32.206Z,19.45
2018-06-11T05:32:00.957Z,16.10
2018-06-11T05:34:29.822Z,17.45
2018-06-11T05:36:58.193Z,17.82
2018-06-11T05:39:27.425Z,40.30
2018-06-11T05:41:56.159Z,16.52
2018-06-11T05:44:24.532Z,17.10
2018-06-11T05:46:53.266Z,16.85
2018-06-11T05:49:22.060Z,15.50
2018-06-11T05:51:50.637Z,16.48
2018-06-11T05:54:20.037Z,17.10
2018-06-11T05:56:48.273Z,17.70
2018-06-11T05:59:16.933Z,17.48
2018-06-11T06:01:45.593Z,18.45
2018-06-11T06:04:14.378Z,21.17
2018-06-11T06:06:42.757Z,23.67
2018-06-11T06:09:11.105Z,30.25
2018-06-11T06:11:39.826Z,28.42
2018-06-11T06:14:08.514Z,28.47
2018-06-11T06:16:37.205Z,33.75
2018-06-11T06:19:05.867Z,33.15
2018-06-11T06:21:34.698Z,33.85
2018-06-11T06:24:05.064Z,38.38
2018-06-11T06:26:33.947Z,35.97
2018-06-11T06:29:02.883Z,37.03
2018-06-11T06:31:31.533Z,34.50
2018-06-11T06:34:00.394Z,33.35
2018-06-11T06:36:28.722Z,32.25
2018-06-11T06:38:57.539Z,32.60
2018-06-11T06:41:26.547Z,32.08
2018-06-11T06:43:55.013Z,33.03
2018-06-11T06:46:23.981Z,28.17
2018-06-11T06:48:53.404Z,31.53
2018-06-11T06:51:26.996Z,30.35
2018-06-11T06:53:55.330Z,32.73
2018-06-11T06:56:25.076Z,31.27
2018-06-11T06:58:54.249Z,31.07
2018-06-11T07:01:30.068Z,33.50
2018-06-11T07:04:01.188Z,31.77
2018-06-11T07:06:29.938Z,30.80
2018-06-11T07:08:58.697Z,31.68
2018-06-11T07:11:28.104Z,27.65
2018-06-11T07:13:56.656Z,32.07
2018-06-11T07:16:25.304Z,25.95
2018-06-11T07:18:53.739Z,29.20
2018-06-11T07:21:22.460Z,25.45
2018-06-11T07:23:51.734Z,23.32
2018-06-11T07:26:20.613Z,23.65
2018-06-11T07:28:54.776Z,21.77
2018-06-11T07:31:23.179Z,22.02
2018-06-11T07:33:51.897Z,21.13
2018-06-11T07:36:20.581Z,21.85
2018-06-11T07:38:49.262Z,21.33
2018-06-11T07:41:18.680Z,19.35
2018-06-11T07:43:48.269Z,21.12
2018-06-11T07:46:17.669Z,20.60
2018-06-11T07:48:46.744Z,20.17
2018-06-11T07:51:18.876Z,18.42
2018-06-11T07:53:48.486Z,20.52
2018-06-11T07:56:17.438Z,22.33
2018-06-11T07:58:48.991Z,25.85
2018-06-11T08:01:39.755Z,24.70
2018-06-11T08:04:09.228Z,19.75
2018-06-11T08:06:37.970Z,21.75
2018-06-11T08:09:08.386Z,20.63
2018-06-11T08:11:37.323Z,19.67
2018-06-11T08:14:06.987Z,22.10
2018-06-11T08:16:35.550Z,22.20
2018-06-11T08:19:04.311Z,23.98
2018-06-11T08:21:33.640Z,22.90
2018-06-11T08:24:02.527Z,25.82
2018-06-11T08:26:31.523Z,28.02
2018-06-11T08:29:00.451Z,28.57
2018-06-11T08:31:29.213Z,27.75
2018-06-11T08:33:58.459Z,27.17
2018-06-11T08:36:27.512Z,26.23
2018-06-11T08:38:56.182Z,27.42
2018-06-11T08:41:24.887Z,27.80
2018-06-11T08:43:53.588Z,29.50
2018-06-11T08:46:22.354Z,28.75
2018-06-11T08:48:51.022Z,27.63
2018-06-11T08:51:23.337Z,27.77
2018-06-11T08:53:52.219Z,29.90
2018-06-11T08:56:21.237Z,27.20
2018-06-11T08:58:49.983Z,26.57
2018-06-11T09:01:19.590Z,22.13
2018-06-11T09:03:48.392Z,21.63
2018-06-11T09:06:17.347Z,26.17
2018-06-11T09:08:46.270Z,25.48
2018-06-11T09:11:15.155Z,27.75
2018-06-11T09:13:44.280Z,25.37
2018-06-11T09:16:16.245Z,22.33
2018-06-11T09:19:13.243Z,22.90
2018-06-11T09:21:43.732Z,14.78
2018-06-11T09:24:22.286Z,15.08
2018-06-11T09:26:57.357Z,17.42
2018-06-11T09:29:34.777Z,13.93
2018-06-11T09:32:06.324Z,15.65
2018-06-11T09:34:35.231Z,14.30
2018-06-11T09:37:04.031Z,14.40
2018-06-11T09:39:34.049Z,14.07
2018-06-11T09:42:08.700Z,13.08
2018-06-11T09:44:48.327Z,14.97
2018-06-11T09:47:17.680Z,14.83
2018-06-11T09:49:47.002Z,16.90
2018-06-11T09:52:16.153Z,11.47
2018-06-11T09:54:44.847Z,13.53
2018-06-11T09:57:15.589Z,12.18
2018-06-11T09:59:44.456Z,10.68
2018-06-11T10:02:17.822Z,10.90
2018-06-11T10:04:56.621Z,11.33
2018-06-11T10:07:25.553Z,10.03
2018-06-11T10:09:54.012Z,10.58
2018-06-11T10:12:22.814Z,10.72
2018-06-11T10:14:51.615Z,9.50
2018-06-11T10:17:20.340Z,10.53
2018-06-11T10:19:49.307Z,10.82
2018-06-11T10:22:20.882Z,12.30
2018-06-11T10:24:53.673Z,10.20
2018-06-11T10:27:22.558Z,9.53
2018-06-11T10:29:51.655Z,10.08
2018-06-11T10:32:20.761Z,9.30
2018-06-11T10:34:50.683Z,9.80
2018-06-11T10:37:19.516Z,9.88
2018-06-11T10:39:48.347Z,9.05
2018-06-11T10:42:17.758Z,9.10
2018-06-11T10:44:46.936Z,9.08
2018-06-11T10:47:18.159Z,8.40
2018-06-11T10:49:53.309Z,7.80
2018-06-11T10:52:22.393Z,7.53
2018-06-11T10:54:51.912Z,7.20
2018-06-11T10:57:20.580Z,7.37
2018-06-11T11:03:00.650Z,7.08
2018-06-11T11:05:30.737Z,7.15
2018-06-11T11:07:59.435Z,7.42
2018-06-11T11:10:28.270Z,7.03
2018-06-11T11:12:56.958Z,6.55
2018-06-11T11:15:25.836Z,7.40
2018-06-11T11:17:54.577Z,6.83
2018-06-11T11:20:23.543Z,6.70
2018-06-11T11:22:52.448Z,7.28
2018-06-11T11:25:21.564Z,7.83
2018-06-11T11:27:50.532Z,5.67
2018-06-11T11:30:19.459Z,6.33
2018-06-11T11:32:48.260Z,6.40
2018-06-11T11:35:17.096Z,6.00
2018-06-11T11:37:45.852Z,5.30
2018-06-11T11:40:14.649Z,4.92
2018-06-11T11:42:44.394Z,5.00
2018-06-11T11:45:14.691Z,5.87
2018-06-11T11:47:44.219Z,5.92
2018-06-11T11:50:13.204Z,5.30
2018-06-11T11:52:42.043Z,5.30
2018-06-11T11:55:10.895Z,6.03
2018-06-11T11:57:39.809Z,4.33
2018-06-11T12:00:08.899Z,4.62
2018-06-11T12:02:44.311Z,5.05
2018-06-11T12:05:21.225Z,6.47
2018-06-11T12:07:51.255Z,8.73
2018-06-11T12:10:21.652Z,7.00
2018-06-11T12:12:50.666Z,4.83
2018-06-11T12:15:19.579Z,6.10
2018-06-11T12:17:48.648Z,6.62
2018-06-11T12:20:17.344Z,6.42
2018-06-11T12:22:46.390Z,5.17
2018-06-11T12:25:15.159Z,7.85
2018-06-11T12:27:43.990Z,5.87
2018-06-11T12:30:12.793Z,5.85
2018-06-11T12:32:41.475Z,4.78
2018-06-11T12:35:10.271Z,8.20
2018-06-11T12:37:39.040Z,6.20
2018-06-11T12:40:07.750Z,7.97
2018-06-11T12:42:36.957Z,6.92
2018-06-11T12:45:15.226Z,6.67
2018-06-11T12:47:58.858Z,5.25
2018-06-11T12:50:48.015Z,9.10
2018-06-11T12:53:19.988Z,9.83
2018-06-11T12:55:58.061Z,8.10
2018-06-11T12:58:55.148Z,8.90
2018-06-11T13:01:35.617Z,8.27
2018-06-11T13:04:08.149Z,8.30
2018-06-11T13:06:44.260Z,7.47
2018-06-11T13:09:13.555Z,8.67
2018-06-11T13:11:43.675Z,6.50
2018-06-11T13:14:12.513Z,8.90
2018-06-11T13:16:41.990Z,9.73
2018-06-11T13:19:10.964Z,9.05
2018-06-11T13:21:43.098Z,9.03
2018-06-11T13:24:18.487Z,6.80
2018-06-11T13:26:47.467Z,8.25
2018-06-11T13:29:17.079Z,10.07
2018-06-11T13:31:45.662Z,9.65
2018-06-11T13:34:15.005Z,9.88
2018-06-11T13:36:44.032Z,10.05
2018-06-11T13:39:12.769Z,12.98
2018-06-11T13:41:52.027Z,10.63
2018-06-11T13:44:27.726Z,12.98
2018-06-11T13:47:05.599Z,11.63
2018-06-11T13:49:34.485Z,13.32
2018-06-11T13:52:03.383Z,13.30
2018-06-11T13:54:32.084Z,12.28
2018-06-11T13:57:00.941Z,13.40
2018-06-11T13:59:29.954Z,13.25
2018-06-11T14:01:58.794Z,10.80
2018-06-11T14:04:27.593Z,10.53
2018-06-11T14:06:56.439Z,10.28
2018-06-11T14:09:25.329Z,12.07
2018-06-11T14:11:54.027Z,14.00
2018-06-11T14:14:23.419Z,13.43
2018-06-11T14:16:52.580Z,12.90
2018-06-11T14:19:21.426Z,13.40
2018-06-11T14:21:50.316Z,16.60
2018-06-11T14:24:19.373Z,13.55
2018-06-11T14:26:48.269Z,12.00
2018-06-11T14:29:17.275Z,16.90
2018-06-11T14:31:46.091Z,12.47
2018-06-11T14:34:15.515Z,11.55
2018-06-11T14:36:50.821Z,10.70
2018-06-11T14:39:19.954Z,11.57
2018-06-11T14:41:48.599Z,11.83
2018-06-11T14:44:17.366Z,13.78
2018-06-11T14:46:46.619Z,12.20
2018-06-11T14:49:15.366Z,14.23
2018-06-11T14:51:44.617Z,14.87
2018-06-11T14:54:12.998Z,13.08
2018-06-11T14:56:41.875Z,10.70
2018-06-11T14:59:10.690Z,13.65
2018-06-11T15:01:39.456Z,14.13
2018-06-11T15:04:08.285Z,12.53
2018-06-11T15:06:36.999Z,13.77
2018-06-11T15:09:06.492Z,11.00
2018-06-11T15:11:35.246Z,10.55
2018-06-11T15:14:04.087Z,15.93
2018-06-11T15:16:32.511Z,13.80
2018-06-11T15:19:06.748Z,16.00
2018-06-11T15:21:35.524Z,16.12
2018-06-11T15:24:04.375Z,13.70
2018-06-11T15:26:33.034Z,12.82
2018-06-11T15:29:01.880Z,12.35
2018-06-11T15:31:30.605Z,12.55
2018-06-11T15:33:59.409Z,11.83
2018-06-11T15:36:28.375Z,15.08
2018-06-11T15:38:57.108Z,13.98
2018-06-11T15:41:26.299Z,18.90
2018-06-11T15:43:55.097Z,15.53
2018-06-11T15:46:23.799Z,17.70
2018-06-11T15:48:52.578Z,14.63
2018-06-11T15:51:21.320Z,16.50
2018-06-11T15:53:50.474Z,13.53
2018-06-11T15:56:19.238Z,16.40
2018-06-11T15:58:48.089Z,14.47
2018-06-11T16:01:16.460Z,19.37
2018-06-11T16:03:45.305Z,14.63
2018-06-11T16:06:14.003Z,10.78
2018-06-11T16:08:42.906Z,17.35
2018-06-11T16:11:11.588Z,14.98
2018-06-11T16:13:40.246Z,15.68
2018-06-11T16:16:08.771Z,17.52
2018-06-11T16:18:37.553Z,16.17
2018-06-11T16:21:06.310Z,18.45
2018-06-11T16:23:35.061Z,14.03
2018-06-11T16:26:03.749Z,14.87
2018-06-11T16:28:32.498Z,16.35
2018-06-11T16:31:01.196Z,16.67
2018-06-11T16:33:30.043Z,15.60
2018-06-11T16:35:58.767Z,15.45
2018-06-11T16:38:27.584Z,15.93
2018-06-11T16:40:56.031Z,16.62
2018-06-11T16:43:26.286Z,27.22
2018-06-11T16:45:55.082Z,18.90
2018-06-11T16:48:23.804Z,18.52
2018-06-11T16:50:52.320Z,17.42
2018-06-11T16:53:23.319Z,16.25
2018-06-11T16:55:52.319Z,16.27
2018-06-11T16:58:20.768Z,12.88
2018-06-11T17:00:49.543Z,14.20
2018-06-11T17:03:18.307Z,14.03
2018-06-11T17:05:47.056Z,14.28
2018-06-11T17:08:15.778Z,11.55
2018-06-11T17:10:44.683Z,14.18
2018-06-11T17:13:13.396Z,14.47
2018-06-11T17:15:42.617Z,16.52
2018-06-11T17:18:11.304Z,13.33
2018-06-11T17:20:40.091Z,11.48
2018-06-11T17:23:08.941Z,11.57
2018-06-11T17:25:44.675Z,12.45
2018-06-11T17:28:18.489Z,12.63
2018-06-11T17:30:47.242Z,14.78
2018-06-11T17:33:15.977Z,13.43
2018-06-11T17:35:44.976Z,13.07
2018-06-11T17:38:14.032Z,14.93
2018-06-11T17:40:42.771Z,10.83
2018-06-11T17:43:11.874Z,16.50
2018-06-11T17:45:40.173Z,10.17
2018-06-11T17:48:08.925Z,11.60
2018-06-11T17:50:38.782Z,8.18
2018-06-11T17:53:08.083Z,9.65
2018-06-11T17:55:37.098Z,10.05
2018-06-11T17:58:05.825Z,12.67
2018-06-11T18:00:34.772Z,9.78
2018-06-11T18:03:03.468Z,9.15
2018-06-11T18:05:32.404Z,11.13
2018-06-11T18:08:00.692Z,13.40
2018-06-11T18:10:29.068Z,12.75
2018-06-11T18:12:57.804Z,10.63
2018-06-11T18:15:26.596Z,11.97
2018-06-11T18:17:55.554Z,11.20
2018-06-11T18:20:24.412Z,8.23
2018-06-11T18:22:53.306Z,8.65
2018-06-11T18:25:22.182Z,9.48
2018-06-11T18:27:51.004Z,10.70
2018-06-11T18:30:19.666Z,8.77
2018-06-11T18:32:48.276Z,7.80
2018-06-11T18:35:17.118Z,9.40
2018-06-11T18:37:45.799Z,10.80
2018-06-11T18:40:14.607Z,7.90
2018-06-11T18:42:43.320Z,9.15
2018-06-11T18:45:12.069Z,12.40
2018-06-11T18:47:40.774Z,9.97
2018-06-11T18:50:09.580Z,8.45
2018-06-11T18:52:38.041Z,9.50
2018-06-11T18:55:06.827Z,13.60
2018-06-11T18:57:35.532Z,11.47
2018-06-11T19:00:04.837Z,18.07
2018-06-11T19:02:33.504Z,9.45
2018-06-11T19:05:02.170Z,9.83
2018-06-11T19:07:31.072Z,11.70
2018-06-11T19:10:00.732Z,11.25
2018-06-11T19:12:29.443Z,11.63
2018-06-11T19:14:58.216Z,10.10
2018-06-11T19:17:26.967Z,10.40
2018-06-11T19:19:55.587Z,8.88
2018-06-11T19:22:24.205Z,8.50
2018-06-11T19:24:53.087Z,9.55
2018-06-11T19:27:30.608Z,9.03
2018-06-11T19:30:06.918Z,8.83
2018-06-11T19:32:35.920Z,8.78
2018-06-11T19:35:04.887Z,8.78
2018-06-11T19:37:33.515Z,9.28
2018-06-11T19:40:02.271Z,9.33
2018-06-11T19:42:31.050Z,10.33
2018-06-11T19:44:59.918Z,8.45
2018-06-11T19:47:28.634Z,11.10
2018-06-11T19:49:57.407Z,9.00
2018-06-11T19:52:26.252Z,8.48
2018-06-11T19:54:55.166Z,9.73
2018-06-11T19:57:23.879Z,9.10
2018-06-11T19:59:52.921Z,9.77
2018-06-11T20:02:21.248Z,8.70
2018-06-11T20:04:49.989Z,9.38
2018-06-11T20:07:18.426Z,9.97
2018-06-11T20:09:47.246Z,8.65
2018-06-11T20:12:16.051Z,41.70
2018-06-11T20:14:44.764Z,15.55
2018-06-11T20:17:14.785Z,13.75
2018-06-11T20:19:43.688Z,13.58
2018-06-11T20:22:12.493Z,13.48
2018-06-11T20:24:41.307Z,12.82
2018-06-11T20:27:10.134Z,13.40
2018-06-11T20:29:39.080Z,16.57
2018-06-11T20:32:07.803Z,13.28
2018-06-11T20:34:36.498Z,14.30
2018-06-11T20:37:05.343Z,12.00
2018-06-11T20:39:34.395Z,12.90
2018-06-11T20:42:03.151Z,13.58
2018-06-11T20:44:31.879Z,11.13
2018-06-11T20:47:00.683Z,15.65
2018-06-11T20:49:29.410Z,11.90
2018-06-11T20:51:58.390Z,12.28
2018-06-11T20:54:27.241Z,12.13
2018-06-11T20:56:56.065Z,12.37
2018-06-11T20:59:24.935Z,12.65
2018-06-11T21:01:53.626Z,15.55
2018-06-11T21:04:22.326Z,13.17
2018-06-11T21:06:51.343Z,13.95
2018-06-11T21:09:20.320Z,13.88
2018-06-11T21:11:49.122Z,12.33
2018-06-11T21:14:17.860Z,11.12
2018-06-11T21:16:46.646Z,11.38
2018-06-11T21:19:15.412Z,10.10
2018-06-11T21:21:44.230Z,11.50
2018-06-11T21:24:12.907Z,9.60
2018-06-11T21:26:41.630Z,9.93
2018-06-11T21:29:10.382Z,9.63
2018-06-11T21:31:39.176Z,10.43
2018-06-11T21:34:07.609Z,11.10
2018-06-11T21:36:36.401Z,9.60
2018-06-11T21:39:07.894Z,9.68
2018-06-11T21:41:36.702Z,7.03
2018-06-11T21:44:05.523Z,7.95
2018-06-11T21:46:34.283Z,5.83
2018-06-11T21:49:03.124Z,6.12
2018-06-11T21:51:31.838Z,10.23
2018-06-11T21:54:00.636Z,7.13
2018-06-11T21:56:29.333Z,9.70
2018-06-11T21:58:58.257Z,9.98
2018-06-11T22:01:26.847Z,6.85
2018-06-11T22:03:56.001Z,9.00
2018-06-11T22:06:24.580Z,6.20
2018-06-11T22:08:53.142Z,5.92
2018-06-11T22:11:21.910Z,7.72
2018-06-11T22:13:50.537Z,7.05
2018-06-11T22:16:19.304Z,5.70
2018-06-11T22:18:47.681Z,8.45
2018-06-11T22:21:16.379Z,6.25
2018-06-11T22:23:44.754Z,5.15
2018-06-11T22:26:13.516Z,4.95
2018-06-11T22:28:42.244Z,4.65
2018-06-11T22:31:11.002Z,6.72
2018-06-11T22:33:39.739Z,5.65
2018-06-11T22:36:08.495Z,5.10
2018-06-11T22:38:37.109Z,5.03
2018-06-11T22:41:05.860Z,5.80
2018-06-11T22:43:34.851Z,5.17
2018-06-11T22:46:03.781Z,6.58
2018-06-11T22:48:32.428Z,8.55
2018-06-11T22:51:01.110Z,4.72
2018-06-11T22:53:29.929Z,5.78
2018-06-11T22:55:58.569Z,5.97
2018-06-11T22:58:27.278Z,7.35
2018-06-11T23:00:55.991Z,7.75
2018-06-11T23:03:24.879Z,5.92
2018-06-11T23:05:53.589Z,6.53
2018-06-11T23:08:22.350Z,6.05
2018-06-11T23:10:51.002Z,5.13
2018-06-11T23:13:19.689Z,4.95
2018-06-11T23:15:48.527Z,5.03
2018-06-11T23:18:16.906Z,5.90
2018-06-11T23:20:45.732Z,3.23
2018-06-11T23:23:14.502Z,4.20
2018-06-11T23:25:43.226Z,4.90
2018-06-11T23:28:11.994Z,5.47
2018-06-11T23:30:40.322Z,5.22
2018-06-11T23:33:13.564Z,4.65
2018-06-11T23:35:42.446Z,5.50
2018-06-11T23:38:10.816Z,5.83
2018-06-11T23:40:39.441Z,5.93
2018-06-11T23:43:07.954Z,4.55
2018-06-11T23:45:36.664Z,7.45
2018-06-11T23:48:05.416Z,4.72
2018-06-11T23:50:34.146Z,5.40
2018-06-11T23:53:02.550Z,5.35
2018-06-11T23:55:30.770Z,6.30
2018-06-11T23:57:59.509Z,6.05
