createdAt,value
2019-05-05T00:01:25.017Z,3.03
2019-05-05T00:04:06.576Z,2.91
2019-05-05T00:06:36.004Z,2.81
2019-05-05T00:09:06.182Z,2.79
2019-05-05T00:11:46.037Z,2.70
2019-05-05T00:14:31.628Z,2.73
2019-05-05T00:17:07.078Z,2.67
2019-05-05T00:19:36.447Z,2.61
2019-05-05T00:22:06.088Z,2.53
2019-05-05T00:24:35.559Z,2.64
2019-05-05T00:27:04.882Z,2.70
2019-05-05T00:29:34.794Z,2.76
2019-05-05T00:32:05.035Z,2.69
2019-05-05T00:34:35.091Z,2.72
2019-05-05T00:37:04.763Z,2.59
2019-05-05T00:39:34.582Z,2.69
2019-05-05T00:42:05.323Z,2.60
2019-05-05T00:44:35.286Z,2.60
2019-05-05T00:47:29.487Z,2.61
2019-05-05T00:49:59.175Z,2.76
2019-05-05T00:52:28.614Z,2.85
2019-05-05T00:54:58.028Z,2.82
2019-05-05T00:57:27.373Z,2.95
2019-05-05T00:59:56.712Z,2.63
2019-05-05T01:02:38.563Z,2.61
2019-05-05T01:05:25.475Z,2.68
2019-05-05T01:07:54.930Z,2.69
2019-05-05T01:10:24.914Z,2.82
2019-05-05T01:12:54.648Z,2.84
2019-05-05T01:15:25.445Z,2.74
2019-05-05T01:17:55.381Z,2.90
2019-05-05T01:20:25.114Z,2.97
2019-05-05T01:22:55.357Z,2.90
2019-05-05T01:25:25.455Z,3.00
2019-05-05T01:27:55.188Z,2.86
2019-05-05T01:30:51.643Z,2.93
2019-05-05T01:33:35.238Z,2.95
2019-05-05T01:36:04.976Z,3.00
2019-05-05T01:38:49.148Z,3.04
2019-05-05T01:41:26.177Z,3.02
2019-05-05T01:43:55.502Z,3.03
2019-05-05T01:46:24.835Z,3.08
2019-05-05T01:48:54.928Z,3.08
2019-05-05T01:51:24.834Z,3.20
2019-05-05T01:53:54.681Z,3.22
2019-05-05T01:56:24.798Z,3.19
2019-05-05T01:58:54.916Z,3.09
2019-05-05T02:01:24.749Z,3.11
2019-05-05T02:03:54.985Z,2.96
2019-05-05T02:06:24.973Z,3.20
2019-05-05T02:08:54.989Z,3.08
2019-05-05T02:11:24.858Z,2.88
2019-05-05T02:13:54.735Z,2.85
2019-05-05T02:16:25.331Z,2.93
2019-05-05T02:18:55.112Z,2.87
2019-05-05T02:21:24.870Z,2.78
2019-05-05T02:23:54.901Z,2.74
2019-05-05T02:26:24.724Z,2.70
2019-05-05T02:29:00.776Z,2.74
2019-05-05T02:31:49.001Z,2.79
2019-05-05T02:34:18.466Z,2.76
2019-05-05T02:36:47.850Z,2.75
2019-05-05T02:39:17.246Z,2.83
2019-05-05T02:41:47.118Z,2.72
2019-05-05T02:44:16.723Z,2.54
2019-05-05T02:46:56.003Z,2.52
2019-05-05T02:49:25.932Z,2.43
2019-05-05T02:51:55.670Z,2.58
2019-05-05T02:54:25.983Z,2.52
2019-05-05T02:56:56.035Z,2.52
2019-05-05T02:59:35.283Z,2.52
2019-05-05T03:02:17.170Z,2.44
2019-05-05T03:04:47.270Z,2.45
2019-05-05T03:07:17.517Z,2.58
2019-05-05T03:09:47.627Z,2.55
2019-05-05T03:12:20.415Z,2.47
2019-05-05T03:14:53.631Z,2.47
2019-05-05T03:17:23.843Z,2.35
2019-05-05T03:19:53.673Z,2.41
2019-05-05T03:22:25.381Z,2.46
2019-05-05T03:24:55.060Z,2.53
2019-05-05T03:27:24.747Z,2.48
2019-05-05T03:29:54.187Z,2.56
2019-05-05T03:32:25.569Z,2.58
2019-05-05T03:34:55.329Z,2.52
2019-05-05T03:37:25.138Z,2.65
2019-05-05T03:40:04.410Z,2.56
2019-05-05T03:42:55.434Z,2.64
2019-05-05T03:45:40.317Z,2.70
2019-05-05T03:48:10.025Z,2.61
2019-05-05T03:50:39.496Z,2.58
2019-05-05T03:53:08.935Z,2.46
2019-05-05T03:55:38.459Z,2.65
2019-05-05T03:58:07.747Z,2.41
2019-05-05T04:02:16.380Z,2.52
2019-05-05T04:04:49.044Z,2.41
2019-05-05T04:07:18.936Z,2.33
2019-05-05T04:09:48.443Z,2.47
2019-05-05T04:12:18.844Z,2.43
2019-05-05T04:14:48.168Z,2.49
2019-05-05T04:17:45.383Z,2.57
2019-05-05T04:20:33.700Z,2.64
2019-05-05T04:23:03.704Z,2.49
2019-05-05T04:25:34.958Z,2.57
2019-05-05T04:28:04.834Z,2.62
2019-05-05T04:30:34.260Z,2.62
2019-05-05T04:33:04.749Z,2.60
2019-05-05T04:35:34.441Z,2.68
2019-05-05T04:38:04.719Z,2.58
2019-05-05T04:40:34.579Z,2.70
2019-05-05T04:43:04.140Z,2.73
2019-05-05T04:45:34.712Z,2.73
2019-05-05T04:48:14.535Z,2.75
2019-05-05T04:51:04.709Z,3.00
2019-05-05T04:53:54.329Z,2.98
2019-05-05T04:56:23.708Z,3.02
2019-05-05T04:58:54.427Z,3.06
2019-05-05T05:01:24.249Z,2.95
2019-05-05T05:04:18.311Z,3.01
2019-05-05T05:06:50.786Z,3.05
2019-05-05T05:09:20.104Z,3.12
2019-05-05T05:11:49.451Z,3.26
2019-05-05T05:14:18.647Z,3.02
2019-05-05T05:16:48.503Z,3.24
2019-05-05T05:19:17.679Z,3.44
2019-05-05T05:21:58.472Z,3.64
2019-05-05T05:24:18.102Z,3.56
2019-05-05T05:26:47.572Z,3.83
2019-05-05T05:29:16.738Z,3.85
2019-05-05T05:31:46.009Z,3.79
2019-05-05T05:34:15.233Z,3.83
2019-05-05T05:36:45.021Z,3.93
2019-05-05T05:39:44.042Z,3.91
2019-05-05T05:42:13.801Z,4.34
2019-05-05T05:45:04.907Z,4.42
2019-05-05T05:47:53.716Z,4.13
2019-05-05T05:50:47.745Z,4.03
2019-05-05T05:53:17.133Z,3.69
2019-05-05T05:55:46.363Z,3.80
2019-05-05T05:58:15.721Z,3.71
2019-05-05T06:00:45.022Z,3.90
2019-05-05T06:03:14.411Z,4.10
2019-05-05T06:05:43.811Z,4.73
2019-05-05T06:08:14.157Z,4.88
2019-05-05T06:10:44.388Z,4.99
2019-05-05T06:13:15.249Z,4.85
2019-05-05T06:15:44.893Z,4.88
2019-05-05T06:18:14.305Z,4.33
2019-05-05T06:20:44.525Z,4.14
2019-05-05T06:23:14.844Z,4.17
2019-05-05T06:25:44.848Z,3.83
2019-05-05T06:28:14.738Z,4.11
2019-05-05T06:30:44.537Z,4.37
2019-05-05T06:33:13.988Z,4.32
2019-05-05T06:35:44.335Z,4.74
2019-05-05T06:38:13.926Z,4.78
2019-05-05T06:41:00.878Z,5.46
2019-05-05T06:43:49.144Z,6.39
2019-05-05T06:46:23.629Z,7.00
2019-05-05T06:48:53.868Z,6.49
2019-05-05T06:51:24.519Z,6.27
2019-05-05T06:53:54.059Z,5.70
2019-05-05T06:56:23.814Z,5.63
2019-05-05T06:58:54.019Z,5.31
2019-05-05T07:01:24.791Z,5.97
2019-05-05T07:03:54.299Z,7.10
2019-05-05T07:06:23.990Z,9.85
2019-05-05T07:08:54.485Z,10.22
2019-05-05T07:11:24.053Z,9.74
2019-05-05T07:13:53.762Z,8.96
2019-05-05T07:16:24.391Z,8.98
2019-05-05T07:18:54.116Z,9.37
2019-05-05T07:21:23.835Z,9.85
2019-05-05T07:23:53.870Z,8.24
2019-05-05T07:26:23.847Z,8.85
2019-05-05T07:28:54.194Z,8.79
2019-05-05T07:31:24.035Z,8.46
2019-05-05T07:33:54.440Z,8.52
2019-05-05T07:36:44.312Z,9.17
2019-05-05T07:39:14.395Z,9.45
2019-05-05T07:41:44.764Z,9.29
2019-05-05T07:44:25.880Z,9.66
2019-05-05T07:46:45.585Z,9.21
2019-05-05T07:49:14.992Z,9.40
2019-05-05T07:51:44.520Z,9.77
2019-05-05T07:54:14.659Z,9.85
2019-05-05T07:56:44.501Z,10.44
2019-05-05T07:59:14.753Z,11.60
2019-05-05T08:01:46.489Z,10.69
2019-05-05T08:04:15.185Z,9.87
2019-05-05T08:06:44.661Z,8.68
2019-05-05T08:09:14.730Z,8.00
2019-05-05T08:11:44.097Z,7.14
2019-05-05T08:14:14.558Z,7.15
2019-05-05T08:17:04.152Z,7.03
2019-05-05T08:19:37.950Z,6.71
2019-05-05T08:22:07.302Z,6.63
2019-05-05T08:25:14.526Z,6.62
2019-05-05T08:28:01.542Z,7.08
2019-05-05T08:30:40.863Z,7.11
2019-05-05T08:33:10.058Z,7.89
2019-05-05T08:35:39.373Z,7.23
2019-05-05T08:38:08.649Z,7.74
2019-05-05T08:40:37.859Z,7.57
2019-05-05T08:43:07.085Z,7.15
2019-05-05T08:45:36.290Z,6.82
2019-05-05T08:48:05.734Z,6.81
2019-05-05T08:50:35.089Z,6.90
2019-05-05T08:53:08.314Z,6.82
2019-05-05T08:55:35.605Z,6.38
2019-05-05T08:58:04.917Z,6.15
2019-05-05T09:00:34.521Z,6.39
2019-05-05T09:03:04.032Z,7.07
2019-05-05T09:05:34.391Z,7.96
2019-05-05T09:08:04.677Z,8.22
2019-05-05T09:10:34.480Z,9.05
2019-05-05T09:13:04.323Z,8.48
2019-05-05T09:15:33.925Z,8.82
2019-05-05T09:18:04.979Z,8.73
2019-05-05T09:20:34.883Z,8.17
2019-05-05T09:23:04.704Z,7.78
2019-05-05T09:25:53.961Z,8.01
2019-05-05T09:28:44.470Z,8.79
2019-05-05T09:31:14.626Z,9.03
2019-05-05T09:33:44.316Z,9.06
2019-05-05T09:36:13.966Z,8.39
2019-05-05T09:38:45.059Z,7.93
2019-05-05T09:41:14.475Z,9.09
2019-05-05T09:43:44.601Z,8.82
2019-05-05T09:46:14.473Z,9.79
2019-05-05T09:48:44.138Z,12.68
2019-05-05T09:51:13.713Z,13.88
2019-05-05T09:53:44.786Z,12.32
2019-05-05T09:56:14.615Z,12.78
2019-05-05T09:58:44.253Z,12.34
2019-05-05T10:01:14.136Z,11.71
2019-05-05T10:03:44.680Z,12.63
2019-05-05T10:06:14.347Z,12.93
2019-05-05T10:08:44.673Z,11.41
2019-05-05T10:11:16.519Z,11.94
2019-05-05T10:13:45.139Z,10.70
2019-05-05T10:16:14.472Z,10.75
2019-05-05T10:18:44.871Z,11.17
2019-05-05T10:21:17.463Z,15.19
2019-05-05T10:23:47.193Z,12.83
2019-05-05T10:26:16.370Z,15.33
2019-05-05T10:28:45.591Z,13.61
2019-05-05T10:31:14.737Z,13.15
2019-05-05T10:33:49.044Z,11.84
2019-05-05T10:36:18.353Z,12.07
2019-05-05T10:38:51.030Z,11.85
2019-05-05T10:41:20.193Z,11.39
2019-05-05T10:43:49.398Z,11.07
2019-05-05T10:46:18.546Z,10.13
2019-05-05T10:48:47.788Z,9.15
2019-05-05T10:51:16.969Z,8.98
2019-05-05T10:53:46.208Z,8.33
2019-05-05T10:56:15.414Z,8.32
2019-05-05T10:58:44.622Z,9.29
2019-05-05T11:01:14.495Z,11.62
2019-05-05T11:03:44.615Z,11.92
2019-05-05T11:06:14.101Z,14.58
2019-05-05T11:08:45.141Z,14.91
2019-05-05T11:11:14.167Z,13.04
2019-05-05T11:13:45.517Z,11.41
2019-05-05T11:16:15.176Z,15.02
2019-05-05T11:18:44.365Z,18.17
2019-05-05T11:21:14.468Z,17.41
2019-05-05T11:23:44.805Z,14.82
2019-05-05T11:26:14.521Z,13.39
2019-05-05T11:28:44.501Z,12.13
2019-05-05T11:31:13.962Z,12.92
2019-05-05T11:34:07.480Z,12.35
2019-05-05T11:37:03.611Z,12.44
2019-05-05T11:39:34.010Z,13.61
2019-05-05T11:42:04.453Z,16.93
2019-05-05T11:44:33.817Z,19.18
2019-05-05T11:47:03.783Z,16.69
2019-05-05T11:49:33.823Z,14.99
2019-05-05T11:52:04.606Z,13.30
2019-05-05T11:54:35.026Z,13.07
2019-05-05T11:57:04.601Z,12.59
2019-05-05T11:59:34.539Z,11.84
2019-05-05T12:02:03.955Z,11.70
2019-05-05T12:04:33.123Z,11.51
2019-05-05T12:07:04.093Z,11.65
2019-05-05T12:09:44.744Z,11.57
2019-05-05T12:12:14.315Z,14.14
2019-05-05T12:14:43.875Z,14.84
2019-05-05T12:17:14.807Z,14.18
2019-05-05T12:19:44.003Z,14.56
2019-05-05T12:22:13.434Z,15.22
2019-05-05T12:24:45.773Z,15.42
2019-05-05T12:27:24.845Z,14.91
2019-05-05T12:29:58.030Z,15.41
2019-05-05T12:32:27.341Z,15.08
2019-05-05T12:34:56.638Z,15.55
2019-05-05T12:37:25.905Z,13.44
2019-05-05T12:39:55.183Z,12.40
2019-05-05T12:42:24.433Z,12.56
2019-05-05T12:45:05.712Z,11.84
2019-05-05T12:47:53.967Z,12.49
2019-05-05T12:50:24.583Z,12.66
2019-05-05T12:52:54.880Z,12.21
2019-05-05T12:55:38.347Z,11.85
2019-05-05T12:57:55.303Z,11.80
2019-05-05T13:00:25.581Z,11.11
2019-05-05T13:02:54.910Z,11.23
2019-05-05T13:05:24.158Z,10.27
2019-05-05T13:07:54.203Z,9.01
2019-05-05T13:10:25.808Z,8.67
2019-05-05T13:12:56.765Z,8.66
2019-05-05T13:15:26.944Z,8.99
2019-05-05T13:18:01.089Z,9.84
2019-05-05T13:20:50.242Z,10.34
2019-05-05T13:23:30.860Z,11.00
2019-05-05T13:26:15.990Z,11.49
2019-05-05T13:28:45.864Z,11.77
2019-05-05T13:31:15.035Z,11.68
2019-05-05T13:33:44.378Z,13.13
2019-05-05T13:36:13.908Z,15.12
2019-05-05T13:38:43.863Z,16.85
2019-05-05T13:41:13.529Z,19.10
2019-05-05T13:43:42.915Z,19.13
2019-05-05T13:46:17.017Z,17.66
2019-05-05T13:48:46.963Z,16.92
2019-05-05T13:51:16.609Z,17.20
2019-05-05T13:53:45.869Z,18.22
2019-05-05T13:56:15.553Z,18.48
2019-05-05T13:58:45.577Z,18.84
2019-05-05T14:01:14.921Z,18.91
2019-05-05T14:03:44.803Z,16.87
2019-05-05T14:06:14.165Z,17.71
2019-05-05T14:08:44.798Z,17.71
2019-05-05T14:11:14.399Z,16.22
2019-05-05T14:13:45.466Z,15.43
2019-05-05T14:16:14.847Z,15.43
2019-05-05T14:18:44.374Z,14.87
2019-05-05T14:21:14.112Z,16.01
2019-05-05T14:25:24.257Z,18.42
2019-05-05T14:27:54.115Z,15.94
2019-05-05T14:30:43.635Z,14.60
2019-05-05T14:33:23.548Z,15.65
2019-05-05T14:36:14.385Z,16.10
2019-05-05T14:38:55.243Z,17.58
2019-05-05T14:41:24.692Z,16.51
2019-05-05T14:43:56.383Z,15.58
2019-05-05T14:46:25.293Z,17.28
2019-05-05T14:48:54.824Z,16.97
2019-05-05T14:51:24.135Z,15.39
2019-05-05T14:53:54.246Z,14.45
2019-05-05T14:56:35.606Z,15.02
2019-05-05T14:58:54.833Z,15.41
2019-05-05T15:01:24.802Z,15.41
2019-05-05T15:03:54.213Z,15.68
2019-05-05T15:06:41.120Z,15.58
2019-05-05T15:09:37.316Z,15.94
2019-05-05T15:12:24.176Z,14.95
2019-05-05T15:14:54.644Z,15.28
2019-05-05T15:17:24.639Z,14.95
2019-05-05T15:19:54.188Z,14.15
2019-05-05T15:22:24.032Z,13.94
2019-05-05T15:24:53.746Z,14.08
2019-05-05T15:27:24.237Z,14.18
2019-05-05T15:29:54.375Z,13.34
2019-05-05T15:32:24.269Z,12.59
2019-05-05T15:34:54.571Z,12.42
2019-05-05T15:37:24.231Z,12.50
2019-05-05T15:39:53.786Z,13.08
2019-05-05T15:42:23.353Z,13.80
2019-05-05T15:44:54.393Z,13.67
2019-05-05T15:47:25.613Z,14.22
2019-05-05T15:49:55.125Z,14.80
2019-05-05T15:52:24.419Z,15.02
2019-05-05T15:54:54.046Z,13.69
2019-05-05T15:57:24.126Z,13.90
2019-05-05T15:59:54.282Z,13.05
2019-05-05T16:02:24.096Z,12.98
2019-05-05T16:04:54.078Z,12.90
2019-05-05T16:07:24.230Z,12.58
2019-05-05T16:09:53.886Z,12.00
2019-05-05T16:12:33.384Z,11.70
2019-05-05T16:15:11.273Z,11.54
2019-05-05T16:17:46.418Z,10.85
2019-05-05T16:20:21.728Z,10.21
2019-05-05T16:23:07.235Z,10.24
2019-05-05T16:25:36.679Z,10.04
2019-05-05T16:28:06.018Z,10.11
2019-05-05T16:30:35.335Z,10.27
2019-05-05T16:33:04.578Z,10.51
2019-05-05T16:35:34.307Z,10.54
2019-05-05T16:38:06.304Z,10.62
2019-05-05T16:40:34.888Z,9.88
2019-05-05T16:43:04.725Z,9.75
2019-05-05T16:45:34.190Z,9.64
2019-05-05T16:48:03.978Z,9.49
2019-05-05T16:50:34.105Z,9.20
2019-05-05T16:53:05.937Z,9.47
2019-05-05T16:55:55.692Z,9.31
2019-05-05T16:58:25.006Z,9.12
2019-05-05T17:00:54.514Z,9.23
2019-05-05T17:03:24.118Z,9.04
2019-05-05T17:05:54.584Z,8.85
2019-05-05T17:08:24.637Z,9.09
2019-05-05T17:10:54.051Z,9.22
2019-05-05T17:13:44.035Z,9.20
2019-05-05T17:16:30.850Z,9.38
2019-05-05T17:19:09.387Z,9.18
2019-05-05T17:22:00.633Z,9.29
2019-05-05T17:24:29.982Z,9.34
2019-05-05T17:26:59.258Z,9.29
2019-05-05T17:29:28.662Z,9.13
2019-05-05T17:31:57.986Z,8.87
2019-05-05T17:34:27.226Z,8.38
2019-05-05T17:36:56.607Z,8.46
2019-05-05T17:39:27.598Z,8.42
2019-05-05T17:42:18.887Z,8.37
2019-05-05T17:45:44.018Z,8.15
2019-05-05T17:48:20.271Z,8.14
2019-05-05T17:51:11.447Z,8.39
2019-05-05T17:54:03.698Z,8.41
2019-05-05T17:56:33.630Z,8.39
2019-05-05T17:59:03.552Z,8.35
2019-05-05T18:01:33.621Z,8.28
2019-05-05T18:04:04.123Z,8.19
2019-05-05T18:06:47.386Z,8.23
2019-05-05T18:09:27.465Z,8.23
2019-05-05T18:12:24.645Z,8.15
2019-05-05T18:14:55.411Z,8.29
2019-05-05T18:17:24.713Z,8.11
2019-05-05T18:19:54.118Z,8.16
2019-05-05T18:22:24.630Z,8.11
2019-05-05T18:24:54.308Z,8.13
2019-05-05T18:27:23.810Z,7.99
2019-05-05T18:29:54.424Z,7.90
2019-05-05T18:32:24.423Z,7.94
2019-05-05T18:34:54.484Z,7.68
2019-05-05T18:37:24.320Z,7.71
2019-05-05T18:39:54.595Z,7.64
2019-05-05T18:42:25.214Z,7.66
2019-05-05T18:45:04.906Z,7.62
2019-05-05T18:47:34.444Z,7.64
2019-05-05T18:50:04.201Z,7.48
2019-05-05T18:52:34.648Z,7.37
2019-05-05T18:55:04.558Z,7.35
2019-05-05T18:57:34.320Z,7.24
2019-05-05T19:00:05.016Z,7.15
2019-05-05T19:02:50.780Z,7.18
2019-05-05T19:05:44.788Z,7.04
2019-05-05T19:08:33.006Z,6.98
2019-05-05T19:11:03.732Z,6.79
2019-05-05T19:13:34.066Z,6.72
2019-05-05T19:16:03.883Z,6.67
2019-05-05T19:18:34.012Z,6.75
2019-05-05T19:21:24.984Z,6.65
2019-05-05T19:23:54.449Z,6.64
2019-05-05T19:26:24.140Z,6.65
2019-05-05T19:28:54.753Z,6.71
2019-05-05T19:31:24.374Z,6.74
2019-05-05T19:33:55.629Z,6.60
2019-05-05T19:36:27.341Z,6.69
2019-05-05T19:38:55.924Z,6.63
2019-05-05T19:41:25.367Z,6.67
2019-05-05T19:43:55.210Z,6.57
2019-05-05T19:46:30.832Z,6.77
2019-05-05T19:49:16.104Z,6.74
2019-05-05T19:51:45.773Z,6.78
2019-05-05T19:54:15.117Z,6.69
2019-05-05T19:56:45.245Z,6.69
2019-05-05T19:59:14.641Z,6.70
2019-05-05T20:01:44.961Z,6.66
2019-05-05T20:04:14.849Z,6.66
2019-05-05T20:06:44.513Z,6.66
2019-05-05T20:09:14.497Z,6.51
2019-05-05T20:11:44.115Z,6.63
2019-05-05T20:14:15.075Z,6.47
2019-05-05T20:17:04.395Z,6.46
2019-05-05T20:19:39.244Z,6.40
2019-05-05T20:22:08.601Z,6.33
2019-05-05T20:24:37.953Z,6.11
2019-05-05T20:27:07.333Z,6.16
2019-05-05T20:29:37.590Z,6.10
2019-05-05T20:32:07.165Z,5.93
2019-05-05T20:35:04.360Z,5.75
2019-05-05T20:37:58.688Z,5.68
2019-05-05T20:40:30.695Z,5.46
2019-05-05T20:43:00.074Z,5.26
2019-05-05T20:45:31.081Z,5.21
2019-05-05T20:48:00.482Z,5.25
2019-05-05T20:50:29.997Z,5.10
2019-05-05T20:52:59.308Z,5.16
2019-05-05T20:55:28.714Z,5.03
2019-05-05T20:57:58.125Z,5.07
2019-05-05T21:00:27.548Z,5.08
2019-05-05T21:02:57.007Z,5.00
2019-05-05T21:05:26.406Z,5.03
2019-05-05T21:07:55.780Z,4.80
2019-05-05T21:10:25.138Z,4.83
2019-05-05T21:12:54.613Z,4.80
2019-05-05T21:15:24.687Z,4.75
2019-05-05T21:17:54.459Z,4.88
2019-05-05T21:20:24.191Z,4.66
2019-05-05T21:23:03.690Z,4.54
2019-05-05T21:25:35.198Z,4.39
2019-05-05T21:28:04.590Z,4.28
2019-05-05T21:30:33.972Z,4.24
2019-05-05T21:33:04.394Z,4.29
2019-05-05T21:35:34.862Z,4.30
2019-05-05T21:38:04.963Z,4.22
2019-05-05T21:40:34.734Z,4.10
2019-05-05T21:43:05.137Z,4.03
2019-05-05T21:45:34.961Z,3.99
2019-05-05T21:48:04.574Z,3.70
2019-05-05T21:50:42.343Z,3.55
2019-05-05T21:53:17.116Z,3.54
2019-05-05T21:56:04.389Z,3.58
2019-05-05T21:58:44.847Z,3.42
2019-05-05T22:01:19.823Z,3.31
2019-05-05T22:03:49.041Z,3.46
2019-05-05T22:06:18.165Z,3.58
2019-05-05T22:08:47.435Z,3.80
2019-05-05T22:11:16.591Z,3.91
2019-05-05T22:13:45.802Z,4.02
2019-05-05T22:16:14.991Z,4.15
2019-05-05T22:18:46.555Z,4.12
2019-05-05T22:21:30.271Z,4.22
2019-05-05T22:24:16.954Z,4.20
2019-05-05T22:26:46.090Z,4.06
2019-05-05T22:29:16.943Z,3.96
2019-05-05T22:31:46.813Z,3.85
2019-05-05T22:34:16.008Z,3.58
2019-05-05T22:36:45.472Z,3.48
2019-05-05T22:39:17.069Z,3.35
2019-05-05T22:41:46.840Z,3.25
2019-05-05T22:44:16.273Z,3.23
2019-05-05T22:46:45.817Z,3.19
2019-05-05T22:49:15.027Z,3.21
2019-05-05T22:51:44.867Z,3.28
2019-05-05T22:54:14.933Z,3.42
2019-05-05T22:56:44.927Z,3.33
2019-05-05T22:59:14.148Z,3.26
2019-05-05T23:01:43.350Z,3.07
2019-05-05T23:04:34.892Z,2.97
2019-05-05T23:07:08.285Z,2.84
2019-05-05T23:09:37.460Z,2.78
2019-05-05T23:12:06.677Z,2.69
2019-05-05T23:14:35.817Z,2.77
2019-05-05T23:17:26.249Z,2.86
2019-05-05T23:20:04.636Z,2.98
2019-05-05T23:22:45.453Z,3.01
2019-05-05T23:25:20.941Z,2.98
2019-05-05T23:27:50.918Z,2.96
2019-05-05T23:30:23.584Z,2.85
2019-05-05T23:32:54.641Z,2.91
2019-05-05T23:35:24.022Z,2.88
2019-05-05T23:37:55.227Z,2.85
2019-05-05T23:40:25.577Z,2.96
2019-05-05T23:42:54.785Z,3.05
2019-05-05T23:45:24.998Z,3.15
2019-05-05T23:47:54.854Z,3.16
2019-05-05T23:50:24.228Z,3.24
2019-05-05T23:52:54.516Z,3.31
2019-05-05T23:55:24.311Z,3.36
2019-05-05T23:57:54.730Z,3.40
