createdAt,value
2022-11-18T00:01:12.558Z,0.50
2022-11-18T00:03:40.126Z,0.77
2022-11-18T00:06:09.844Z,0.20
2022-11-18T00:11:13.229Z,0.30
2022-11-18T00:14:06.376Z,0.50
2022-11-18T00:16:33.526Z,0.80
2022-11-18T00:19:00.660Z,0.50
2022-11-18T00:21:27.278Z,0.45
2022-11-18T00:23:53.840Z,1.33
2022-11-18T00:26:20.708Z,0.40
2022-11-18T00:28:47.444Z,0.30
2022-11-18T00:31:15.994Z,0.20
2022-11-18T00:33:42.975Z,0.30
2022-11-18T00:36:12.248Z,0.10
2022-11-18T00:38:39.896Z,0.40
2022-11-18T00:41:12.362Z,0.05
2022-11-18T00:43:40.035Z,1.30
2022-11-18T00:46:09.677Z,0.50
2022-11-18T00:48:39.048Z,1.02
2022-11-18T00:51:17.043Z,0.30
2022-11-18T00:53:44.540Z,0.60
2022-11-18T00:56:14.003Z,0.43
2022-11-18T00:58:40.648Z,0.17
2022-11-18T01:01:07.822Z,0.30
2022-11-18T01:03:34.610Z,0.30
2022-11-18T01:06:03.803Z,0.13
2022-11-18T01:08:30.469Z,0.20
2022-11-18T01:11:20.202Z,0.22
2022-11-18T01:13:54.201Z,0.63
2022-11-18T01:16:27.171Z,0.30
2022-11-18T01:18:54.253Z,0.57
2022-11-18T01:21:24.544Z,0.90
2022-11-18T01:23:51.176Z,0.25
2022-11-18T01:26:21.014Z,0.43
2022-11-18T01:28:47.580Z,0.30
2022-11-18T01:31:17.213Z,0.73
2022-11-18T01:33:46.830Z,0.10
2022-11-18T01:36:32.922Z,0.38
2022-11-18T01:39:02.059Z,0.40
2022-11-18T01:41:28.741Z,0.20
2022-11-18T01:44:25.675Z,1.30
2022-11-18T01:46:52.819Z,0.50
2022-11-18T01:49:20.000Z,9.95
2022-11-18T01:51:57.067Z,0.50
2022-11-18T01:54:34.056Z,0.50
2022-11-18T01:57:05.948Z,0.50
2022-11-18T01:59:37.393Z,1.10
2022-11-18T02:02:09.209Z,0.82
2022-11-18T02:04:36.161Z,0.93
2022-11-18T02:07:03.030Z,0.80
2022-11-18T02:09:29.986Z,0.55
2022-11-18T02:11:56.946Z,1.30
2022-11-18T02:14:29.700Z,0.73
2022-11-18T02:17:26.266Z,0.75
2022-11-18T02:20:23.220Z,1.10
2022-11-18T02:23:08.437Z,0.95
2022-11-18T02:26:06.194Z,1.00
2022-11-18T02:28:57.488Z,0.80
2022-11-18T02:31:32.079Z,0.70
2022-11-18T02:34:27.691Z,0.80
2022-11-18T02:37:45.940Z,1.00
2022-11-18T02:40:14.305Z,1.17
2022-11-18T02:42:45.003Z,1.42
2022-11-18T02:45:17.522Z,0.75
2022-11-18T02:47:47.726Z,1.02
2022-11-18T02:50:19.509Z,0.82
2022-11-18T02:52:48.180Z,0.82
2022-11-18T02:55:17.065Z,0.73
2022-11-18T02:57:45.000Z,0.73
2022-11-18T03:00:12.631Z,0.80
2022-11-18T03:02:47.662Z,0.93
2022-11-18T03:05:48.979Z,0.85
2022-11-18T03:08:22.862Z,1.00
2022-11-18T03:11:10.963Z,0.93
2022-11-18T03:13:49.667Z,0.90
2022-11-18T03:16:24.193Z,1.15
2022-11-18T03:19:18.926Z,1.00
2022-11-18T03:21:52.441Z,1.30
2022-11-18T03:24:26.840Z,0.88
2022-11-18T03:27:07.354Z,0.80
2022-11-18T03:29:41.420Z,1.05
2022-11-18T03:32:15.070Z,1.10
2022-11-18T03:34:47.928Z,1.35
2022-11-18T03:37:18.005Z,1.15
2022-11-18T03:39:50.627Z,1.10
2022-11-18T03:42:25.156Z,1.02
2022-11-18T03:45:02.607Z,1.38
2022-11-18T03:47:33.727Z,1.20
2022-11-18T03:50:16.119Z,1.63
2022-11-18T03:52:44.249Z,1.48
2022-11-18T03:55:22.496Z,1.65
2022-11-18T03:57:56.345Z,1.58
2022-11-18T04:00:24.605Z,1.23
2022-11-18T04:02:51.972Z,1.30
2022-11-18T04:05:19.610Z,1.30
2022-11-18T04:07:57.661Z,2.08
2022-11-18T04:10:30.293Z,2.60
2022-11-18T04:13:06.745Z,3.22
2022-11-18T04:15:36.870Z,3.03
2022-11-18T04:18:03.614Z,3.08
2022-11-18T04:20:31.714Z,3.08
2022-11-18T04:22:58.241Z,3.92
2022-11-18T04:25:25.085Z,3.25
2022-11-18T04:27:51.829Z,3.75
2022-11-18T04:30:19.715Z,3.90
2022-11-18T04:32:46.659Z,2.95
2022-11-18T04:35:14.258Z,3.20
2022-11-18T04:37:41.059Z,2.83
2022-11-18T04:40:08.501Z,2.10
2022-11-18T04:42:35.136Z,2.53
2022-11-18T04:45:01.997Z,2.00
2022-11-18T04:47:28.809Z,2.20
2022-11-18T04:49:55.465Z,2.90
2022-11-18T04:52:22.057Z,2.45
2022-11-18T04:54:48.773Z,1.95
2022-11-18T04:57:15.406Z,1.10
2022-11-18T04:59:42.031Z,2.08
2022-11-18T05:02:08.879Z,1.13
2022-11-18T05:04:35.764Z,0.80
2022-11-18T05:07:04.456Z,1.02
2022-11-18T05:09:32.182Z,0.85
2022-11-18T05:12:18.328Z,0.30
2022-11-18T05:14:49.617Z,0.82
2022-11-18T05:17:17.241Z,0.40
2022-11-18T05:19:43.854Z,0.30
2022-11-18T05:22:10.475Z,0.10
2022-11-18T05:24:37.069Z,0.00
2022-11-18T05:27:03.670Z,0.10
2022-11-18T05:29:30.330Z,0.10
2022-11-18T05:31:56.945Z,0.00
2022-11-18T05:34:23.641Z,0.10
2022-11-18T05:36:50.257Z,0.10
2022-11-18T05:39:17.392Z,0.00
2022-11-18T05:42:02.818Z,0.00
2022-11-18T05:44:29.470Z,0.00
2022-11-18T05:46:56.673Z,0.00
2022-11-18T05:49:23.633Z,0.00
2022-11-18T05:51:50.218Z,0.00
2022-11-18T05:54:19.317Z,0.00
2022-11-18T05:56:46.061Z,0.00
2022-11-18T05:59:14.263Z,0.10
2022-11-18T06:01:44.287Z,0.00
2022-11-18T06:04:19.254Z,0.00
2022-11-18T06:06:49.162Z,0.00
2022-11-18T06:09:20.271Z,0.20
2022-11-18T06:11:51.714Z,0.00
2022-11-18T06:14:24.545Z,0.00
2022-11-18T06:16:56.179Z,0.00
2022-11-18T06:19:23.146Z,0.10
2022-11-18T06:21:50.118Z,0.00
2022-11-18T06:24:17.608Z,0.00
2022-11-18T06:26:44.915Z,0.00
2022-11-18T06:29:14.032Z,0.20
2022-11-18T06:31:40.669Z,0.00
2022-11-18T06:34:07.257Z,0.00
2022-11-18T06:36:33.859Z,0.00
2022-11-18T06:39:05.318Z,0.00
2022-11-18T06:41:32.325Z,0.10
2022-11-18T06:43:59.062Z,0.00
2022-11-18T06:46:44.211Z,0.00
2022-11-18T06:49:11.011Z,0.00
2022-11-18T06:51:37.823Z,0.00
2022-11-18T06:54:10.217Z,0.00
2022-11-18T06:56:37.609Z,0.10
2022-11-18T06:59:05.234Z,0.10
2022-11-18T07:01:34.931Z,0.00
2022-11-18T07:06:31.597Z,0.38
2022-11-18T07:09:01.318Z,0.10
2022-11-18T07:11:28.545Z,0.25
2022-11-18T07:13:55.612Z,0.10
2022-11-18T07:16:24.505Z,0.45
2022-11-18T07:18:52.784Z,0.10
2022-11-18T07:21:25.801Z,0.63
2022-11-18T07:23:53.062Z,0.28
2022-11-18T07:26:19.907Z,0.52
2022-11-18T07:28:46.655Z,0.20
2022-11-18T07:31:19.303Z,0.17
2022-11-18T07:33:47.209Z,0.77
2022-11-18T07:36:19.825Z,0.10
2022-11-18T07:38:46.989Z,0.13
2022-11-18T07:41:16.110Z,0.03
2022-11-18T07:43:43.344Z,0.20
2022-11-18T07:46:17.343Z,0.10
2022-11-18T07:48:45.912Z,0.00
2022-11-18T07:51:13.754Z,0.10
2022-11-18T07:53:40.733Z,0.30
2022-11-18T07:56:08.256Z,0.00
2022-11-18T07:58:35.545Z,0.10
2022-11-18T08:01:20.053Z,0.13
2022-11-18T08:03:47.219Z,0.38
2022-11-18T08:06:15.682Z,0.70
2022-11-18T08:08:43.464Z,0.20
2022-11-18T08:11:21.629Z,0.20
2022-11-18T08:13:49.309Z,0.20
2022-11-18T08:16:18.693Z,1.10
2022-11-18T08:18:45.994Z,0.30
2022-11-18T08:21:14.227Z,0.20
2022-11-18T08:23:42.493Z,0.25
2022-11-18T08:26:14.626Z,0.75
2022-11-18T08:28:44.978Z,0.28
2022-11-18T08:31:21.263Z,0.40
2022-11-18T08:33:48.044Z,0.17
2022-11-18T08:36:25.207Z,0.30
2022-11-18T08:38:51.922Z,1.20
2022-11-18T08:41:25.745Z,0.30
2022-11-18T08:43:52.401Z,0.20
2022-11-18T08:46:19.992Z,0.10
2022-11-18T08:48:46.767Z,0.80
2022-11-18T08:51:13.926Z,0.30
2022-11-18T08:53:40.940Z,1.00
2022-11-18T08:56:12.695Z,0.30
2022-11-18T08:58:39.248Z,0.10
2022-11-18T09:01:07.522Z,0.25
2022-11-18T09:03:35.233Z,0.00
2022-11-18T09:06:12.397Z,0.25
2022-11-18T09:08:39.532Z,0.40
2022-11-18T09:11:12.127Z,0.50
2022-11-18T09:16:28.577Z,0.25
2022-11-18T09:18:57.190Z,0.70
2022-11-18T09:21:24.907Z,0.70
2022-11-18T09:23:51.797Z,0.47
2022-11-18T09:26:21.052Z,0.30
2022-11-18T09:28:47.738Z,0.93
2022-11-18T09:31:18.188Z,0.50
2022-11-18T09:33:45.119Z,0.10
2022-11-18T09:36:19.410Z,0.40
2022-11-18T09:38:49.972Z,0.47
2022-11-18T09:41:31.244Z,1.20
2022-11-18T09:44:10.163Z,0.70
2022-11-18T09:46:55.852Z,0.83
2022-11-18T09:49:28.733Z,1.10
2022-11-18T09:51:56.781Z,0.25
2022-11-18T09:54:26.553Z,0.30
2022-11-18T09:59:24.518Z,0.50
2022-11-18T10:01:53.490Z,1.40
2022-11-18T10:04:21.849Z,0.77
2022-11-18T10:06:50.049Z,1.40
2022-11-18T10:09:37.975Z,0.70
2022-11-18T10:12:33.922Z,0.68
2022-11-18T10:15:22.514Z,1.17
2022-11-18T10:18:08.228Z,1.17
2022-11-18T10:20:43.992Z,1.48
2022-11-18T10:23:29.359Z,2.60
2022-11-18T10:25:56.082Z,2.40
2022-11-18T10:28:26.093Z,2.53
2022-11-18T10:30:54.759Z,1.88
2022-11-18T10:33:21.381Z,1.60
2022-11-18T10:35:49.394Z,1.70
2022-11-18T10:38:22.726Z,2.28
2022-11-18T10:40:52.462Z,2.22
2022-11-18T10:43:43.909Z,2.70
2022-11-18T10:46:26.295Z,1.90
2022-11-18T10:49:19.619Z,2.20
2022-11-18T10:52:05.780Z,1.58
2022-11-18T10:54:33.367Z,2.50
2022-11-18T10:57:07.896Z,2.13
2022-11-18T10:59:36.145Z,2.60
2022-11-18T11:02:40.296Z,2.55
2022-11-18T11:05:33.388Z,4.63
2022-11-18T11:08:36.584Z,1.83
2022-11-18T11:11:04.361Z,1.25
2022-11-18T11:13:32.572Z,1.73
2022-11-18T11:16:03.403Z,1.40
2022-11-18T11:18:43.191Z,1.00
2022-11-18T11:23:45.260Z,0.75
2022-11-18T11:29:47.970Z,0.50
2022-11-18T11:32:20.951Z,0.90
2022-11-18T11:35:11.688Z,0.52
2022-11-18T11:37:58.281Z,0.63
2022-11-18T11:40:32.477Z,0.73
2022-11-18T11:43:11.240Z,0.40
2022-11-18T11:45:59.221Z,0.10
2022-11-18T11:48:44.497Z,0.50
2022-11-18T11:51:43.855Z,1.27
2022-11-18T11:54:25.801Z,0.35
2022-11-18T11:57:00.158Z,0.50
2022-11-18T11:59:52.755Z,0.28
2022-11-18T12:02:25.609Z,0.30
2022-11-18T12:04:55.844Z,0.20
2022-11-18T12:07:28.524Z,0.32
2022-11-18T12:10:16.599Z,0.45
2022-11-18T12:12:58.295Z,0.13
2022-11-18T12:15:49.260Z,0.75
2022-11-18T12:18:19.804Z,0.38
2022-11-18T12:20:52.328Z,0.38
2022-11-18T12:23:26.649Z,0.22
2022-11-18T12:25:56.465Z,0.25
2022-11-18T12:31:17.861Z,0.75
2022-11-18T12:33:48.503Z,0.90
2022-11-18T12:36:30.303Z,0.68
2022-11-18T12:38:57.653Z,0.32
2022-11-18T12:42:03.012Z,0.20
2022-11-18T12:44:31.365Z,0.28
2022-11-18T12:47:00.080Z,0.00
2022-11-18T12:49:32.639Z,0.13
2022-11-18T12:52:04.977Z,0.10
2022-11-18T12:54:48.768Z,0.00
2022-11-18T12:57:24.400Z,0.17
2022-11-18T12:59:51.348Z,0.03
2022-11-18T13:02:25.519Z,0.00
2022-11-18T13:05:07.229Z,0.05
2022-11-18T13:07:58.182Z,0.13
2022-11-18T13:10:29.210Z,0.10
2022-11-18T13:12:56.370Z,0.45
2022-11-18T13:15:42.099Z,0.10
2022-11-18T13:18:16.044Z,0.20
2022-11-18T13:20:43.825Z,0.30
2022-11-18T13:23:29.274Z,0.22
2022-11-18T13:26:12.198Z,0.60
2022-11-18T13:28:51.503Z,0.95
2022-11-18T13:31:22.735Z,0.50
2022-11-18T13:33:50.466Z,0.40
2022-11-18T13:36:23.838Z,0.50
2022-11-18T13:38:57.458Z,0.60
2022-11-18T13:41:32.547Z,0.52
2022-11-18T13:44:14.813Z,3.70
2022-11-18T13:46:43.426Z,0.45
2022-11-18T13:49:20.780Z,3.75
2022-11-18T13:51:49.287Z,1.52
2022-11-18T13:54:22.843Z,0.40
2022-11-18T13:56:52.265Z,0.30
2022-11-18T13:59:22.666Z,0.20
2022-11-18T14:01:59.770Z,0.15
2022-11-18T14:04:33.127Z,0.50
2022-11-18T14:07:32.667Z,0.57
2022-11-18T14:12:36.366Z,0.65
2022-11-18T14:15:22.166Z,3.05
2022-11-18T14:18:00.229Z,0.60
2022-11-18T14:20:29.493Z,0.75
2022-11-18T14:23:00.855Z,13.27
2022-11-18T14:25:31.358Z,1.17
2022-11-18T14:28:19.115Z,7.85
2022-11-18T14:31:03.853Z,1.05
2022-11-18T14:33:37.904Z,0.32
2022-11-18T14:36:20.627Z,0.43
2022-11-18T14:39:19.265Z,0.77
2022-11-18T14:41:48.050Z,0.60
2022-11-18T14:44:17.333Z,0.55
2022-11-18T14:46:49.633Z,0.28
2022-11-18T14:49:22.609Z,0.65
2022-11-18T14:51:57.796Z,0.50
2022-11-18T14:54:28.874Z,0.30
2022-11-18T14:57:00.093Z,0.60
2022-11-18T14:59:27.036Z,0.70
2022-11-18T15:01:54.359Z,0.90
2022-11-18T15:04:24.269Z,0.65
2022-11-18T15:09:23.892Z,1.85
2022-11-18T15:11:50.500Z,0.85
2022-11-18T15:14:17.685Z,1.13
2022-11-18T15:16:50.862Z,0.70
2022-11-18T15:19:17.713Z,0.85
2022-11-18T15:21:49.886Z,1.25
2022-11-18T15:24:16.958Z,1.00
2022-11-18T15:26:49.419Z,0.80
2022-11-18T15:29:22.674Z,0.50
2022-11-18T15:31:50.978Z,0.98
2022-11-18T15:34:21.018Z,1.10
2022-11-18T15:36:49.432Z,0.73
2022-11-18T15:39:16.415Z,0.75
2022-11-18T15:41:46.493Z,0.55
2022-11-18T15:44:13.118Z,1.85
2022-11-18T15:46:40.903Z,1.15
2022-11-18T15:49:12.339Z,1.48
2022-11-18T15:51:40.220Z,2.05
2022-11-18T15:54:06.886Z,7.97
2022-11-18T15:56:34.158Z,0.57
2022-11-18T15:59:12.478Z,0.90
2022-11-18T16:01:47.059Z,0.70
2022-11-18T16:04:20.293Z,0.80
2022-11-18T16:06:48.281Z,0.55
2022-11-18T16:09:17.059Z,0.95
2022-11-18T16:12:02.578Z,1.52
2022-11-18T16:14:29.567Z,0.13
2022-11-18T16:16:57.209Z,0.47
2022-11-18T16:19:25.895Z,0.40
2022-11-18T16:21:56.747Z,0.35
2022-11-18T16:24:26.526Z,0.20
2022-11-18T16:26:53.609Z,1.20
2022-11-18T16:29:21.170Z,0.38
2022-11-18T16:31:54.860Z,1.00
2022-11-18T16:34:28.688Z,0.40
2022-11-18T16:36:58.184Z,0.40
2022-11-18T16:39:27.113Z,0.88
2022-11-18T16:42:06.668Z,0.80
2022-11-18T16:44:34.786Z,1.10
2022-11-18T16:47:01.671Z,1.20
2022-11-18T16:49:28.568Z,1.13
2022-11-18T16:51:57.193Z,1.23
2022-11-18T16:54:26.148Z,1.33
2022-11-18T16:56:57.558Z,0.90
2022-11-18T16:59:29.914Z,0.77
2022-11-18T17:02:03.125Z,0.50
2022-11-18T17:04:36.323Z,0.45
2022-11-18T17:07:03.874Z,0.77
2022-11-18T17:09:30.856Z,1.67
2022-11-18T17:12:00.991Z,1.58
2022-11-18T17:14:29.314Z,1.40
2022-11-18T17:16:59.330Z,12.40
2022-11-18T17:19:31.925Z,0.50
2022-11-18T17:21:59.708Z,0.65
2022-11-18T17:24:27.383Z,1.35
2022-11-18T17:26:54.541Z,0.43
2022-11-18T17:29:21.706Z,0.40
2022-11-18T17:31:48.655Z,0.20
2022-11-18T17:34:18.292Z,0.55
2022-11-18T17:36:45.415Z,0.35
2022-11-18T17:39:13.422Z,0.10
2022-11-18T17:41:58.885Z,0.20
2022-11-18T17:44:27.600Z,0.35
2022-11-18T17:46:55.238Z,0.30
2022-11-18T17:49:22.249Z,0.32
2022-11-18T17:51:51.307Z,0.40
2022-11-18T17:54:18.757Z,1.23
2022-11-18T17:56:45.709Z,0.35
2022-11-18T17:59:14.833Z,0.50
2022-11-18T18:01:44.689Z,0.38
2022-11-18T18:04:14.622Z,0.52
2022-11-18T18:06:41.639Z,0.45
2022-11-18T18:09:11.166Z,0.20
2022-11-18T18:11:40.255Z,0.38
2022-11-18T18:14:12.323Z,0.55
2022-11-18T18:16:47.869Z,0.40
2022-11-18T18:19:19.743Z,1.88
2022-11-18T18:21:46.824Z,0.55
2022-11-18T18:24:16.391Z,0.10
2022-11-18T18:29:13.326Z,0.45
2022-11-18T18:31:41.505Z,1.10
2022-11-18T18:34:08.511Z,0.80
2022-11-18T18:36:35.561Z,0.28
2022-11-18T18:39:05.629Z,0.50
2022-11-18T18:41:32.620Z,0.50
2022-11-18T18:43:59.690Z,0.28
2022-11-18T18:46:33.779Z,1.35
2022-11-18T18:49:07.792Z,0.70
2022-11-18T18:51:40.505Z,0.60
2022-11-18T18:54:09.949Z,1.20
2022-11-18T18:56:40.919Z,1.80
2022-11-18T18:59:08.056Z,2.10
2022-11-18T19:01:35.632Z,1.60
2022-11-18T19:04:06.233Z,2.28
2022-11-18T19:09:25.139Z,1.95
2022-11-18T19:12:12.041Z,2.47
2022-11-18T19:14:38.961Z,2.20
2022-11-18T19:17:10.534Z,4.00
2022-11-18T19:19:58.682Z,1.85
2022-11-18T19:22:25.651Z,2.17
2022-11-18T19:24:53.465Z,2.80
2022-11-18T19:27:26.495Z,1.65
2022-11-18T19:29:53.173Z,1.48
2022-11-18T19:32:22.891Z,2.05
2022-11-18T19:34:49.646Z,1.45
2022-11-18T19:37:17.591Z,1.58
2022-11-18T19:39:44.451Z,1.50
2022-11-18T19:42:11.337Z,1.52
2022-11-18T19:44:39.043Z,1.35
2022-11-18T19:47:07.236Z,1.60
2022-11-18T19:49:37.506Z,2.40
2022-11-18T19:52:04.366Z,1.80
2022-11-18T19:54:34.116Z,2.65
2022-11-18T19:59:36.998Z,1.90
2022-11-18T20:04:33.320Z,3.08
2022-11-18T20:09:26.851Z,2.45
2022-11-18T20:11:54.339Z,2.45
2022-11-18T20:14:24.008Z,1.23
2022-11-18T20:16:51.757Z,1.75
2022-11-18T20:19:21.027Z,2.13
2022-11-18T20:21:48.848Z,1.83
2022-11-18T20:24:18.602Z,3.33
2022-11-18T20:29:13.335Z,1.83
2022-11-18T20:31:46.650Z,2.40
2022-11-18T20:34:16.578Z,2.13
2022-11-18T20:36:43.359Z,5.45
2022-11-18T20:39:15.844Z,2.88
2022-11-18T20:41:43.102Z,2.97
2022-11-18T20:44:09.895Z,3.10
2022-11-18T20:46:36.412Z,4.05
2022-11-18T20:49:03.094Z,1.80
2022-11-18T20:51:30.077Z,2.03
2022-11-18T20:53:58.537Z,1.80
2022-11-18T20:56:27.579Z,1.38
2022-11-18T20:58:57.851Z,1.60
2022-11-18T21:01:27.665Z,1.45
2022-11-18T21:03:58.859Z,1.75
2022-11-18T21:06:29.033Z,5.05
2022-11-18T21:08:58.027Z,2.50
2022-11-18T21:11:25.931Z,2.88
2022-11-18T21:14:11.444Z,3.42
2022-11-18T21:16:39.179Z,4.40
2022-11-18T21:19:05.924Z,4.07
2022-11-18T21:21:44.920Z,4.05
2022-11-18T21:24:17.068Z,3.65
2022-11-18T21:26:45.642Z,5.35
2022-11-18T21:29:14.145Z,6.32
2022-11-18T21:31:41.481Z,8.98
2022-11-18T21:34:09.386Z,6.47
2022-11-18T21:36:40.115Z,6.78
2022-11-18T21:39:11.563Z,4.85
2022-11-18T21:41:39.076Z,5.60
2022-11-18T21:44:09.292Z,5.15
2022-11-18T21:46:37.869Z,5.22
2022-11-18T21:49:05.694Z,5.18
2022-11-18T21:51:38.815Z,5.43
2022-11-18T21:54:05.704Z,5.30
2022-11-18T21:56:32.677Z,5.93
2022-11-18T21:59:04.373Z,5.28
2022-11-18T22:01:33.314Z,5.10
2022-11-18T22:04:02.132Z,4.50
2022-11-18T22:06:30.337Z,5.50
2022-11-18T22:08:57.584Z,4.88
2022-11-18T22:11:25.670Z,5.05
2022-11-18T22:13:52.990Z,2.58
2022-11-18T22:16:22.562Z,2.95
2022-11-18T22:21:26.591Z,2.75
2022-11-18T22:23:57.673Z,2.22
2022-11-18T22:26:24.527Z,2.58
2022-11-18T22:28:57.055Z,3.35
2022-11-18T22:31:27.463Z,2.60
2022-11-18T22:33:55.475Z,2.85
2022-11-18T22:36:24.533Z,2.22
2022-11-18T22:38:51.786Z,2.07
2022-11-18T22:41:40.068Z,2.78
2022-11-18T22:44:08.444Z,2.58
2022-11-18T22:46:40.345Z,2.95
2022-11-18T22:49:08.627Z,2.85
2022-11-18T22:51:37.030Z,2.85
2022-11-18T22:54:36.465Z,2.67
2022-11-18T22:56:53.734Z,3.15
2022-11-18T22:59:20.651Z,2.90
2022-11-18T23:01:47.773Z,2.50
2022-11-18T23:04:14.369Z,2.25
2022-11-18T23:06:40.925Z,2.58
2022-11-18T23:09:07.582Z,2.35
2022-11-18T23:11:52.846Z,2.40
2022-11-18T23:14:19.601Z,2.15
2022-11-18T23:16:46.438Z,2.70
2022-11-18T23:19:15.889Z,2.50
2022-11-18T23:21:43.783Z,3.10
2022-11-18T23:24:11.634Z,3.42
2022-11-18T23:26:38.638Z,2.83
2022-11-18T23:29:05.533Z,2.60
2022-11-18T23:31:32.469Z,2.88
2022-11-18T23:33:59.869Z,2.35
2022-11-18T23:36:27.323Z,2.33
2022-11-18T23:38:54.117Z,2.97
2022-11-18T23:41:21.320Z,4.07
2022-11-18T23:43:49.291Z,4.25
2022-11-18T23:46:17.629Z,5.43
2022-11-18T23:48:45.207Z,5.18
2022-11-18T23:51:17.308Z,6.20
2022-11-18T23:53:44.799Z,6.13
2022-11-18T23:56:19.076Z,4.93
2022-11-18T23:58:48.239Z,6.25
