createdAt,value
2018-02-22T00:00:06.916Z,29.10
2018-02-22T00:02:36.122Z,30.07
2018-02-22T00:05:05.400Z,28.50
2018-02-22T00:07:35.415Z,28.90
2018-02-22T00:10:06.318Z,28.83
2018-02-22T00:12:35.747Z,29.70
2018-02-22T00:15:05.560Z,29.10
2018-02-22T00:17:34.792Z,28.53
2018-02-22T00:20:04.940Z,28.70
2018-02-22T00:22:34.472Z,27.03
2018-02-22T00:25:03.963Z,28.43
2018-02-22T00:27:33.205Z,29.50
2018-02-22T00:30:04.603Z,29.03
2018-02-22T00:32:33.815Z,29.27
2018-02-22T00:35:03.542Z,30.17
2018-02-22T00:37:33.096Z,29.27
2018-02-22T00:40:02.972Z,29.27
2018-02-22T00:42:32.220Z,29.87
2018-02-22T00:45:02.051Z,28.47
2018-02-22T00:47:31.285Z,29.00
2018-02-22T00:50:00.523Z,29.90
2018-02-22T00:52:30.222Z,31.07
2018-02-22T00:54:59.495Z,30.43
2018-02-22T00:57:29.083Z,30.73
2018-02-22T00:59:58.734Z,29.70
2018-02-22T01:02:28.420Z,31.37
2018-02-22T01:04:57.647Z,33.40
2018-02-22T01:07:28.010Z,32.80
2018-02-22T01:09:57.353Z,34.53
2018-02-22T01:12:26.592Z,32.80
2018-02-22T01:14:56.177Z,35.80
2018-02-22T01:17:25.824Z,34.13
2018-02-22T01:19:55.104Z,35.27
2018-02-22T01:22:24.802Z,36.90
2018-02-22T01:24:54.042Z,37.10
2018-02-22T01:27:23.537Z,38.90
2018-02-22T01:29:53.207Z,37.10
2018-02-22T01:32:23.681Z,38.80
2018-02-22T01:34:52.938Z,37.67
2018-02-22T01:37:22.479Z,37.83
2018-02-22T01:39:51.736Z,37.40
2018-02-22T01:42:21.088Z,39.33
2018-02-22T01:44:50.711Z,38.20
2018-02-22T01:47:21.241Z,38.57
2018-02-22T01:49:50.492Z,38.10
2018-02-22T01:52:21.104Z,40.00
2018-02-22T01:54:50.359Z,38.03
2018-02-22T01:57:20.375Z,37.90
2018-02-22T01:59:50.439Z,36.47
2018-02-22T02:02:19.890Z,34.60
2018-02-22T02:04:49.492Z,37.20
2018-02-22T02:07:19.440Z,31.30
2018-02-22T02:09:48.806Z,32.73
2018-02-22T02:12:18.200Z,27.47
2018-02-22T02:14:47.793Z,31.07
2018-02-22T02:17:17.186Z,30.80
2018-02-22T02:19:46.444Z,27.80
2018-02-22T02:22:15.993Z,28.33
2018-02-22T02:24:46.314Z,28.60
2018-02-22T02:27:16.393Z,27.77
2018-02-22T02:29:45.994Z,30.20
2018-02-22T02:32:15.184Z,28.93
2018-02-22T02:34:44.433Z,29.03
2018-02-22T02:37:13.953Z,29.97
2018-02-22T02:39:43.194Z,29.43
2018-02-22T02:42:12.550Z,28.57
2018-02-22T02:44:43.157Z,29.13
2018-02-22T02:47:12.398Z,29.90
2018-02-22T02:49:41.622Z,29.40
2018-02-22T02:52:10.919Z,27.97
2018-02-22T02:54:40.119Z,28.83
2018-02-22T02:57:09.376Z,30.33
2018-02-22T02:59:39.975Z,28.03
2018-02-22T03:02:09.218Z,28.00
2018-02-22T03:04:38.834Z,29.07
2018-02-22T03:07:08.365Z,28.83
2018-02-22T03:09:37.559Z,28.73
2018-02-22T03:12:06.779Z,28.37
2018-02-22T03:14:36.430Z,30.97
2018-02-22T03:17:06.636Z,30.83
2018-02-22T03:19:35.910Z,27.83
2018-02-22T03:22:05.808Z,27.93
2018-02-22T03:24:35.034Z,28.90
2018-02-22T03:27:04.560Z,28.87
2018-02-22T03:29:34.149Z,26.87
2018-02-22T03:32:04.017Z,26.40
2018-02-22T03:34:33.196Z,26.03
2018-02-22T03:37:02.614Z,26.30
2018-02-22T03:39:32.863Z,24.20
2018-02-22T03:42:03.075Z,24.33
2018-02-22T03:44:32.798Z,22.77
2018-02-22T03:47:02.038Z,22.53
2018-02-22T03:52:06.347Z,24.57
2018-02-22T03:54:35.582Z,24.33
2018-02-22T03:57:05.794Z,23.00
2018-02-22T03:59:36.731Z,22.63
2018-02-22T04:02:06.946Z,22.33
2018-02-22T04:04:36.157Z,21.67
2018-02-22T04:07:05.441Z,21.60
2018-02-22T04:09:34.636Z,21.60
2018-02-22T04:12:04.778Z,21.00
2018-02-22T04:14:36.429Z,20.93
2018-02-22T04:17:06.469Z,21.87
2018-02-22T04:19:36.066Z,19.93
2018-02-22T04:23:08.416Z,21.23
2018-02-22T04:25:37.705Z,20.63
2018-02-22T04:28:08.866Z,20.90
2018-02-22T04:30:38.092Z,22.30
2018-02-22T04:33:07.380Z,21.40
2018-02-22T04:35:36.610Z,22.60
2018-02-22T04:38:06.855Z,22.03
2018-02-22T04:40:36.918Z,23.23
2018-02-22T04:43:06.184Z,22.77
2018-02-22T04:45:35.448Z,23.07
2018-02-22T04:48:05.973Z,24.07
2018-02-22T04:50:35.256Z,23.10
2018-02-22T04:53:05.255Z,21.37
2018-02-22T04:55:34.881Z,23.00
2018-02-22T04:58:04.666Z,21.50
2018-02-22T05:00:33.981Z,21.90
2018-02-22T05:03:03.963Z,23.23
2018-02-22T05:05:33.406Z,22.67
2018-02-22T05:08:04.457Z,21.33
2018-02-22T05:11:04.375Z,24.00
2018-02-22T05:14:36.195Z,21.27
2018-02-22T05:17:06.658Z,21.70
2018-02-22T05:19:35.931Z,23.87
2018-02-22T05:22:05.688Z,25.97
2018-02-22T05:24:36.326Z,25.43
2018-02-22T05:27:05.796Z,24.27
2018-02-22T05:29:35.155Z,22.47
2018-02-22T05:32:05.537Z,26.00
2018-02-22T05:34:35.101Z,26.47
2018-02-22T05:37:04.493Z,22.73
2018-02-22T05:39:35.419Z,21.80
2018-02-22T05:42:05.212Z,22.40
2018-02-22T05:44:34.644Z,20.07
2018-02-22T05:47:04.593Z,20.83
2018-02-22T05:49:34.024Z,21.57
2018-02-22T05:52:04.017Z,20.70
2018-02-22T05:54:33.893Z,20.37
2018-02-22T05:57:03.517Z,21.00
2018-02-22T06:04:08.858Z,20.07
2018-02-22T06:06:39.120Z,18.43
2018-02-22T06:09:08.727Z,20.30
2018-02-22T06:11:37.973Z,19.77
2018-02-22T06:14:07.251Z,19.00
2018-02-22T06:16:38.549Z,19.00
2018-02-22T06:19:07.962Z,17.97
2018-02-22T06:21:37.558Z,17.50
2018-02-22T06:24:07.340Z,18.17
2018-02-22T06:26:36.862Z,16.87
2018-02-22T06:29:06.251Z,19.07
2018-02-22T06:31:36.484Z,17.87
2018-02-22T06:34:05.763Z,17.30
2018-02-22T06:36:35.031Z,18.10
2018-02-22T06:39:05.815Z,18.17
2018-02-22T06:41:35.093Z,17.37
2018-02-22T06:44:05.678Z,16.70
2018-02-22T06:46:35.241Z,15.53
2018-02-22T06:49:04.515Z,15.70
2018-02-22T06:51:33.776Z,17.40
2018-02-22T06:54:04.468Z,15.63
2018-02-22T06:56:33.727Z,16.83
2018-02-22T06:59:04.400Z,15.87
2018-02-22T07:01:33.671Z,16.67
2018-02-22T07:04:03.407Z,17.70
2018-02-22T07:06:32.690Z,18.00
2018-02-22T07:09:02.187Z,15.37
2018-02-22T07:11:31.697Z,14.33
2018-02-22T07:14:00.917Z,15.67
2018-02-22T07:16:30.276Z,18.63
2018-02-22T07:18:59.837Z,17.57
2018-02-22T07:21:29.086Z,14.30
2018-02-22T07:23:58.911Z,15.83
2018-02-22T07:26:29.616Z,16.50
2018-02-22T07:28:58.894Z,15.63
2018-02-22T07:31:28.153Z,17.77
2018-02-22T07:33:58.716Z,15.07
2018-02-22T07:36:27.963Z,13.97
2018-02-22T07:38:57.283Z,13.10
2018-02-22T07:41:27.236Z,13.67
2018-02-22T07:43:56.473Z,15.47
2018-02-22T07:46:25.707Z,14.83
2018-02-22T07:48:58.932Z,14.77
2018-02-22T07:51:28.268Z,15.60
2018-02-22T07:53:57.524Z,16.70
2018-02-22T07:56:27.152Z,13.47
2018-02-22T07:58:56.389Z,14.20
2018-02-22T08:01:25.675Z,13.53
2018-02-22T08:03:54.980Z,13.33
2018-02-22T08:06:24.252Z,15.50
2018-02-22T08:08:53.547Z,13.40
2018-02-22T08:11:23.455Z,13.57
2018-02-22T08:13:53.067Z,16.00
2018-02-22T08:16:23.016Z,13.13
2018-02-22T08:18:52.492Z,15.07
2018-02-22T08:21:22.098Z,13.90
2018-02-22T08:23:51.569Z,15.10
2018-02-22T08:26:21.498Z,15.17
2018-02-22T08:28:50.949Z,14.83
2018-02-22T08:31:20.530Z,14.23
2018-02-22T08:33:50.319Z,14.83
2018-02-22T08:36:20.063Z,14.87
2018-02-22T08:38:49.593Z,14.70
2018-02-22T08:41:19.617Z,13.83
2018-02-22T08:43:48.917Z,14.57
2018-02-22T08:46:18.236Z,13.37
2018-02-22T08:48:48.047Z,14.77
2018-02-22T08:51:17.729Z,12.77
2018-02-22T08:53:46.950Z,12.80
2018-02-22T08:56:16.842Z,14.50
2018-02-22T08:58:46.189Z,14.47
2018-02-22T09:01:15.628Z,12.97
2018-02-22T09:03:45.556Z,14.17
2018-02-22T09:06:15.160Z,11.47
2018-02-22T09:08:44.485Z,13.17
2018-02-22T09:11:13.788Z,12.17
2018-02-22T09:13:43.270Z,12.67
2018-02-22T09:16:12.667Z,13.70
2018-02-22T09:18:42.442Z,11.57
2018-02-22T09:21:11.912Z,12.00
2018-02-22T09:23:41.476Z,11.63
2018-02-22T09:26:11.189Z,12.17
2018-02-22T09:28:40.539Z,10.80
2018-02-22T09:31:10.116Z,9.90
2018-02-22T09:33:40.218Z,11.13
2018-02-22T09:36:09.576Z,11.50
2018-02-22T09:38:39.089Z,10.90
2018-02-22T09:41:08.874Z,10.87
2018-02-22T09:43:38.375Z,10.40
2018-02-22T09:46:07.975Z,8.67
2018-02-22T09:48:37.691Z,9.17
2018-02-22T09:51:07.182Z,9.43
2018-02-22T09:53:36.515Z,10.10
2018-02-22T09:56:07.615Z,9.93
2018-02-22T09:58:36.907Z,8.97
2018-02-22T10:01:06.321Z,9.30
2018-02-22T10:03:35.668Z,7.90
2018-02-22T10:06:06.027Z,8.13
2018-02-22T10:08:35.259Z,8.33
2018-02-22T10:11:05.113Z,8.30
2018-02-22T10:13:34.363Z,7.73
2018-02-22T10:16:04.538Z,7.17
2018-02-22T10:18:34.189Z,6.43
2018-02-22T10:21:03.798Z,7.90
2018-02-22T10:23:34.172Z,7.73
2018-02-22T10:26:04.717Z,7.67
2018-02-22T10:28:34.754Z,7.53
2018-02-22T10:31:07.082Z,6.67
2018-02-22T10:33:40.681Z,5.83
2018-02-22T10:36:13.419Z,6.90
2018-02-22T10:38:44.568Z,7.17
2018-02-22T10:41:14.677Z,6.57
2018-02-22T10:43:44.124Z,6.67
2018-02-22T10:46:13.588Z,6.40
2018-02-22T10:48:43.317Z,5.80
2018-02-22T10:51:12.812Z,6.37
2018-02-22T10:53:42.736Z,6.67
2018-02-22T10:56:12.489Z,5.43
2018-02-22T10:58:41.978Z,5.60
2018-02-22T11:01:15.608Z,5.80
2018-02-22T11:03:45.509Z,5.83
2018-02-22T11:06:15.057Z,5.53
2018-02-22T11:08:44.547Z,5.43
2018-02-22T11:11:14.434Z,5.90
2018-02-22T11:13:43.853Z,5.20
2018-02-22T11:16:13.296Z,6.00
2018-02-22T11:18:43.662Z,6.20
2018-02-22T11:21:13.067Z,5.77
2018-02-22T11:23:42.502Z,6.43
2018-02-22T11:26:12.273Z,5.20
2018-02-22T11:28:41.966Z,6.20
2018-02-22T11:31:11.432Z,5.80
2018-02-22T11:33:41.129Z,9.90
2018-02-22T11:36:10.615Z,5.07
2018-02-22T11:38:40.430Z,6.50
2018-02-22T11:41:10.202Z,5.20
2018-02-22T11:43:39.770Z,5.90
2018-02-22T11:46:09.294Z,5.10
2018-02-22T11:48:39.090Z,14.60
2018-02-22T11:51:08.676Z,12.10
2018-02-22T11:53:38.547Z,4.57
2018-02-22T11:56:08.438Z,6.20
2018-02-22T11:58:37.953Z,5.70
2018-02-22T12:01:07.188Z,5.80
2018-02-22T12:03:36.837Z,5.80
2018-02-22T12:06:07.279Z,5.50
2018-02-22T12:08:36.563Z,6.70
2018-02-22T12:11:06.111Z,5.93
2018-02-22T12:13:35.510Z,6.70
2018-02-22T12:16:05.928Z,6.30
2018-02-22T12:18:35.517Z,7.20
2018-02-22T12:21:05.500Z,5.57
2018-02-22T12:23:34.770Z,5.63
2018-02-22T12:26:05.188Z,5.60
2018-02-22T12:28:34.433Z,6.87
2018-02-22T12:31:03.919Z,6.07
2018-02-22T12:33:33.584Z,5.57
2018-02-22T12:36:03.752Z,6.40
2018-02-22T12:38:32.964Z,6.67
2018-02-22T12:41:02.675Z,7.67
2018-02-22T12:43:31.914Z,6.47
2018-02-22T12:46:01.623Z,5.43
2018-02-22T12:48:31.595Z,6.50
2018-02-22T12:51:01.013Z,6.73
2018-02-22T12:53:30.377Z,7.30
2018-02-22T12:55:59.612Z,6.07
2018-02-22T12:58:29.103Z,6.47
2018-02-22T13:00:58.654Z,6.30
2018-02-22T13:03:27.888Z,6.53
2018-02-22T13:05:57.102Z,6.70
2018-02-22T13:08:26.331Z,6.90
2018-02-22T13:10:55.552Z,6.70
2018-02-22T13:13:25.077Z,6.73
2018-02-22T13:15:54.352Z,7.10
2018-02-22T13:18:24.180Z,5.90
2018-02-22T13:20:53.734Z,6.03
2018-02-22T13:23:23.237Z,7.10
2018-02-22T13:25:52.460Z,6.27
2018-02-22T13:28:22.237Z,7.13
2018-02-22T13:30:51.502Z,6.23
2018-02-22T13:34:32.262Z,6.80
2018-02-22T13:37:02.083Z,5.10
2018-02-22T13:39:31.610Z,6.27
2018-02-22T13:42:03.133Z,5.50
2018-02-22T13:45:40.996Z,5.77
2018-02-22T13:48:10.548Z,6.10
2018-02-22T13:50:50.469Z,6.73
2018-02-22T13:53:20.138Z,6.43
2018-02-22T13:55:49.751Z,6.40
2018-02-22T13:58:18.983Z,5.90
2018-02-22T14:03:01.568Z,5.90
2018-02-22T14:05:31.087Z,5.70
2018-02-22T14:08:00.324Z,5.77
2018-02-22T14:10:30.022Z,5.37
2018-02-22T14:12:59.267Z,5.20
2018-02-22T14:15:28.623Z,5.57
2018-02-22T14:17:58.226Z,5.73
2018-02-22T14:20:27.711Z,5.50
2018-02-22T14:22:57.010Z,5.40
2018-02-22T14:25:26.658Z,5.40
2018-02-22T14:27:55.914Z,5.60
2018-02-22T14:30:25.126Z,5.90
2018-02-22T14:37:30.496Z,7.33
2018-02-22T14:40:00.028Z,6.17
2018-02-22T14:42:29.271Z,5.70
2018-02-22T14:44:58.513Z,6.00
2018-02-22T14:47:29.055Z,5.83
2018-02-22T14:49:58.571Z,6.60
2018-02-22T14:52:28.117Z,6.87
2018-02-22T14:54:58.227Z,5.17
2018-02-22T14:57:27.759Z,6.60
2018-02-22T14:59:57.219Z,6.73
2018-02-22T15:02:27.246Z,5.23
2018-02-22T15:04:56.942Z,6.17
2018-02-22T15:07:27.028Z,5.83
2018-02-22T15:09:56.861Z,6.33
2018-02-22T15:12:26.473Z,6.70
2018-02-22T15:14:56.141Z,6.10
2018-02-22T15:17:29.202Z,7.23
2018-02-22T15:19:58.972Z,6.57
2018-02-22T15:22:28.828Z,6.60
2018-02-22T15:24:58.800Z,7.13
2018-02-22T15:27:29.481Z,6.70
2018-02-22T15:29:59.056Z,6.83
2018-02-22T15:32:28.994Z,7.03
2018-02-22T15:34:58.672Z,17.23
2018-02-22T15:37:28.910Z,6.77
2018-02-22T15:39:58.817Z,7.33
2018-02-22T15:42:28.369Z,8.80
2018-02-22T15:44:57.857Z,7.20
2018-02-22T15:47:27.872Z,7.17
2018-02-22T15:49:57.380Z,6.60
2018-02-22T15:52:27.028Z,8.33
2018-02-22T15:54:56.745Z,7.30
2018-02-22T15:57:26.902Z,6.50
2018-02-22T16:02:40.618Z,6.93
2018-02-22T16:05:10.163Z,5.93
2018-02-22T16:07:39.885Z,7.30
2018-02-22T16:10:09.939Z,7.10
2018-02-22T16:12:39.802Z,6.97
2018-02-22T16:15:09.728Z,6.80
2018-02-22T16:17:40.609Z,6.97
2018-02-22T16:20:10.148Z,7.87
2018-02-22T16:22:40.570Z,7.73
2018-02-22T16:25:10.786Z,7.70
2018-02-22T16:27:40.274Z,7.80
2018-02-22T16:30:09.982Z,8.50
2018-02-22T16:32:40.398Z,8.40
2018-02-22T16:35:09.941Z,8.43
2018-02-22T16:37:39.249Z,8.93
2018-02-22T16:40:09.191Z,8.47
2018-02-22T16:42:38.514Z,7.73
2018-02-22T16:45:08.238Z,8.70
2018-02-22T16:47:38.340Z,8.13
2018-02-22T16:50:07.577Z,8.00
2018-02-22T16:52:37.257Z,8.10
2018-02-22T16:55:06.875Z,8.67
2018-02-22T16:57:36.436Z,8.20
2018-02-22T17:00:06.773Z,7.70
2018-02-22T17:02:36.697Z,7.13
2018-02-22T17:05:07.727Z,7.73
2018-02-22T17:07:37.920Z,8.80
2018-02-22T17:10:07.650Z,7.27
2018-02-22T17:12:37.427Z,8.83
2018-02-22T17:15:08.028Z,7.07
2018-02-22T17:17:47.401Z,8.10
2018-02-22T17:20:17.589Z,8.80
2018-02-22T17:22:47.437Z,7.47
2018-02-22T17:25:15.873Z,7.90
2018-02-22T17:27:50.575Z,7.77
2018-02-22T17:30:24.930Z,7.90
2018-02-22T17:32:55.107Z,9.50
2018-02-22T17:35:25.282Z,9.00
2018-02-22T17:37:55.558Z,8.80
2018-02-22T17:40:25.179Z,8.40
2018-02-22T17:42:56.246Z,8.97
2018-02-22T17:45:26.296Z,13.87
2018-02-22T17:47:55.888Z,11.43
2018-02-22T17:50:25.554Z,7.57
2018-02-22T17:52:56.729Z,8.73
2018-02-22T17:55:26.385Z,7.90
2018-02-22T17:57:55.732Z,8.20
2018-02-22T18:00:25.847Z,9.00
2018-02-22T18:02:55.182Z,13.90
2018-02-22T18:05:24.556Z,12.83
2018-02-22T18:07:54.263Z,8.30
2018-02-22T18:10:23.739Z,7.67
2018-02-22T18:12:52.989Z,9.03
2018-02-22T18:15:22.858Z,9.70
2018-02-22T18:17:52.264Z,8.63
2018-02-22T18:20:21.857Z,9.27
2018-02-22T18:22:52.194Z,7.93
2018-02-22T18:25:21.704Z,10.00
2018-02-22T18:27:51.063Z,8.33
2018-02-22T18:30:20.643Z,9.20
2018-02-22T18:32:49.885Z,9.10
2018-02-22T18:35:19.164Z,8.53
2018-02-22T18:37:52.843Z,9.23
2018-02-22T18:40:26.111Z,8.53
2018-02-22T18:42:55.726Z,9.03
2018-02-22T18:45:25.496Z,9.03
2018-02-22T18:47:54.746Z,8.43
2018-02-22T18:50:24.893Z,9.80
2018-02-22T18:52:54.453Z,9.00
2018-02-22T18:55:23.829Z,9.50
2018-02-22T18:57:53.059Z,9.23
2018-02-22T19:00:22.805Z,8.30
2018-02-22T19:02:52.030Z,8.13
2018-02-22T19:05:21.262Z,8.80
2018-02-22T19:07:50.856Z,10.00
2018-02-22T19:10:20.091Z,8.40
2018-02-22T19:12:49.303Z,8.93
2018-02-22T19:15:18.834Z,9.30
2018-02-22T19:17:48.053Z,9.10
2018-02-22T19:20:17.297Z,9.20
2018-02-22T19:22:46.823Z,8.30
2018-02-22T19:25:16.100Z,8.53
2018-02-22T19:27:45.394Z,8.70
2018-02-22T19:30:14.942Z,9.30
2018-02-22T19:32:44.156Z,8.00
2018-02-22T19:35:13.462Z,9.43
2018-02-22T19:37:42.997Z,8.50
2018-02-22T19:40:12.232Z,8.43
2018-02-22T19:42:41.803Z,9.97
2018-02-22T19:45:11.292Z,10.03
2018-02-22T19:50:19.420Z,8.53
2018-02-22T19:52:49.170Z,9.80
2018-02-22T19:55:18.729Z,10.03
2018-02-22T19:57:47.951Z,9.17
2018-02-22T20:00:17.454Z,10.13
2018-02-22T20:02:46.721Z,10.50
2018-02-22T20:05:15.923Z,9.80
2018-02-22T20:07:45.526Z,10.67
2018-02-22T20:10:15.071Z,10.93
2018-02-22T20:12:44.543Z,9.60
2018-02-22T20:15:14.061Z,10.03
2018-02-22T20:17:43.332Z,9.80
2018-02-22T20:20:12.653Z,10.40
2018-02-22T20:22:42.253Z,11.70
2018-02-22T20:25:11.489Z,10.33
2018-02-22T20:27:40.704Z,9.63
2018-02-22T20:30:10.275Z,9.37
2018-02-22T20:32:40.547Z,9.87
2018-02-22T20:35:09.782Z,9.80
2018-02-22T20:37:39.365Z,9.27
2018-02-22T20:40:08.587Z,10.23
2018-02-22T20:42:37.962Z,9.47
2018-02-22T20:45:07.588Z,10.33
2018-02-22T20:47:36.938Z,9.77
2018-02-22T20:50:06.318Z,9.70
2018-02-22T20:52:36.207Z,10.30
2018-02-22T20:55:06.901Z,9.90
2018-02-22T20:57:36.310Z,11.20
2018-02-22T21:00:06.751Z,9.90
2018-02-22T21:02:36.066Z,9.90
2018-02-22T21:05:06.320Z,9.60
2018-02-22T21:07:35.926Z,10.90
2018-02-22T21:10:06.237Z,11.90
2018-02-22T21:12:35.450Z,10.03
2018-02-22T21:15:05.300Z,10.30
2018-02-22T21:17:34.483Z,8.90
2018-02-22T21:20:04.812Z,9.70
2018-02-22T21:22:34.347Z,10.00
2018-02-22T21:25:03.792Z,8.67
2018-02-22T21:27:32.996Z,9.43
2018-02-22T21:30:03.583Z,8.87
2018-02-22T21:32:32.932Z,9.30
2018-02-22T21:35:02.344Z,10.10
2018-02-22T21:37:32.065Z,9.37
2018-02-22T21:40:01.753Z,9.60
2018-02-22T21:42:31.516Z,9.07
2018-02-22T21:45:01.536Z,9.60
2018-02-22T21:47:30.753Z,10.47
2018-02-22T21:50:00.046Z,10.63
2018-02-22T21:52:29.705Z,10.00
2018-02-22T21:54:58.993Z,9.87
2018-02-22T21:57:28.699Z,9.57
2018-02-22T21:59:58.244Z,9.87
2018-02-22T22:02:27.591Z,10.13
2018-02-22T22:04:56.804Z,8.63
2018-02-22T22:07:27.468Z,9.07
2018-02-22T22:09:56.730Z,9.83
2018-02-22T22:12:25.971Z,10.17
2018-02-22T22:14:55.528Z,9.80
2018-02-22T22:17:25.246Z,10.40
2018-02-22T22:19:54.459Z,10.47
2018-02-22T22:22:24.497Z,9.40
2018-02-22T22:24:53.740Z,9.30
2018-02-22T22:27:23.190Z,10.20
2018-02-22T22:29:52.783Z,14.30
2018-02-22T22:32:22.036Z,10.73
2018-02-22T22:34:51.322Z,11.47
2018-02-22T22:37:20.817Z,10.23
2018-02-22T22:39:50.054Z,9.97
2018-02-22T22:42:19.332Z,9.87
2018-02-22T22:44:49.184Z,8.13
2018-02-22T22:47:18.421Z,9.10
2018-02-22T22:49:47.643Z,8.70
2018-02-22T22:52:21.058Z,10.83
2018-02-22T22:54:50.259Z,9.27
2018-02-22T22:57:19.489Z,9.30
2018-02-22T22:59:57.166Z,9.17
2018-02-22T23:02:32.133Z,9.87
2018-02-22T23:05:02.346Z,9.67
2018-02-22T23:07:32.022Z,10.43
2018-02-22T23:10:01.637Z,9.40
2018-02-22T23:12:31.389Z,9.63
2018-02-22T23:15:00.636Z,8.83
2018-02-22T23:17:29.832Z,8.73
2018-02-22T23:19:59.034Z,9.50
2018-02-22T23:22:28.296Z,10.37
2018-02-22T23:24:57.871Z,11.27
2018-02-22T23:27:27.347Z,10.20
2018-02-22T23:29:56.730Z,10.40
2018-02-22T23:32:26.442Z,9.50
2018-02-22T23:34:55.870Z,9.77
2018-02-22T23:37:25.317Z,9.90
2018-02-22T23:39:55.217Z,9.80
2018-02-22T23:42:24.736Z,10.43
2018-02-22T23:44:53.964Z,8.90
2018-02-22T23:47:23.728Z,9.10
2018-02-22T23:49:53.044Z,10.73
2018-02-22T23:52:22.517Z,9.60
2018-02-22T23:54:54.921Z,8.10
2018-02-22T23:57:24.167Z,8.83
2018-02-22T23:59:53.377Z,9.20
