createdAt,value
2023-03-11T00:00:16.481Z,0.535622
2023-03-11T00:05:15.945Z,0.531893
2023-03-11T00:10:16.482Z,0.545034
2023-03-11T00:15:17.169Z,0.549409
2023-03-11T00:20:15.827Z,0.507994
2023-03-11T00:25:16.926Z,0.433400
2023-03-11T00:30:16.388Z,0.307349
2023-03-11T00:35:17.673Z,0.222598
2023-03-11T00:40:17.136Z,0.259785
2023-03-11T00:45:17.247Z,0.246750
2023-03-11T00:50:16.260Z,0.314660
2023-03-11T00:55:16.089Z,0.300572
2023-03-11T01:00:16.417Z,0.268592
2023-03-11T01:05:15.927Z,0.236481
2023-03-11T01:10:16.599Z,0.233633
2023-03-11T01:15:16.106Z,0.220488
2023-03-11T01:20:22.171Z,0.182716
2023-03-11T01:25:16.784Z,0.143143
2023-03-11T01:30:15.909Z,0.133336
2023-03-11T01:35:21.463Z,0.128348
2023-03-11T01:40:16.094Z,0.107423
2023-03-11T01:45:15.621Z,0.089698
2023-03-11T01:50:17.185Z,0.073769
2023-03-11T01:55:16.818Z,0.059603
2023-03-11T02:00:15.927Z,0.048239
2023-03-11T02:05:15.973Z,0.039669
2023-03-11T02:10:16.314Z,0.037247
2023-03-11T02:15:16.229Z,0.034793
2023-03-11T02:20:15.793Z,0.031165
2023-03-11T02:25:16.980Z,0.029389
2023-03-11T02:30:16.376Z,0.027275
2023-03-11T02:35:16.105Z,0.027785
2023-03-11T02:40:16.227Z,0.025983
2023-03-11T02:45:15.819Z,0.027263
2023-03-11T02:50:15.766Z,0.027663
2023-03-11T02:55:15.874Z,0.028445
2023-03-11T03:00:16.276Z,0.026741
2023-03-11T03:05:15.883Z,0.027735
2023-03-11T03:10:21.816Z,0.027975
2023-03-11T03:15:15.742Z,0.026066
2023-03-11T03:20:16.433Z,0.027724
2023-03-11T03:25:16.565Z,0.027578
2023-03-11T03:30:15.746Z,0.027168
2023-03-11T03:35:16.059Z,0.026531
2023-03-11T03:40:15.740Z,0.027480
2023-03-11T03:45:16.449Z,0.026968
2023-03-11T03:50:16.012Z,0.027698
2023-03-11T03:55:15.586Z,0.027248
2023-03-11T04:00:16.175Z,0.027764
2023-03-11T04:05:16.657Z,0.027568
2023-03-11T04:10:15.607Z,0.027473
2023-03-11T04:15:15.986Z,0.027868
2023-03-11T04:20:15.649Z,0.028193
2023-03-11T04:25:15.651Z,0.028098
2023-03-11T04:30:16.926Z,0.028736
2023-03-11T04:35:15.919Z,0.028711
2023-03-11T04:40:17.126Z,0.027681
2023-03-11T04:45:15.534Z,0.028000
2023-03-11T04:50:15.819Z,0.027743
2023-03-11T04:55:16.907Z,0.029298
2023-03-11T05:00:16.515Z,0.027632
2023-03-11T05:05:16.373Z,0.026174
2023-03-11T05:10:16.959Z,0.026904
2023-03-11T05:15:15.913Z,0.026647
2023-03-11T05:20:16.676Z,0.026913
2023-03-11T05:25:17.282Z,0.026492
2023-03-11T05:30:17.318Z,0.026052
2023-03-11T05:35:16.022Z,0.027077
2023-03-11T05:40:16.200Z,0.026950
2023-03-11T05:45:15.818Z,0.026867
2023-03-11T05:50:15.868Z,0.026480
2023-03-11T05:55:15.913Z,0.026308
2023-03-11T06:00:16.288Z,0.027209
2023-03-11T06:05:15.952Z,0.027168
2023-03-11T06:10:16.752Z,0.027252
2023-03-11T06:15:16.144Z,0.026850
2023-03-11T06:20:16.403Z,0.026164
2023-03-11T06:25:15.765Z,0.027113
2023-03-11T06:30:15.708Z,0.027176
2023-03-11T06:35:15.566Z,0.027067
2023-03-11T06:40:16.224Z,0.027015
2023-03-11T06:45:16.244Z,0.026821
2023-03-11T06:50:16.926Z,0.026736
2023-03-11T06:55:16.710Z,0.027248
2023-03-11T07:00:16.142Z,0.027052
2023-03-11T07:05:17.201Z,0.028410
2023-03-11T07:10:16.747Z,0.028113
2023-03-11T07:15:16.259Z,0.026922
2023-03-11T07:20:17.794Z,0.028805
2023-03-11T07:25:15.759Z,0.028224
2023-03-11T07:30:17.125Z,0.028436
2023-03-11T07:35:16.476Z,0.028181
2023-03-11T07:40:17.685Z,0.028167
2023-03-11T07:45:16.468Z,0.028969
2023-03-11T07:50:15.929Z,0.028686
2023-03-11T07:55:16.335Z,0.027727
2023-03-11T08:00:17.386Z,0.028287
2023-03-11T08:05:16.993Z,0.028273
2023-03-11T08:10:20.730Z,0.028756
2023-03-11T08:15:17.634Z,0.027514
2023-03-11T08:20:18.089Z,0.027628
2023-03-11T08:25:20.560Z,0.028276
2023-03-11T08:30:15.669Z,0.028328
2023-03-11T08:35:19.162Z,0.028646
2023-03-11T08:40:15.663Z,0.027539
2023-03-11T08:45:15.527Z,0.028508
2023-03-11T08:50:15.709Z,0.028124
2023-03-11T08:55:15.595Z,0.027669
2023-03-11T09:00:15.997Z,0.027455
2023-03-11T09:05:16.665Z,0.027086
2023-03-11T09:10:16.337Z,0.028466
2023-03-11T09:15:15.679Z,0.027716
2023-03-11T09:20:16.517Z,0.027500
2023-03-11T09:25:15.743Z,0.026869
2023-03-11T09:30:15.762Z,0.027461
2023-03-11T09:35:15.727Z,0.027729
2023-03-11T09:40:17.051Z,0.027225
2023-03-11T09:45:15.748Z,0.027098
2023-03-11T09:50:17.589Z,0.026895
2023-03-11T09:55:16.746Z,0.026884
2023-03-11T10:00:15.902Z,0.027294
2023-03-11T10:05:17.208Z,0.027970
2023-03-11T10:10:16.061Z,0.028386
2023-03-11T10:15:15.967Z,0.027520
2023-03-11T10:20:16.300Z,0.026568
2023-03-11T10:25:16.208Z,0.027053
2023-03-11T10:30:16.686Z,0.027163
2023-03-11T10:35:16.232Z,0.026876
2023-03-11T10:40:16.139Z,0.027620
2023-03-11T10:45:17.073Z,0.027672
2023-03-11T10:50:17.692Z,0.027387
2023-03-11T10:55:16.477Z,0.026708
2023-03-11T11:00:16.288Z,0.027401
2023-03-11T11:05:15.818Z,0.027244
2023-03-11T11:10:15.969Z,0.026474
2023-03-11T11:15:15.802Z,0.025987
2023-03-11T11:20:16.410Z,0.027350
2023-03-11T11:25:16.507Z,0.026950
2023-03-11T11:30:15.974Z,0.027005
2023-03-11T11:35:16.575Z,0.027060
2023-03-11T11:40:17.331Z,0.026668
2023-03-11T11:45:16.068Z,0.026412
2023-03-11T11:50:18.031Z,0.026629
2023-03-11T11:55:15.987Z,0.027851
2023-03-11T12:00:16.626Z,0.027113
2023-03-11T12:05:15.711Z,0.027176
2023-03-11T12:10:23.257Z,0.026895
2023-03-11T12:15:16.085Z,0.028149
2023-03-11T12:20:16.428Z,0.026769
2023-03-11T12:25:16.346Z,0.026292
2023-03-11T12:30:15.568Z,0.028194
2023-03-11T12:35:17.608Z,0.026204
2023-03-11T12:40:15.594Z,0.026843
2023-03-11T12:45:16.279Z,0.026307
2023-03-11T12:50:18.011Z,0.027150
2023-03-11T12:55:16.461Z,0.026119
2023-03-11T13:00:18.261Z,0.027841
2023-03-11T13:05:20.614Z,0.027666
2023-03-11T13:10:16.392Z,0.026959
2023-03-11T13:15:17.093Z,0.027417
2023-03-11T13:20:16.074Z,0.026041
2023-03-11T13:25:15.519Z,0.026678
2023-03-11T13:30:21.794Z,0.026879
2023-03-11T13:35:19.482Z,0.026430
2023-03-11T13:40:16.614Z,0.026230
2023-03-11T13:45:16.211Z,0.026739
2023-03-11T13:50:16.755Z,0.026773
2023-03-11T13:55:16.014Z,0.027012
2023-03-11T14:00:17.068Z,0.027331
2023-03-11T14:05:16.969Z,0.027958
2023-03-11T14:10:15.914Z,0.027461
2023-03-11T14:15:16.368Z,0.028579
2023-03-11T14:20:16.737Z,0.029584
2023-03-11T14:25:16.027Z,0.033279
2023-03-11T14:30:16.424Z,0.035079
2023-03-11T14:35:16.536Z,0.037044
2023-03-11T14:40:16.374Z,0.039810
2023-03-11T14:45:15.503Z,0.046686
2023-03-11T14:50:16.045Z,0.053593
2023-03-11T14:55:16.169Z,0.065666
2023-03-11T15:00:15.800Z,0.095635
2023-03-11T15:05:16.998Z,0.117390
2023-03-11T15:10:20.720Z,0.130795
2023-03-11T15:15:16.241Z,0.145911
2023-03-11T15:20:16.603Z,0.179651
2023-03-11T15:25:15.733Z,0.199446
2023-03-11T15:30:15.649Z,0.212789
2023-03-11T15:35:15.857Z,0.208451
2023-03-11T15:40:15.946Z,0.273622
2023-03-11T15:45:15.526Z,0.314765
2023-03-11T15:50:24.256Z,0.367384
2023-03-11T15:55:16.365Z,0.391552
2023-03-11T16:00:16.072Z,0.363039
2023-03-11T16:05:16.251Z,0.393923
2023-03-11T16:10:15.895Z,0.409574
2023-03-11T16:15:15.836Z,0.324011
2023-03-11T16:20:15.590Z,0.321123
2023-03-11T16:25:16.069Z,0.456024
2023-03-11T16:30:15.856Z,0.568626
2023-03-11T16:35:16.201Z,0.590168
2023-03-11T16:40:21.033Z,0.580482
2023-03-11T16:45:15.611Z,0.696508
2023-03-11T16:50:15.844Z,0.809585
2023-03-11T16:55:17.188Z,0.673022
2023-03-11T17:00:16.096Z,0.811821
2023-03-11T17:05:17.293Z,0.892866
2023-03-11T17:10:16.063Z,1.029468
2023-03-11T17:15:15.902Z,1.164011
2023-03-11T17:20:15.886Z,1.026205
2023-03-11T17:25:15.700Z,0.908571
2023-03-11T17:30:24.257Z,1.026030
2023-03-11T17:35:15.973Z,1.029922
2023-03-11T17:40:15.815Z,0.980287
2023-03-11T17:45:16.480Z,0.991422
2023-03-11T17:50:15.924Z,1.206629
2023-03-11T17:55:16.241Z,1.470407
2023-03-11T18:00:16.151Z,1.220289
2023-03-11T18:05:18.546Z,1.161987
2023-03-11T18:10:15.862Z,1.140502
2023-03-11T18:15:16.615Z,1.132621
2023-03-11T18:20:18.583Z,1.306250
2023-03-11T18:25:15.845Z,1.239794
2023-03-11T18:30:16.707Z,1.672243
2023-03-11T18:35:16.278Z,1.632071
2023-03-11T18:40:17.670Z,1.517061
2023-03-11T18:45:15.645Z,1.527605
2023-03-11T18:50:16.394Z,1.471592
2023-03-11T18:55:15.943Z,1.471660
2023-03-11T19:00:15.797Z,1.757590
2023-03-11T19:05:16.205Z,1.942748
2023-03-11T19:10:15.951Z,1.900937
2023-03-11T19:15:15.919Z,1.558699
2023-03-11T19:20:16.919Z,1.636296
2023-03-11T19:25:15.802Z,1.619782
2023-03-11T19:30:16.224Z,1.498224
2023-03-11T19:35:16.268Z,1.837471
2023-03-11T19:40:15.597Z,1.898698
2023-03-11T19:45:15.681Z,2.073270
2023-03-11T19:50:15.691Z,2.078632
2023-03-11T19:55:15.770Z,2.167655
2023-03-11T20:00:17.051Z,2.260944
2023-03-11T20:05:16.316Z,2.536423
2023-03-11T20:10:17.617Z,2.290518
2023-03-11T20:15:16.510Z,1.850831
2023-03-11T20:20:17.481Z,1.944915
2023-03-11T20:25:15.648Z,2.408436
2023-03-11T20:30:15.941Z,2.847326
2023-03-11T20:35:16.006Z,2.312134
2023-03-11T20:40:15.630Z,2.477679
2023-03-11T20:45:16.625Z,2.303838
2023-03-11T20:50:16.011Z,3.033997
2023-03-11T20:55:15.995Z,2.642386
2023-03-11T21:00:16.268Z,2.397554
2023-03-11T21:05:17.076Z,2.260256
2023-03-11T21:10:16.082Z,2.812012
2023-03-11T21:15:16.520Z,3.114482
2023-03-11T21:20:17.287Z,2.666842
2023-03-11T21:25:16.425Z,2.026193
2023-03-11T21:30:16.218Z,2.215913
2023-03-11T21:35:16.768Z,2.625108
2023-03-11T21:40:17.015Z,2.372529
2023-03-11T21:45:15.870Z,2.507645
2023-03-11T21:50:18.020Z,1.819746
2023-03-11T21:55:16.494Z,2.363536
2023-03-11T22:00:16.716Z,3.912606
2023-03-11T22:05:16.442Z,3.562548
2023-03-11T22:10:15.836Z,1.478313
2023-03-11T22:15:15.981Z,2.186238
2023-03-11T22:20:17.392Z,3.149733
2023-03-11T22:25:15.780Z,2.901453
2023-03-11T22:30:16.217Z,2.548181
2023-03-11T22:35:16.275Z,2.285244
2023-03-11T22:40:16.009Z,1.684332
2023-03-11T22:45:17.495Z,2.167706
2023-03-11T22:50:16.730Z,2.055284
2023-03-11T22:55:15.772Z,1.401855
2023-03-11T23:00:17.362Z,1.271825
2023-03-11T23:05:15.971Z,1.581199
2023-03-11T23:10:16.165Z,0.828699
2023-03-11T23:15:16.961Z,1.432686
2023-03-11T23:20:17.117Z,2.083945
2023-03-11T23:25:16.124Z,1.328161
2023-03-11T23:30:16.110Z,1.242545
2023-03-11T23:35:16.139Z,1.110069
2023-03-11T23:40:15.934Z,1.225269
2023-03-11T23:45:16.492Z,1.154327
2023-03-11T23:50:15.761Z,1.093310
2023-03-11T23:55:15.974Z,0.882597
