createdAt,value
2022-10-23T00:00:07.537Z,12.06
2022-10-23T00:01:07.456Z,12.02
2022-10-23T00:02:07.483Z,12.02
2022-10-23T00:03:07.430Z,12.06
2022-10-23T00:04:07.432Z,11.99
2022-10-23T00:05:07.426Z,11.99
2022-10-23T00:06:07.416Z,11.94
2022-10-23T00:07:07.415Z,11.95
2022-10-23T00:08:07.395Z,11.95
2022-10-23T00:09:07.410Z,11.91
2022-10-23T00:10:07.392Z,11.95
2022-10-23T00:11:07.375Z,11.90
2022-10-23T00:12:07.378Z,11.87
2022-10-23T00:13:07.362Z,11.94
2022-10-23T00:14:07.353Z,11.97
2022-10-23T00:15:07.340Z,11.87
2022-10-23T00:16:07.343Z,11.78
2022-10-23T00:17:07.333Z,11.68
2022-10-23T00:18:07.319Z,11.70
2022-10-23T00:19:07.308Z,11.78
2022-10-23T00:20:07.310Z,11.78
2022-10-23T00:21:07.305Z,11.77
2022-10-23T00:22:07.285Z,11.73
2022-10-23T00:23:07.299Z,11.68
2022-10-23T00:24:07.270Z,11.68
2022-10-23T00:25:07.275Z,11.70
2022-10-23T00:26:07.265Z,11.62
2022-10-23T00:27:07.247Z,11.55
2022-10-23T00:28:07.237Z,11.54
2022-10-23T00:29:55.771Z,11.47
2022-10-23T00:30:55.771Z,11.40
2022-10-23T00:31:55.764Z,11.44
2022-10-23T00:32:55.748Z,11.45
2022-10-23T00:33:55.753Z,11.48
2022-10-23T00:34:55.734Z,11.54
2022-10-23T00:35:55.726Z,11.51
2022-10-23T00:36:55.715Z,11.59
2022-10-23T00:37:55.707Z,11.59
2022-10-23T00:38:55.702Z,11.62
2022-10-23T00:39:55.692Z,11.54
2022-10-23T00:40:55.699Z,11.57
2022-10-23T00:41:55.670Z,11.57
2022-10-23T00:42:55.660Z,11.52
2022-10-23T00:43:56.743Z,11.47
2022-10-23T00:44:56.807Z,11.40
2022-10-23T00:45:57.705Z,11.44
2022-10-23T00:46:56.726Z,11.40
2022-10-23T00:47:56.723Z,11.40
2022-10-23T00:48:57.747Z,11.36
2022-10-23T00:49:56.702Z,11.44
2022-10-23T00:50:56.726Z,11.52
2022-10-23T00:51:56.688Z,11.51
2022-10-23T00:52:56.674Z,11.50
2022-10-23T00:54:01.415Z,11.37
2022-10-23T00:54:58.653Z,11.37
2022-10-23T00:55:56.659Z,11.36
2022-10-23T00:56:56.648Z,11.36
2022-10-23T00:57:56.637Z,11.45
2022-10-23T00:58:57.136Z,11.48
2022-10-23T00:59:56.642Z,11.35
2022-10-23T01:00:56.716Z,11.40
2022-10-23T01:01:56.695Z,11.36
2022-10-23T01:02:56.598Z,11.25
2022-10-23T01:03:56.584Z,11.29
2022-10-23T01:04:56.570Z,11.33
2022-10-23T01:05:56.566Z,11.30
2022-10-23T01:06:56.573Z,11.30
2022-10-23T01:07:56.551Z,11.32
2022-10-23T01:08:56.540Z,11.35
2022-10-23T01:09:56.540Z,11.32
2022-10-23T01:10:56.523Z,11.29
2022-10-23T01:11:56.528Z,11.30
2022-10-23T01:12:56.525Z,11.26
2022-10-23T01:13:56.520Z,11.22
2022-10-23T01:14:56.493Z,11.40
2022-10-23T01:15:56.486Z,11.33
2022-10-23T01:16:56.476Z,11.32
2022-10-23T01:17:56.473Z,11.35
2022-10-23T01:18:56.485Z,11.30
2022-10-23T01:19:56.455Z,11.27
2022-10-23T01:20:57.451Z,11.30
2022-10-23T01:21:56.446Z,11.43
2022-10-23T01:22:56.442Z,11.27
2022-10-23T01:23:56.418Z,11.32
2022-10-23T01:24:56.413Z,11.23
2022-10-23T01:25:56.419Z,11.32
2022-10-23T01:26:56.405Z,11.23
2022-10-23T01:27:56.397Z,11.22
2022-10-23T01:28:56.382Z,11.15
2022-10-23T01:29:56.369Z,11.18
2022-10-23T01:30:56.361Z,11.11
2022-10-23T01:31:56.358Z,11.15
2022-10-23T01:32:56.355Z,11.12
2022-10-23T01:33:57.222Z,11.04
2022-10-23T01:34:56.350Z,11.05
2022-10-23T01:35:56.337Z,11.00
2022-10-23T01:36:57.143Z,10.99
2022-10-23T01:37:56.330Z,11.00
2022-10-23T01:38:56.342Z,10.97
2022-10-23T01:39:56.300Z,11.00
2022-10-23T01:40:56.285Z,10.86
2022-10-23T01:41:56.293Z,10.84
2022-10-23T01:42:56.281Z,10.89
2022-10-23T01:43:56.268Z,10.90
2022-10-23T01:44:56.252Z,10.93
2022-10-23T01:45:56.248Z,10.79
2022-10-23T01:46:56.241Z,10.92
2022-10-23T01:47:56.235Z,10.82
2022-10-23T01:48:56.251Z,10.89
2022-10-23T01:49:57.210Z,10.82
2022-10-23T01:50:56.210Z,10.84
2022-10-23T01:51:56.196Z,10.87
2022-10-23T01:52:56.195Z,10.82
2022-10-23T01:53:56.176Z,10.75
2022-10-23T01:54:56.168Z,10.79
2022-10-23T01:55:56.175Z,10.71
2022-10-23T01:56:56.172Z,10.79
2022-10-23T01:57:56.153Z,10.74
2022-10-23T01:58:56.145Z,10.64
2022-10-23T01:59:56.136Z,10.75
2022-10-23T02:00:56.185Z,10.64
2022-10-23T02:01:56.225Z,10.74
2022-10-23T02:02:56.115Z,10.82
2022-10-23T02:03:56.221Z,10.63
2022-10-23T02:04:56.098Z,10.68
2022-10-23T02:05:56.088Z,10.69
2022-10-23T02:06:56.075Z,10.64
2022-10-23T02:07:56.068Z,10.71
2022-10-23T02:08:56.080Z,10.64
2022-10-23T02:09:56.057Z,10.56
2022-10-23T02:10:56.071Z,10.63
2022-10-23T02:11:56.045Z,10.61
2022-10-23T02:12:56.034Z,10.63
2022-10-23T02:13:56.037Z,10.57
2022-10-23T02:14:56.043Z,10.72
2022-10-23T02:15:56.007Z,10.74
2022-10-23T02:16:56.000Z,10.68
2022-10-23T02:17:55.996Z,10.82
2022-10-23T02:18:55.978Z,10.87
2022-10-23T02:19:55.968Z,10.75
2022-10-23T02:20:55.988Z,10.81
2022-10-23T02:21:55.957Z,10.81
2022-10-23T02:22:55.950Z,10.87
2022-10-23T02:23:56.323Z,10.89
2022-10-23T02:24:55.927Z,10.89
2022-10-23T02:25:55.917Z,10.87
2022-10-23T02:26:55.908Z,10.94
2022-10-23T02:27:55.897Z,10.86
2022-10-23T02:28:55.938Z,10.96
2022-10-23T02:29:55.886Z,10.93
2022-10-23T02:30:55.874Z,11.00
2022-10-23T02:31:55.863Z,10.99
2022-10-23T02:32:55.861Z,11.02
2022-10-23T02:33:55.849Z,10.94
2022-10-23T02:34:55.845Z,11.00
2022-10-23T02:35:55.831Z,10.97
2022-10-23T02:36:55.823Z,11.00
2022-10-23T02:37:55.816Z,10.97
2022-10-23T02:38:55.807Z,10.89
2022-10-23T02:39:55.811Z,10.93
2022-10-23T02:40:55.785Z,10.93
2022-10-23T02:41:56.791Z,10.89
2022-10-23T02:42:55.781Z,10.90
2022-10-23T02:43:56.657Z,10.93
2022-10-23T02:44:55.769Z,10.87
2022-10-23T02:45:55.747Z,10.99
2022-10-23T02:46:55.731Z,10.94
2022-10-23T02:47:56.733Z,10.90
2022-10-23T02:48:55.728Z,10.81
2022-10-23T02:49:55.723Z,10.89
2022-10-23T02:50:55.716Z,10.93
2022-10-23T02:51:55.699Z,10.93
2022-10-23T02:52:55.698Z,10.76
2022-10-23T02:53:58.706Z,10.75
2022-10-23T02:54:55.679Z,10.74
2022-10-23T02:55:55.675Z,10.78
2022-10-23T02:56:55.659Z,10.79
2022-10-23T02:57:55.659Z,10.74
2022-10-23T02:58:55.642Z,10.81
2022-10-23T02:59:55.638Z,10.89
2022-10-23T03:00:55.728Z,10.78
2022-10-23T03:01:55.740Z,10.89
2022-10-23T03:02:55.617Z,10.93
2022-10-23T03:03:55.642Z,10.92
2022-10-23T03:04:55.617Z,10.93
2022-10-23T03:05:55.608Z,10.89
2022-10-23T03:06:55.607Z,10.89
2022-10-23T03:07:55.573Z,10.86
2022-10-23T03:08:55.573Z,10.92
2022-10-23T03:09:55.573Z,10.86
2022-10-23T03:10:55.593Z,10.90
2022-10-23T03:11:55.549Z,10.93
2022-10-23T03:12:55.536Z,10.96
2022-10-23T03:13:55.530Z,10.89
2022-10-23T03:14:55.520Z,10.89
2022-10-23T03:15:56.263Z,10.89
2022-10-23T03:16:55.508Z,10.87
2022-10-23T03:17:55.495Z,10.78
2022-10-23T03:18:55.498Z,10.75
2022-10-23T03:19:55.492Z,10.63
2022-10-23T03:20:55.476Z,10.64
2022-10-23T03:21:55.468Z,10.75
2022-10-23T03:22:55.456Z,10.71
2022-10-23T03:23:55.447Z,10.61
2022-10-23T03:24:55.441Z,10.68
2022-10-23T03:25:55.431Z,10.57
2022-10-23T03:26:55.434Z,10.67
2022-10-23T03:27:55.428Z,10.56
2022-10-23T03:28:55.400Z,10.61
2022-10-23T03:29:57.247Z,10.54
2022-10-23T03:30:56.263Z,10.59
2022-10-23T03:31:55.390Z,10.54
2022-10-23T03:32:55.376Z,10.54
2022-10-23T03:33:55.366Z,10.53
2022-10-23T03:34:55.358Z,10.56
2022-10-23T03:35:55.355Z,10.51
2022-10-23T03:36:56.174Z,10.51
2022-10-23T03:37:55.341Z,10.46
2022-10-23T03:38:55.329Z,10.49
2022-10-23T03:39:55.323Z,10.54
2022-10-23T03:40:55.312Z,10.54
2022-10-23T03:41:55.303Z,10.54
2022-10-23T03:42:55.292Z,10.61
2022-10-23T03:43:56.337Z,10.64
2022-10-23T03:44:55.279Z,10.61
2022-10-23T03:45:55.278Z,10.60
2022-10-23T03:46:55.246Z,10.53
2022-10-23T03:47:56.263Z,10.42
2022-10-23T03:48:55.249Z,10.40
2022-10-23T03:49:55.234Z,10.40
2022-10-23T03:50:55.227Z,10.40
2022-10-23T03:51:55.225Z,10.26
2022-10-23T03:52:55.235Z,10.25
2022-10-23T03:53:55.199Z,10.25
2022-10-23T03:54:55.198Z,10.16
2022-10-23T03:55:55.183Z,10.22
2022-10-23T03:56:57.491Z,10.16
2022-10-23T03:57:55.190Z,10.33
2022-10-23T03:58:55.181Z,10.31
2022-10-23T03:59:55.160Z,10.33
2022-10-23T04:00:55.149Z,10.33
2022-10-23T04:01:55.289Z,10.31
2022-10-23T04:02:55.140Z,10.19
2022-10-23T04:03:55.129Z,10.16
2022-10-23T04:04:55.125Z,10.20
2022-10-23T04:05:55.117Z,10.23
2022-10-23T04:06:55.108Z,10.17
2022-10-23T04:07:55.099Z,10.41
2022-10-23T04:08:55.763Z,10.25
2022-10-23T04:09:55.093Z,10.33
2022-10-23T04:10:55.070Z,10.33
2022-10-23T04:11:55.059Z,10.40
2022-10-23T04:12:55.046Z,10.41
2022-10-23T04:13:55.052Z,10.35
2022-10-23T04:14:55.041Z,10.37
2022-10-23T04:15:55.021Z,10.26
2022-10-23T04:16:55.014Z,10.31
2022-10-23T04:17:55.012Z,10.25
2022-10-23T04:18:55.001Z,10.16
2022-10-23T04:19:54.999Z,10.19
2022-10-23T04:20:54.986Z,10.12
2022-10-23T04:21:54.972Z,10.15
2022-10-23T04:22:54.966Z,10.12
2022-10-23T04:23:54.958Z,10.05
2022-10-23T04:24:54.953Z,10.12
2022-10-23T04:25:54.955Z,10.07
2022-10-23T04:26:54.936Z,10.07
2022-10-23T04:27:54.934Z,10.05
2022-10-23T04:28:54.920Z,9.99
2022-10-23T04:29:56.863Z,9.97
2022-10-23T04:30:54.906Z,9.98
2022-10-23T04:31:54.897Z,9.89
2022-10-23T04:32:54.913Z,9.89
2022-10-23T04:33:54.936Z,9.89
2022-10-23T04:34:54.879Z,9.99
2022-10-23T04:35:54.867Z,9.89
2022-10-23T04:36:54.858Z,9.89
2022-10-23T04:37:55.773Z,9.91
2022-10-23T04:38:54.841Z,9.91
2022-10-23T04:39:54.834Z,9.87
2022-10-23T04:40:54.832Z,9.86
2022-10-23T04:41:54.826Z,9.82
2022-10-23T04:42:54.830Z,9.80
2022-10-23T04:43:54.799Z,9.76
2022-10-23T04:44:54.795Z,9.76
2022-10-23T04:45:54.790Z,9.69
2022-10-23T04:46:54.775Z,9.64
2022-10-23T04:47:54.764Z,9.61
2022-10-23T04:48:54.754Z,9.68
2022-10-23T04:49:54.751Z,9.72
2022-10-23T04:50:54.753Z,9.68
2022-10-23T04:51:54.729Z,9.62
2022-10-23T04:52:55.687Z,9.56
2022-10-23T04:53:54.709Z,9.59
2022-10-23T04:54:54.709Z,9.54
2022-10-23T04:55:54.694Z,9.47
2022-10-23T04:56:54.714Z,9.41
2022-10-23T04:57:54.691Z,9.56
2022-10-23T04:58:54.730Z,9.48
2022-10-23T04:59:54.664Z,9.54
2022-10-23T05:00:54.735Z,9.55
2022-10-23T05:01:54.701Z,9.50
2022-10-23T05:02:54.638Z,9.56
2022-10-23T05:03:54.657Z,9.51
2022-10-23T05:04:54.621Z,9.54
2022-10-23T05:05:54.616Z,9.44
2022-10-23T05:06:54.612Z,9.46
2022-10-23T05:07:54.607Z,9.40
2022-10-23T05:08:54.600Z,9.39
2022-10-23T05:09:54.591Z,9.31
2022-10-23T05:10:54.582Z,9.31
2022-10-23T05:11:54.577Z,9.46
2022-10-23T05:12:54.565Z,9.26
2022-10-23T05:13:54.556Z,9.23
2022-10-23T05:14:54.549Z,9.29
2022-10-23T05:15:54.544Z,9.41
2022-10-23T05:16:54.530Z,9.28
2022-10-23T05:17:54.534Z,9.34
2022-10-23T05:18:54.508Z,9.41
2022-10-23T05:19:54.503Z,9.36
2022-10-23T05:20:54.505Z,9.39
2022-10-23T05:21:54.503Z,9.40
2022-10-23T05:22:54.490Z,9.34
2022-10-23T05:23:54.611Z,9.37
2022-10-23T05:24:54.462Z,9.29
2022-10-23T05:25:54.456Z,9.31
2022-10-23T05:26:54.457Z,9.43
2022-10-23T05:27:54.436Z,9.43
2022-10-23T05:28:54.431Z,9.41
2022-10-23T05:29:54.422Z,9.40
2022-10-23T05:30:54.421Z,9.39
2022-10-23T05:31:54.410Z,9.39
2022-10-23T05:32:54.402Z,9.36
2022-10-23T05:33:54.388Z,9.40
2022-10-23T05:34:55.200Z,9.36
2022-10-23T05:35:54.388Z,9.25
2022-10-23T05:36:54.375Z,9.31
2022-10-23T05:37:54.382Z,9.23
2022-10-23T05:38:54.357Z,9.16
2022-10-23T05:39:54.341Z,9.14
2022-10-23T05:40:54.339Z,9.26
2022-10-23T05:41:54.341Z,9.26
2022-10-23T05:42:54.346Z,9.19
2022-10-23T05:45:01.102Z,9.36
2022-10-23T05:46:01.079Z,9.28
2022-10-23T05:47:02.161Z,9.23
2022-10-23T05:48:10.990Z,9.36
2022-10-23T05:49:03.154Z,9.40
2022-10-23T05:50:02.161Z,9.32
2022-10-23T05:51:02.137Z,9.29
2022-10-23T05:52:02.158Z,9.41
2022-10-23T05:53:03.126Z,9.41
2022-10-23T05:54:02.136Z,9.41
2022-10-23T05:55:02.098Z,9.40
2022-10-23T05:56:02.126Z,9.31
2022-10-23T05:57:02.079Z,9.44
2022-10-23T05:58:02.094Z,9.34
2022-10-23T05:59:02.066Z,9.37
2022-10-23T06:00:02.083Z,9.46
2022-10-23T06:01:02.097Z,9.48
2022-10-23T06:02:02.114Z,9.41
2022-10-23T06:03:02.046Z,9.48
2022-10-23T06:04:02.035Z,9.56
2022-10-23T06:05:02.027Z,9.54
2022-10-23T06:06:02.040Z,9.50
2022-10-23T06:07:02.000Z,9.48
2022-10-23T06:08:01.995Z,9.40
2022-10-23T06:09:01.987Z,9.32
2022-10-23T06:10:01.989Z,9.32
2022-10-23T06:11:01.965Z,9.31
2022-10-23T06:12:01.954Z,9.37
2022-10-23T06:13:01.946Z,9.39
2022-10-23T06:14:01.948Z,9.36
2022-10-23T06:15:01.942Z,9.37
2022-10-23T06:16:01.927Z,9.32
2022-10-23T06:17:01.939Z,9.34
2022-10-23T06:18:01.917Z,9.28
2022-10-23T06:19:01.903Z,9.34
2022-10-23T06:20:01.894Z,9.26
2022-10-23T06:21:01.920Z,9.36
2022-10-23T06:22:01.888Z,9.36
2022-10-23T06:23:01.866Z,9.37
2022-10-23T06:24:02.537Z,9.37
2022-10-23T06:25:01.857Z,9.43
2022-10-23T06:26:01.846Z,9.39
2022-10-23T06:27:01.844Z,9.43
2022-10-23T06:28:01.837Z,9.44
2022-10-23T06:29:01.818Z,9.41
2022-10-23T06:30:01.813Z,9.48
2022-10-23T06:31:01.822Z,9.41
2022-10-23T06:32:01.830Z,9.26
2022-10-23T06:33:04.523Z,9.28
2022-10-23T06:34:01.778Z,9.26
2022-10-23T06:35:01.777Z,9.29
2022-10-23T06:36:01.768Z,9.32
2022-10-23T06:37:01.752Z,9.39
2022-10-23T06:38:01.757Z,9.29
2022-10-23T06:39:02.546Z,9.44
2022-10-23T06:40:01.735Z,9.40
2022-10-23T06:41:01.724Z,9.54
2022-10-23T06:42:01.714Z,9.51
2022-10-23T06:43:01.710Z,9.59
2022-10-23T06:44:01.704Z,9.55
2022-10-23T06:45:04.864Z,9.69
2022-10-23T06:46:03.683Z,9.80
2022-10-23T06:47:01.672Z,9.86
2022-10-23T06:48:01.662Z,9.95
2022-10-23T06:49:01.666Z,9.99
2022-10-23T06:50:01.683Z,10.05
2022-10-23T06:51:01.641Z,10.01
2022-10-23T06:52:01.629Z,10.12
2022-10-23T06:53:01.623Z,10.20
2022-10-23T06:54:01.628Z,10.20
2022-10-23T06:55:01.607Z,10.31
2022-10-23T06:56:01.608Z,10.31
2022-10-23T06:57:01.589Z,10.33
2022-10-23T06:58:01.586Z,10.34
2022-10-23T06:59:01.604Z,10.38
2022-10-23T07:00:01.581Z,10.33
2022-10-23T07:01:01.650Z,10.40
2022-10-23T07:02:01.547Z,10.35
2022-10-23T07:03:01.535Z,10.51
2022-10-23T07:04:01.563Z,10.38
2022-10-23T07:05:01.567Z,10.38
2022-10-23T07:06:01.527Z,10.44
2022-10-23T07:07:01.511Z,10.61
2022-10-23T07:08:01.506Z,10.49
2022-10-23T07:09:01.516Z,10.56
2022-10-23T07:10:01.542Z,10.68
2022-10-23T07:11:01.476Z,10.69
2022-10-23T07:12:01.488Z,10.69
2022-10-23T07:13:01.507Z,10.71
2022-10-23T07:14:01.456Z,10.72
2022-10-23T07:15:02.453Z,10.81
2022-10-23T07:16:01.439Z,10.79
2022-10-23T07:17:01.448Z,10.79
2022-10-23T07:18:01.423Z,10.76
2022-10-23T07:19:01.423Z,10.82
2022-10-23T07:20:01.415Z,10.86
2022-10-23T07:21:01.401Z,10.94
2022-10-23T07:22:01.395Z,10.99
2022-10-23T07:23:01.387Z,10.96
2022-10-23T07:24:01.386Z,10.93
2022-10-23T07:25:01.370Z,11.05
2022-10-23T07:26:01.361Z,11.02
2022-10-23T07:27:01.439Z,11.07
2022-10-23T07:28:01.341Z,11.00
2022-10-23T07:29:01.340Z,11.00
2022-10-23T07:30:01.336Z,11.05
2022-10-23T07:31:01.317Z,10.97
2022-10-23T07:32:01.316Z,11.08
2022-10-23T07:33:01.297Z,11.05
2022-10-23T07:34:01.294Z,10.99
2022-10-23T07:35:01.377Z,11.12
2022-10-23T07:36:01.281Z,10.97
2022-10-23T07:37:01.269Z,10.87
2022-10-23T07:38:01.262Z,10.89
2022-10-23T07:39:01.254Z,10.84
2022-10-23T07:40:01.264Z,10.87
2022-10-23T07:41:01.237Z,10.79
2022-10-23T07:42:01.227Z,10.86
2022-10-23T07:43:01.234Z,10.82
2022-10-23T07:44:02.045Z,10.69
2022-10-23T07:45:01.210Z,10.84
2022-10-23T07:46:01.198Z,10.79
2022-10-23T07:47:01.193Z,10.81
2022-10-23T07:48:01.186Z,10.81
2022-10-23T07:49:01.179Z,10.82
2022-10-23T07:50:01.168Z,10.82
2022-10-23T07:51:01.154Z,10.92
2022-10-23T07:53:01.142Z,10.94
2022-10-23T07:54:01.145Z,11.00
2022-10-23T07:55:01.106Z,11.05
2022-10-23T07:56:02.114Z,11.12
2022-10-23T07:57:01.169Z,11.11
2022-10-23T07:58:01.100Z,11.04
2022-10-23T07:59:01.099Z,11.08
2022-10-23T08:00:01.083Z,11.10
2022-10-23T08:01:01.114Z,11.08
2022-10-23T08:02:01.155Z,11.17
2022-10-23T08:03:01.061Z,11.18
2022-10-23T08:04:01.059Z,11.15
2022-10-23T08:05:01.043Z,11.23
2022-10-23T08:06:01.036Z,11.19
2022-10-23T08:07:01.029Z,11.26
2022-10-23T08:08:01.026Z,11.23
2022-10-23T08:09:03.875Z,11.29
2022-10-23T08:10:02.009Z,11.19
2022-10-23T08:11:01.000Z,11.17
2022-10-23T08:12:00.986Z,11.15
2022-10-23T08:13:00.987Z,11.05
2022-10-23T08:14:00.982Z,11.07
2022-10-23T08:15:00.968Z,11.07
2022-10-23T08:16:00.977Z,11.08
2022-10-23T08:18:00.941Z,11.18
2022-10-23T08:19:00.949Z,11.23
2022-10-23T08:20:00.927Z,11.33
2022-10-23T08:21:00.927Z,11.36
2022-10-23T08:22:00.920Z,11.60
2022-10-23T08:23:00.903Z,11.66
2022-10-23T08:24:00.897Z,11.80
2022-10-23T08:25:00.891Z,11.84
2022-10-23T08:26:00.886Z,11.81
2022-10-23T08:27:00.869Z,11.95
2022-10-23T08:28:04.169Z,12.10
2022-10-23T08:29:02.855Z,12.04
2022-10-23T08:30:00.852Z,12.21
2022-10-23T08:31:00.838Z,12.21
2022-10-23T08:32:02.493Z,12.21
2022-10-23T08:33:00.826Z,12.27
2022-10-23T08:34:00.814Z,12.27
2022-10-23T08:35:00.832Z,12.29
2022-10-23T08:36:00.840Z,12.28
2022-10-23T08:37:00.828Z,12.22
2022-10-23T08:38:00.790Z,12.24
2022-10-23T08:39:00.781Z,12.28
2022-10-23T08:40:00.772Z,12.39
2022-10-23T08:41:00.769Z,12.35
2022-10-23T08:42:00.878Z,12.35
2022-10-23T08:43:00.755Z,12.47
2022-10-23T08:44:00.734Z,12.57
2022-10-23T08:45:00.732Z,12.54
2022-10-23T08:46:00.720Z,12.55
2022-10-23T08:47:00.724Z,12.62
2022-10-23T08:48:01.562Z,12.76
2022-10-23T08:49:00.723Z,12.86
2022-10-23T08:50:00.699Z,12.94
2022-10-23T08:51:00.681Z,12.94
2022-10-23T08:52:00.717Z,13.09
2022-10-23T08:53:00.665Z,13.09
2022-10-23T08:54:00.656Z,13.12
2022-10-23T08:55:00.653Z,13.20
2022-10-23T08:56:00.679Z,13.31
2022-10-23T08:57:00.638Z,13.44
2022-10-23T08:58:00.627Z,13.52
2022-10-23T08:59:00.618Z,13.46
2022-10-23T09:00:01.485Z,13.42
2022-10-23T09:01:00.712Z,13.46
2022-10-23T09:02:00.708Z,13.54
2022-10-23T09:03:01.511Z,13.59
2022-10-23T09:04:00.570Z,13.70
2022-10-23T09:05:00.597Z,13.60
2022-10-23T09:06:00.570Z,13.72
2022-10-23T09:07:00.627Z,13.81
2022-10-23T09:08:00.540Z,13.83
2022-10-23T09:09:00.537Z,13.87
2022-10-23T09:10:00.536Z,13.96
2022-10-23T09:11:00.516Z,13.72
2022-10-23T09:12:00.514Z,13.68
2022-10-23T09:13:00.507Z,13.62
2022-10-23T09:14:00.495Z,13.74
2022-10-23T09:15:00.494Z,13.70
2022-10-23T09:16:00.471Z,13.75
2022-10-23T09:17:00.489Z,13.83
2022-10-23T09:18:00.467Z,13.93
2022-10-23T09:19:00.454Z,13.99
2022-10-23T09:20:00.455Z,14.12
2022-10-23T09:21:00.442Z,14.11
2022-10-23T09:22:00.986Z,14.15
2022-10-23T09:23:00.430Z,14.11
2022-10-23T09:24:00.420Z,14.22
2022-10-23T09:25:00.404Z,14.17
2022-10-23T09:26:00.398Z,14.18
2022-10-23T09:27:00.472Z,14.26
2022-10-23T09:28:04.281Z,14.35
2022-10-23T09:29:01.382Z,14.30
2022-10-23T09:30:00.375Z,14.32
2022-10-23T09:31:00.364Z,14.26
2022-10-23T09:32:00.347Z,14.25
2022-10-23T09:33:00.348Z,14.26
2022-10-23T09:34:00.333Z,14.33
2022-10-23T09:35:00.325Z,14.37
2022-10-23T09:36:00.326Z,14.43
2022-10-23T09:37:00.324Z,14.40
2022-10-23T09:38:00.395Z,14.41
2022-10-23T09:39:00.299Z,14.44
2022-10-23T09:40:00.282Z,14.48
2022-10-23T09:41:00.272Z,14.51
2022-10-23T09:42:00.270Z,14.58
2022-10-23T09:43:01.087Z,14.65
2022-10-23T09:44:00.249Z,14.65
2022-10-23T09:45:00.241Z,14.65
2022-10-23T09:46:00.239Z,14.54
2022-10-23T09:47:00.225Z,14.65
2022-10-23T09:48:00.218Z,14.62
2022-10-23T09:49:03.592Z,14.60
2022-10-23T09:50:00.233Z,14.63
2022-10-23T09:51:00.207Z,14.68
2022-10-23T09:52:00.959Z,14.59
2022-10-23T09:53:00.174Z,14.65
2022-10-23T09:54:00.177Z,14.58
2022-10-23T09:55:00.157Z,14.68
2022-10-23T09:56:00.148Z,14.69
2022-10-23T09:57:00.153Z,14.72
2022-10-23T09:58:00.131Z,14.72
2022-10-23T09:59:00.131Z,14.73
2022-10-23T10:00:00.169Z,14.86
2022-10-23T10:01:00.286Z,14.89
2022-10-23T10:02:00.256Z,14.82
2022-10-23T10:03:00.106Z,14.86
2022-10-23T10:04:00.112Z,15.03
2022-10-23T10:05:00.081Z,14.97
2022-10-23T10:06:00.099Z,15.06
2022-10-23T10:07:00.063Z,15.10
2022-10-23T10:08:00.060Z,15.27
2022-10-23T10:09:00.042Z,15.27
2022-10-23T10:10:00.037Z,15.22
2022-10-23T10:11:00.027Z,15.27
2022-10-23T10:12:00.032Z,15.46
2022-10-23T10:13:00.028Z,15.52
2022-10-23T10:14:00.001Z,15.67
2022-10-23T10:15:00.008Z,15.75
2022-10-23T10:15:59.997Z,15.92
2022-10-23T10:16:59.985Z,15.95
2022-10-23T10:17:59.979Z,16.08
2022-10-23T10:18:59.979Z,16.16
2022-10-23T10:20:03.731Z,16.23
2022-10-23T10:21:01.951Z,16.33
2022-10-23T10:21:59.941Z,16.39
2022-10-23T10:22:59.953Z,16.53
2022-10-23T10:24:01.980Z,16.60
2022-10-23T10:24:59.916Z,16.75
2022-10-23T10:25:59.918Z,16.65
2022-10-23T10:27:00.508Z,16.86
2022-10-23T10:27:59.963Z,16.90
2022-10-23T10:28:59.892Z,16.96
2022-10-23T10:29:59.884Z,17.14
2022-10-23T10:30:59.870Z,17.14
2022-10-23T10:31:59.871Z,17.26
2022-10-23T10:32:59.885Z,17.42
2022-10-23T10:33:59.844Z,17.45
2022-10-23T10:34:59.849Z,17.60
2022-10-23T10:35:59.839Z,17.67
2022-10-23T10:36:59.830Z,17.64
2022-10-23T10:37:59.803Z,17.72
2022-10-23T10:38:59.794Z,17.64
2022-10-23T10:39:59.792Z,17.60
2022-10-23T10:40:59.795Z,17.65
2022-10-23T10:41:59.800Z,17.78
2022-10-23T10:42:59.767Z,17.76
2022-10-23T10:44:00.756Z,17.97
2022-10-23T10:44:59.748Z,18.05
2022-10-23T10:45:59.772Z,18.10
2022-10-23T10:46:59.756Z,18.18
2022-10-23T10:47:59.742Z,18.25
2022-10-23T10:48:59.720Z,18.37
2022-10-23T10:49:59.710Z,18.49
2022-10-23T10:50:59.700Z,18.50
2022-10-23T10:51:59.727Z,18.56
2022-10-23T10:52:59.693Z,18.58
2022-10-23T10:53:59.675Z,18.66
2022-10-23T10:54:59.690Z,18.68
2022-10-23T10:55:59.731Z,18.68
2022-10-23T10:56:59.656Z,18.63
2022-10-23T10:58:00.127Z,18.71
2022-10-23T10:58:59.647Z,18.89
2022-10-23T10:59:59.619Z,18.90
2022-10-23T11:01:00.805Z,18.89
2022-10-23T11:01:59.839Z,19.02
2022-10-23T11:02:59.606Z,19.02
2022-10-23T11:03:59.597Z,18.90
2022-10-23T11:04:59.590Z,19.02
2022-10-23T11:07:00.575Z,19.02
2022-10-23T11:07:59.597Z,19.02
2022-10-23T11:09:19.414Z,18.90
2022-10-23T11:10:01.569Z,18.80
2022-10-23T11:10:59.566Z,18.80
2022-10-23T11:11:59.539Z,18.77
2022-10-23T11:12:59.526Z,18.74
2022-10-23T11:13:59.529Z,18.81
2022-10-23T11:14:59.508Z,18.78
2022-10-23T11:15:59.522Z,18.84
2022-10-23T11:17:00.024Z,18.89
2022-10-23T11:17:59.497Z,18.93
2022-10-23T11:18:59.469Z,19.02
2022-10-23T11:19:59.461Z,18.93
2022-10-23T11:21:00.460Z,19.04
2022-10-23T11:21:59.454Z,19.16
2022-10-23T11:22:59.442Z,19.21
2022-10-23T11:23:59.562Z,19.11
2022-10-23T11:24:59.436Z,19.11
2022-10-23T11:25:59.432Z,19.19
2022-10-23T11:26:59.420Z,19.22
2022-10-23T11:28:03.553Z,19.26
2022-10-23T11:29:01.392Z,19.34
2022-10-23T11:29:59.393Z,19.22
2022-10-23T11:30:59.387Z,19.31
2022-10-23T11:31:59.380Z,19.36
2022-10-23T11:32:59.365Z,19.62
2022-10-23T11:33:59.359Z,19.54
2022-10-23T11:34:59.354Z,19.64
2022-10-23T11:35:59.372Z,19.63
2022-10-23T11:36:59.343Z,19.71
2022-10-23T11:37:59.333Z,19.76
2022-10-23T11:38:59.323Z,19.79
2022-10-23T11:39:59.321Z,19.85
2022-10-23T11:40:59.306Z,19.81
2022-10-23T11:41:59.294Z,19.79
2022-10-23T11:42:59.297Z,19.76
2022-10-23T11:43:59.276Z,19.77
2022-10-23T11:44:59.268Z,19.82
2022-10-23T11:45:59.286Z,19.79
2022-10-23T11:46:59.269Z,19.84
2022-10-23T11:47:59.250Z,19.79
2022-10-23T11:48:59.318Z,19.63
2022-10-23T11:49:59.235Z,19.59
2022-10-23T11:51:02.805Z,19.59
2022-10-23T11:52:00.223Z,19.62
2022-10-23T11:53:15.348Z,19.55
2022-10-23T11:54:01.198Z,19.56
2022-10-23T11:54:59.187Z,19.52
2022-10-23T11:55:59.205Z,19.62
2022-10-23T11:56:59.181Z,19.63
2022-10-23T11:57:59.174Z,19.59
2022-10-23T11:58:59.163Z,19.44
2022-10-23T11:59:59.164Z,19.31
2022-10-23T12:00:59.173Z,19.22
2022-10-23T12:01:59.202Z,19.18
2022-10-23T12:03:00.180Z,19.27
2022-10-23T12:03:59.114Z,19.26
2022-10-23T12:04:59.113Z,19.24
2022-10-23T12:05:59.110Z,19.30
2022-10-23T12:06:59.103Z,19.30
2022-10-23T12:07:59.079Z,19.44
2022-10-23T12:08:59.091Z,19.47
2022-10-23T12:09:59.085Z,19.48
2022-10-23T12:10:59.064Z,19.48
2022-10-23T12:11:59.058Z,19.51
2022-10-23T12:12:59.051Z,19.56
2022-10-23T12:13:59.059Z,19.55
2022-10-23T12:14:59.035Z,19.59
2022-10-23T12:16:00.990Z,19.56
2022-10-23T12:16:59.017Z,19.67
2022-10-23T12:17:59.015Z,19.66
2022-10-23T12:19:00.690Z,19.66
2022-10-23T12:19:59.064Z,19.70
2022-10-23T12:20:58.983Z,19.63
2022-10-23T12:21:58.971Z,19.74
2022-10-23T12:22:58.977Z,19.76
2022-10-23T12:23:58.958Z,19.86
2022-10-23T12:24:58.967Z,19.92
2022-10-23T12:25:58.943Z,19.84
2022-10-23T12:26:58.943Z,19.92
2022-10-23T12:27:58.951Z,19.95
2022-10-23T12:28:58.930Z,19.89
2022-10-23T12:29:58.921Z,19.89
2022-10-23T12:30:58.905Z,19.91
2022-10-23T12:31:58.905Z,19.85
2022-10-23T12:32:58.909Z,19.94
2022-10-23T12:33:58.884Z,19.94
2022-10-23T12:34:58.883Z,19.91
2022-10-23T12:35:58.867Z,19.89
2022-10-23T12:36:58.865Z,19.85
2022-10-23T12:37:58.859Z,19.85
2022-10-23T12:38:58.880Z,19.81
2022-10-23T12:39:58.848Z,19.81
2022-10-23T12:40:58.833Z,19.79
2022-10-23T12:41:58.828Z,19.71
2022-10-23T12:42:58.812Z,19.66
2022-10-23T12:43:58.809Z,19.67
2022-10-23T12:44:58.803Z,19.62
2022-10-23T12:45:58.809Z,19.69
2022-10-23T12:46:58.807Z,19.64
2022-10-23T12:47:58.771Z,19.64
2022-10-23T12:48:58.766Z,19.55
2022-10-23T12:49:58.762Z,19.67
2022-10-23T12:50:58.751Z,19.67
2022-10-23T12:51:58.770Z,19.55
2022-10-23T12:52:58.727Z,19.51
2022-10-23T12:53:58.718Z,19.55
2022-10-23T12:54:58.747Z,19.62
2022-10-23T12:56:59.593Z,19.52
2022-10-23T12:57:59.641Z,19.48
2022-10-23T12:58:58.680Z,19.52
2022-10-23T12:59:58.694Z,19.67
2022-10-23T13:00:58.764Z,19.66
2022-10-23T13:01:58.769Z,19.59
2022-10-23T13:02:58.660Z,19.54