createdAt,value
2019-03-27T00:02:55.617Z,13.93
2019-03-27T00:07:58.084Z,15.30
2019-03-27T00:13:00.350Z,14.20
2019-03-27T00:18:02.571Z,14.77
2019-03-27T00:23:04.864Z,14.60
2019-03-27T00:28:07.024Z,14.10
2019-03-27T00:33:09.260Z,14.50
2019-03-27T00:38:11.459Z,13.73
2019-03-27T00:43:13.814Z,13.83
2019-03-27T00:48:16.119Z,14.20
2019-03-27T00:53:18.388Z,14.27
2019-03-27T00:58:20.574Z,13.50
2019-03-27T01:03:22.846Z,14.33
2019-03-27T01:08:25.063Z,13.57
2019-03-27T01:13:27.661Z,13.07
2019-03-27T01:18:29.987Z,14.47
2019-03-27T01:23:32.244Z,14.40
2019-03-27T01:28:34.472Z,14.13
2019-03-27T01:33:36.739Z,13.23
2019-03-27T01:38:39.053Z,12.90
2019-03-27T01:43:41.723Z,12.87
2019-03-27T01:48:43.940Z,14.20
2019-03-27T01:53:46.569Z,13.83
2019-03-27T01:58:48.810Z,13.00
2019-03-27T02:03:51.018Z,13.50
2019-03-27T02:08:53.232Z,13.27
2019-03-27T02:13:55.441Z,13.90
2019-03-27T02:18:57.629Z,13.87
2019-03-27T02:23:59.988Z,13.60
2019-03-27T02:29:02.210Z,13.90
2019-03-27T02:34:04.446Z,13.20
2019-03-27T02:39:06.684Z,13.33
2019-03-27T02:44:08.915Z,12.50
2019-03-27T02:49:11.147Z,13.13
2019-03-27T02:54:13.393Z,13.63
2019-03-27T02:59:15.648Z,14.00
2019-03-27T03:04:18.268Z,13.60
2019-03-27T03:09:20.526Z,13.77
2019-03-27T03:14:22.715Z,14.17
2019-03-27T03:19:24.933Z,13.23
2019-03-27T03:24:27.191Z,12.97
2019-03-27T03:29:29.574Z,13.73
2019-03-27T03:34:31.868Z,13.10
2019-03-27T03:39:34.044Z,12.23
2019-03-27T03:44:37.276Z,12.50
2019-03-27T03:49:39.491Z,13.53
2019-03-27T03:54:41.713Z,13.37
2019-03-27T03:59:43.938Z,13.87
2019-03-27T04:04:46.214Z,13.63
2019-03-27T04:09:48.437Z,14.10
2019-03-27T04:14:50.787Z,13.63
2019-03-27T04:19:53.003Z,13.50
2019-03-27T04:24:55.199Z,13.83
2019-03-27T04:29:57.399Z,14.07
2019-03-27T04:34:59.597Z,13.53
2019-03-27T04:40:01.967Z,13.63
2019-03-27T04:45:04.788Z,13.63
2019-03-27T04:50:17.181Z,13.53
2019-03-27T04:55:19.367Z,13.90
2019-03-27T05:00:21.583Z,14.00
2019-03-27T05:05:23.892Z,13.27
2019-03-27T05:10:26.057Z,14.17
2019-03-27T05:15:28.263Z,14.07
2019-03-27T05:20:30.443Z,14.77
2019-03-27T05:25:32.708Z,15.57
2019-03-27T05:30:35.020Z,12.87
2019-03-27T05:35:37.220Z,15.97
2019-03-27T05:40:39.454Z,13.90
2019-03-27T05:45:41.690Z,16.40
2019-03-27T05:50:43.915Z,14.67
2019-03-27T05:55:46.155Z,14.37
2019-03-27T06:00:48.424Z,14.97
2019-03-27T06:05:50.693Z,15.63
2019-03-27T06:10:52.982Z,14.77
2019-03-27T06:15:55.179Z,13.40
2019-03-27T06:20:57.438Z,13.07
2019-03-27T06:25:59.677Z,13.68
2019-03-27T06:31:01.939Z,15.50
2019-03-27T06:36:04.175Z,16.32
2019-03-27T06:41:06.440Z,15.70
2019-03-27T06:46:08.750Z,14.03
2019-03-27T06:51:11.034Z,13.97
2019-03-27T06:56:13.268Z,15.27
2019-03-27T07:01:16.473Z,14.27
2019-03-27T07:06:18.719Z,16.70
2019-03-27T07:11:20.970Z,17.63
2019-03-27T07:16:23.198Z,15.73
2019-03-27T07:21:25.434Z,15.47
2019-03-27T07:26:27.670Z,17.47
2019-03-27T07:31:29.917Z,17.97
2019-03-27T07:36:32.192Z,19.40
2019-03-27T07:41:34.452Z,19.40
2019-03-27T07:46:36.684Z,19.47
2019-03-27T07:51:38.928Z,19.07
2019-03-27T07:56:41.123Z,19.23
2019-03-27T08:01:43.456Z,19.25
2019-03-27T08:06:45.816Z,18.45
2019-03-27T08:11:48.153Z,17.62
2019-03-27T08:16:50.382Z,17.23
2019-03-27T08:21:52.617Z,15.88
2019-03-27T08:26:54.839Z,15.75
2019-03-27T08:31:57.068Z,14.07
2019-03-27T08:36:59.273Z,13.88
2019-03-27T08:42:01.485Z,12.95
2019-03-27T08:47:03.830Z,11.57
2019-03-27T08:52:06.089Z,11.22
2019-03-27T08:57:08.309Z,11.57
2019-03-27T09:02:10.832Z,11.08
2019-03-27T09:07:13.080Z,12.33
2019-03-27T09:12:15.285Z,13.83
2019-03-27T09:17:17.580Z,14.40
2019-03-27T09:22:19.818Z,14.72
2019-03-27T09:27:22.013Z,14.20
2019-03-27T09:32:24.367Z,13.32
2019-03-27T09:37:26.679Z,13.35
2019-03-27T09:42:28.930Z,13.68
2019-03-27T09:47:34.496Z,14.03
2019-03-27T09:52:35.158Z,13.03
2019-03-27T09:57:37.387Z,13.90
2019-03-27T10:02:39.615Z,13.00
2019-03-27T10:07:41.912Z,12.13
2019-03-27T10:12:44.190Z,12.03
2019-03-27T10:17:46.397Z,11.00
2019-03-27T10:22:48.725Z,10.47
2019-03-27T10:27:51.173Z,10.37
2019-03-27T10:32:53.381Z,10.97
2019-03-27T10:37:55.594Z,10.07
2019-03-27T10:42:58.213Z,9.87
2019-03-27T10:48:00.472Z,10.87
2019-03-27T10:53:02.705Z,10.93
2019-03-27T10:58:05.434Z,10.27
2019-03-27T11:03:07.708Z,10.20
2019-03-27T11:08:11.515Z,10.17
2019-03-27T11:13:14.051Z,10.53
2019-03-27T11:18:16.243Z,9.43
2019-03-27T11:23:18.470Z,9.20
2019-03-27T11:28:20.674Z,9.00
2019-03-27T11:33:22.978Z,10.10
2019-03-27T11:38:25.239Z,8.07
2019-03-27T11:43:27.458Z,7.50
2019-03-27T11:48:29.703Z,7.87
2019-03-27T11:53:31.904Z,7.67
2019-03-27T11:58:34.197Z,7.63
2019-03-27T12:03:36.473Z,6.50
2019-03-27T12:08:38.749Z,6.10
2019-03-27T12:13:41.063Z,5.83
2019-03-27T12:18:43.297Z,6.47
2019-03-27T12:23:45.654Z,5.87
2019-03-27T12:28:47.859Z,6.20
2019-03-27T12:33:50.204Z,5.50
2019-03-27T12:38:52.539Z,5.17
2019-03-27T12:43:56.716Z,5.28
2019-03-27T12:48:59.016Z,6.85
2019-03-27T12:54:01.768Z,6.80
2019-03-27T12:59:06.617Z,6.93
2019-03-27T13:04:08.820Z,6.23
2019-03-27T13:09:12.415Z,5.50
2019-03-27T13:14:15.000Z,5.23
2019-03-27T13:19:17.250Z,4.90
2019-03-27T13:24:19.558Z,5.30
2019-03-27T13:29:21.805Z,4.73
2019-03-27T13:34:24.119Z,4.80
2019-03-27T13:39:26.493Z,4.83
2019-03-27T13:44:37.030Z,5.43
2019-03-27T13:49:33.100Z,5.33
2019-03-27T13:54:35.549Z,4.78
2019-03-27T13:59:37.879Z,5.97
2019-03-27T14:04:40.493Z,5.70
2019-03-27T14:09:42.713Z,5.97
2019-03-27T14:14:50.535Z,5.83
2019-03-27T14:19:49.149Z,5.70
2019-03-27T14:24:51.390Z,4.70
2019-03-27T14:29:53.616Z,5.13
2019-03-27T14:34:55.961Z,5.35
2019-03-27T14:39:58.192Z,5.17
2019-03-27T14:45:00.719Z,5.53
2019-03-27T14:50:03.780Z,5.03
2019-03-27T14:55:06.738Z,5.60
2019-03-27T15:00:10.180Z,6.47
2019-03-27T15:05:12.739Z,4.50
2019-03-27T15:10:15.711Z,3.97
2019-03-27T15:15:18.028Z,4.50
2019-03-27T15:20:20.409Z,4.12
2019-03-27T15:25:22.594Z,3.62
2019-03-27T15:30:25.042Z,4.10
2019-03-27T15:35:27.248Z,3.80
2019-03-27T15:40:39.949Z,4.00
2019-03-27T15:45:42.173Z,3.93
2019-03-27T15:50:55.502Z,3.30
2019-03-27T15:55:48.890Z,4.00
2019-03-27T16:00:52.749Z,3.67
2019-03-27T16:05:54.969Z,3.73
2019-03-27T16:10:57.211Z,3.45
2019-03-27T16:15:59.527Z,3.40
2019-03-27T16:21:01.803Z,3.00
2019-03-27T16:26:04.238Z,3.57
2019-03-27T16:31:06.558Z,4.00
2019-03-27T16:36:08.838Z,3.70
2019-03-27T16:41:11.080Z,4.20
2019-03-27T16:46:13.314Z,3.60
2019-03-27T16:51:15.684Z,4.20
2019-03-27T16:56:17.903Z,3.50
2019-03-27T17:01:20.188Z,4.40
2019-03-27T17:06:22.476Z,3.60
2019-03-27T17:11:24.754Z,4.57
2019-03-27T17:16:27.942Z,4.33
2019-03-27T17:21:30.245Z,3.70
2019-03-27T17:26:32.579Z,3.40
2019-03-27T17:31:34.935Z,3.90
2019-03-27T17:36:37.155Z,6.80
2019-03-27T17:41:39.407Z,3.50
2019-03-27T17:46:41.647Z,2.93
2019-03-27T17:51:43.915Z,4.10
2019-03-27T17:56:46.270Z,7.70
2019-03-27T18:01:48.633Z,5.70
2019-03-27T18:06:51.153Z,4.77
2019-03-27T18:11:53.431Z,4.03
2019-03-27T18:16:55.748Z,4.57
2019-03-27T18:22:07.628Z,5.83
2019-03-27T18:27:02.014Z,6.10
2019-03-27T18:32:04.454Z,6.80
2019-03-27T18:37:06.660Z,6.73
2019-03-27T18:42:08.957Z,5.80
2019-03-27T18:47:11.173Z,5.70
2019-03-27T18:52:13.429Z,8.20
2019-03-27T18:57:16.693Z,7.90
2019-03-27T19:02:19.427Z,8.58
2019-03-27T19:07:21.734Z,9.77
2019-03-27T19:12:26.849Z,11.13
2019-03-27T19:17:27.912Z,7.93
2019-03-27T19:22:30.113Z,7.77
2019-03-27T19:27:32.458Z,7.90
2019-03-27T19:32:34.790Z,5.47
2019-03-27T19:37:37.086Z,5.37
2019-03-27T19:42:39.418Z,6.10
2019-03-27T19:47:41.798Z,6.60
2019-03-27T19:52:44.223Z,7.87
2019-03-27T19:57:46.873Z,11.33
2019-03-27T20:02:49.227Z,6.73
2019-03-27T20:07:51.739Z,8.17
2019-03-27T20:12:54.184Z,12.03
2019-03-27T20:17:56.484Z,7.90
2019-03-27T20:28:26.910Z,11.93
2019-03-27T20:33:29.629Z,17.23
2019-03-27T20:38:31.945Z,18.20
2019-03-27T20:43:34.349Z,12.90
2019-03-27T20:48:36.655Z,11.87
2019-03-27T20:53:38.948Z,10.93
2019-03-27T20:58:41.374Z,9.17
2019-03-27T21:03:45.586Z,7.25
2019-03-27T21:08:48.034Z,8.80
2019-03-27T21:13:50.385Z,15.00
2019-03-27T21:18:54.740Z,6.67
2019-03-27T21:23:57.168Z,11.50
2019-03-27T21:28:59.407Z,6.97
2019-03-27T21:34:01.640Z,9.30
2019-03-27T21:39:05.658Z,9.13
2019-03-27T21:44:07.919Z,8.70
2019-03-27T21:49:10.163Z,8.60
2019-03-27T21:54:12.542Z,12.33
2019-03-27T21:59:14.881Z,9.57
2019-03-27T22:04:17.171Z,7.87
2019-03-27T22:09:19.518Z,9.30
2019-03-27T22:14:21.795Z,7.97
2019-03-27T22:19:24.049Z,8.23
2019-03-27T22:24:26.230Z,9.40
2019-03-27T22:29:28.476Z,8.93
2019-03-27T22:34:30.704Z,8.77
2019-03-27T22:39:32.934Z,18.47
2019-03-27T22:44:35.197Z,12.60
2019-03-27T22:49:37.464Z,9.33
2019-03-27T22:54:39.634Z,13.97
2019-03-27T22:59:41.878Z,9.83
2019-03-27T23:04:44.177Z,8.83
2019-03-27T23:09:46.352Z,9.77
2019-03-27T23:14:48.666Z,12.00
2019-03-27T23:19:51.398Z,9.27
2019-03-27T23:24:53.847Z,11.97
2019-03-27T23:29:56.017Z,11.50
2019-03-27T23:34:58.234Z,12.13
2019-03-27T23:40:00.510Z,10.93
2019-03-27T23:45:02.704Z,10.87
2019-03-27T23:50:06.573Z,10.30
2019-03-27T23:55:08.806Z,9.17
