createdAt,value
2018-08-10T00:00:01.241Z,75.52
2018-08-10T00:02:34.888Z,75.18
2018-08-10T00:05:08.892Z,75.38
2018-08-10T00:07:42.362Z,75.24
2018-08-10T00:10:15.758Z,74.86
2018-08-10T00:12:49.203Z,75.16
2018-08-10T00:15:22.552Z,74.93
2018-08-10T00:17:55.957Z,75.16
2018-08-10T00:20:29.860Z,75.24
2018-08-10T00:23:03.196Z,75.40
2018-08-10T00:25:36.601Z,75.15
2018-08-10T00:28:10.034Z,75.13
2018-08-10T00:30:43.420Z,75.02
2018-08-10T00:33:23.373Z,74.97
2018-08-10T00:35:56.791Z,75.21
2018-08-10T00:38:30.121Z,74.89
2018-08-10T00:41:03.468Z,74.92
2018-08-10T00:43:37.002Z,75.48
2018-08-10T00:46:10.434Z,75.15
2018-08-10T00:48:43.803Z,75.23
2018-08-10T00:51:17.763Z,75.48
2018-08-10T00:53:51.196Z,75.20
2018-08-10T00:56:24.545Z,75.01
2018-08-10T00:58:58.552Z,74.91
2018-08-10T01:01:31.935Z,75.08
2018-08-10T01:04:05.595Z,74.59
2018-08-10T01:06:38.930Z,74.81
2018-08-10T01:09:13.184Z,74.52
2018-08-10T01:11:46.533Z,74.62
2018-08-10T01:14:20.063Z,75.03
2018-08-10T01:16:53.424Z,75.03
2018-08-10T01:19:26.937Z,74.54
2018-08-10T01:22:00.220Z,74.87
2018-08-10T01:24:33.601Z,74.24
2018-08-10T01:27:11.209Z,74.37
2018-08-10T01:29:45.301Z,74.35
2018-08-10T01:32:18.851Z,74.73
2018-08-10T01:34:52.235Z,74.66
2018-08-10T01:37:25.641Z,74.64
2018-08-10T01:39:59.033Z,75.43
2018-08-10T01:42:32.426Z,75.07
2018-08-10T01:45:07.459Z,75.25
2018-08-10T01:47:40.803Z,75.47
2018-08-10T01:50:14.186Z,75.73
2018-08-10T01:52:47.532Z,75.85
2018-08-10T01:55:21.386Z,75.98
2018-08-10T01:57:54.719Z,76.02
2018-08-10T02:00:28.105Z,76.18
2018-08-10T02:03:01.441Z,76.30
2018-08-10T02:05:35.018Z,75.96
2018-08-10T02:08:08.413Z,75.81
2018-08-10T02:10:41.810Z,76.36
2018-08-10T02:13:15.185Z,75.91
2018-08-10T02:15:48.669Z,76.32
2018-08-10T02:18:22.026Z,76.00
2018-08-10T02:20:55.437Z,75.44
2018-08-10T02:23:28.981Z,76.11
2018-08-10T02:26:02.317Z,75.35
2018-08-10T02:28:35.714Z,75.42
2018-08-10T02:31:09.229Z,75.60
2018-08-10T02:33:42.537Z,75.30
2018-08-10T02:36:16.082Z,75.64
2018-08-10T02:38:49.555Z,74.94
2018-08-10T02:41:22.932Z,75.21
2018-08-10T02:43:56.647Z,74.72
2018-08-10T02:46:30.057Z,75.47
2018-08-10T02:49:03.410Z,75.25
2018-08-10T02:51:37.688Z,75.19
2018-08-10T02:54:11.060Z,75.54
2018-08-10T02:56:44.732Z,75.17
2018-08-10T02:59:18.254Z,75.54
2018-08-10T03:01:51.657Z,75.24
2018-08-10T03:04:25.017Z,75.25
2018-08-10T03:06:58.610Z,74.95
2018-08-10T03:09:31.988Z,75.40
2018-08-10T03:12:05.436Z,75.23
2018-08-10T03:14:38.873Z,75.11
2018-08-10T03:17:12.524Z,75.12
2018-08-10T03:19:45.927Z,75.28
2018-08-10T03:22:19.475Z,74.92
2018-08-10T03:24:52.878Z,74.76
2018-08-10T03:27:26.246Z,74.93
2018-08-10T03:29:59.681Z,74.65
2018-08-10T03:32:33.013Z,74.72
2018-08-10T03:35:06.973Z,74.48
2018-08-10T03:37:40.392Z,74.81
2018-08-10T03:40:15.489Z,74.09
2018-08-10T03:42:48.901Z,74.58
2018-08-10T03:45:22.309Z,74.25
2018-08-10T03:47:55.747Z,74.00
2018-08-10T03:50:29.849Z,74.51
2018-08-10T03:53:05.386Z,75.01
2018-08-10T03:55:38.831Z,74.13
2018-08-10T03:58:12.282Z,74.11
2018-08-10T04:00:45.650Z,74.26
2018-08-10T04:03:19.013Z,73.71
2018-08-10T04:05:52.387Z,74.42
2018-08-10T04:08:25.748Z,73.81
2018-08-10T04:10:59.121Z,73.75
2018-08-10T04:13:32.555Z,73.13
2018-08-10T04:16:05.995Z,73.24
2018-08-10T04:18:39.433Z,73.49
2018-08-10T04:21:12.806Z,72.93
2018-08-10T04:23:46.227Z,73.14
2018-08-10T04:26:19.597Z,72.48
2018-08-10T04:28:52.954Z,72.81
2018-08-10T04:31:26.381Z,73.41
2018-08-10T04:33:59.745Z,73.72
2018-08-10T04:36:33.302Z,73.06
2018-08-10T04:39:09.955Z,72.79
2018-08-10T04:41:43.672Z,72.86
2018-08-10T04:44:17.043Z,72.81
2018-08-10T04:46:50.443Z,72.76
2018-08-10T04:49:23.794Z,72.53
2018-08-10T04:51:57.157Z,72.98
2018-08-10T04:54:30.472Z,72.25
2018-08-10T04:57:05.556Z,72.92
2018-08-10T04:59:38.937Z,72.40
2018-08-10T05:02:12.317Z,72.01
2018-08-10T05:04:45.661Z,72.06
2018-08-10T05:07:19.013Z,71.64
2018-08-10T05:09:52.453Z,71.85
2018-08-10T05:12:25.778Z,72.04
2018-08-10T05:14:59.321Z,72.46
2018-08-10T05:17:32.736Z,71.10
2018-08-10T05:20:06.898Z,71.70
2018-08-10T05:22:40.910Z,71.74
2018-08-10T05:25:14.273Z,71.96
2018-08-10T05:27:47.646Z,71.74
2018-08-10T05:30:21.005Z,71.61
2018-08-10T05:32:54.398Z,71.35
2018-08-10T05:35:28.813Z,70.98
2018-08-10T05:38:02.213Z,71.49
2018-08-10T05:40:35.781Z,71.12
2018-08-10T05:43:09.229Z,71.01
2018-08-10T05:45:42.569Z,71.31
2018-08-10T05:48:15.965Z,71.32
2018-08-10T05:50:49.300Z,71.13
2018-08-10T05:53:22.653Z,71.42
2018-08-10T05:55:56.048Z,70.38
2018-08-10T05:58:29.425Z,71.02
2018-08-10T06:01:02.859Z,71.21
2018-08-10T06:03:36.445Z,71.31
2018-08-10T06:06:09.742Z,70.95
2018-08-10T06:08:43.118Z,70.93
2018-08-10T06:11:16.535Z,70.74
2018-08-10T06:13:49.992Z,70.10
2018-08-10T06:16:23.317Z,70.05
2018-08-10T06:18:56.680Z,70.74
2018-08-10T06:21:30.044Z,70.98
2018-08-10T06:24:03.762Z,69.81
2018-08-10T06:26:37.391Z,70.61
2018-08-10T06:29:10.799Z,69.65
2018-08-10T06:31:44.131Z,68.83
2018-08-10T06:34:17.622Z,70.26
2018-08-10T06:36:50.954Z,69.39
2018-08-10T06:39:24.359Z,69.55
2018-08-10T06:41:57.714Z,69.98
2018-08-10T06:44:31.065Z,69.66
2018-08-10T06:47:04.456Z,69.97
2018-08-10T06:49:37.864Z,70.03
2018-08-10T06:52:11.201Z,69.63
2018-08-10T06:54:44.576Z,69.68
2018-08-10T06:57:18.014Z,69.87
2018-08-10T06:59:51.357Z,69.87
2018-08-10T07:02:24.787Z,69.55
2018-08-10T07:04:58.199Z,69.26
2018-08-10T07:07:31.583Z,69.47
2018-08-10T07:10:06.193Z,68.77
2018-08-10T07:12:39.512Z,69.56
2018-08-10T07:15:13.288Z,68.30
2018-08-10T07:17:46.655Z,68.25
2018-08-10T07:20:20.000Z,67.94
2018-08-10T07:22:53.411Z,68.14
2018-08-10T07:25:26.818Z,68.43
2018-08-10T07:28:00.185Z,66.51
2018-08-10T07:30:33.515Z,66.61
2018-08-10T07:33:07.322Z,67.32
2018-08-10T07:35:40.645Z,66.69
2018-08-10T07:38:13.996Z,66.56
2018-08-10T07:40:47.344Z,67.84
2018-08-10T07:43:20.739Z,64.88
2018-08-10T07:45:54.226Z,65.37
2018-08-10T07:48:27.650Z,65.53
2018-08-10T07:51:00.993Z,65.55
2018-08-10T07:53:34.348Z,65.37
2018-08-10T07:56:07.805Z,64.10
2018-08-10T07:58:41.226Z,63.87
2018-08-10T08:01:14.958Z,64.77
2018-08-10T08:03:48.413Z,64.80
2018-08-10T08:06:21.951Z,63.99
2018-08-10T08:08:55.429Z,63.38
2018-08-10T08:11:28.790Z,62.95
2018-08-10T08:14:02.096Z,62.76
2018-08-10T08:16:35.786Z,61.46
2018-08-10T08:19:09.427Z,58.71
2018-08-10T08:22:21.238Z,59.00
2018-08-10T08:24:54.645Z,57.10
2018-08-10T08:27:28.042Z,58.15
2018-08-10T08:30:01.382Z,59.82
2018-08-10T08:32:34.697Z,57.97
2018-08-10T08:35:08.141Z,56.74
2018-08-10T08:37:41.394Z,55.16
2018-08-10T08:40:18.904Z,54.35
2018-08-10T08:42:52.368Z,54.19
2018-08-10T08:46:14.913Z,51.36
2018-08-10T08:48:52.592Z,52.49
2018-08-10T08:51:26.773Z,54.54
2018-08-10T08:55:09.358Z,53.37
2018-08-10T08:57:42.933Z,53.83
2018-08-10T09:00:16.330Z,53.44
2018-08-10T09:02:49.637Z,52.73
2018-08-10T09:05:23.553Z,52.33
2018-08-10T09:07:57.246Z,48.99
2018-08-10T09:10:30.631Z,49.81
2018-08-10T09:13:03.949Z,49.19
2018-08-10T09:15:37.257Z,49.13
2018-08-10T09:18:10.613Z,49.97
2018-08-10T09:20:44.272Z,49.83
2018-08-10T09:23:17.657Z,49.33
2018-08-10T09:25:51.047Z,48.06
2018-08-10T09:28:24.825Z,49.30
2018-08-10T09:30:58.257Z,49.64
2018-08-10T09:33:31.592Z,46.61
2018-08-10T09:36:05.061Z,47.50
2018-08-10T09:38:38.718Z,47.50
2018-08-10T09:41:12.657Z,46.20
2018-08-10T09:43:46.052Z,49.00
2018-08-10T09:46:19.563Z,49.54
2018-08-10T09:48:52.910Z,48.95
2018-08-10T09:51:26.366Z,48.47
2018-08-10T09:54:00.209Z,47.37
2018-08-10T09:56:33.936Z,46.97
2018-08-10T09:59:07.547Z,47.08
2018-08-10T10:01:48.341Z,45.82
2018-08-10T10:04:21.735Z,49.24
2018-08-10T10:06:55.100Z,48.02
2018-08-10T10:09:28.481Z,46.49
2018-08-10T10:12:01.858Z,45.52
2018-08-10T10:14:35.233Z,44.90
2018-08-10T10:17:08.590Z,46.25
2018-08-10T10:19:41.908Z,45.59
2018-08-10T10:22:15.271Z,45.12
2018-08-10T10:24:48.693Z,44.70
2018-08-10T10:27:22.122Z,44.51
2018-08-10T10:29:55.521Z,43.01
2018-08-10T10:32:28.888Z,44.09
2018-08-10T10:35:02.633Z,44.30
2018-08-10T10:37:36.229Z,43.74
2018-08-10T10:40:10.398Z,46.48
2018-08-10T10:42:43.753Z,43.94
2018-08-10T10:45:17.362Z,46.52
2018-08-10T10:47:50.781Z,44.51
2018-08-10T10:50:53.367Z,46.00
2018-08-10T10:53:26.778Z,44.87
2018-08-10T10:56:00.211Z,45.29
2018-08-10T10:58:33.636Z,47.06
2018-08-10T11:01:07.059Z,46.75
2018-08-10T11:03:40.482Z,45.91
2018-08-10T11:06:13.909Z,44.08
2018-08-10T11:08:47.345Z,44.49
2018-08-10T11:11:20.731Z,45.07
2018-08-10T11:13:54.141Z,42.68
2018-08-10T11:16:27.535Z,43.92
2018-08-10T11:19:00.956Z,46.42
2018-08-10T11:21:34.445Z,46.36
2018-08-10T11:24:08.267Z,45.88
2018-08-10T11:26:41.767Z,45.67
2018-08-10T11:29:15.207Z,45.20
2018-08-10T11:31:48.622Z,43.92
2018-08-10T11:34:22.436Z,44.03
2018-08-10T11:36:56.545Z,42.70
2018-08-10T11:39:30.902Z,42.09
2018-08-10T11:42:04.388Z,42.22
2018-08-10T11:44:37.828Z,40.69
2018-08-10T11:47:11.241Z,40.54
2018-08-10T11:49:44.671Z,39.39
2018-08-10T11:52:18.079Z,41.24
2018-08-10T11:54:51.712Z,38.88
2018-08-10T11:57:25.155Z,41.37
2018-08-10T11:59:58.656Z,40.00
2018-08-10T12:02:32.071Z,41.44
2018-08-10T12:05:07.148Z,41.66
2018-08-10T12:07:40.807Z,41.95
2018-08-10T12:10:14.300Z,40.91
2018-08-10T12:12:49.162Z,42.35
2018-08-10T12:15:24.500Z,42.32
2018-08-10T12:18:00.044Z,40.38
2018-08-10T12:20:34.997Z,40.68
2018-08-10T12:23:09.842Z,40.03
2018-08-10T12:25:44.725Z,41.75
2018-08-10T12:28:19.583Z,40.52
2018-08-10T12:30:54.646Z,39.93
2018-08-10T12:33:28.632Z,40.19
2018-08-10T12:36:02.714Z,42.85
2018-08-10T12:38:37.021Z,41.13
2018-08-10T12:41:11.298Z,41.24
2018-08-10T12:43:45.825Z,42.73
2018-08-10T12:46:19.940Z,41.62
2018-08-10T12:48:54.453Z,39.71
2018-08-10T12:51:28.695Z,41.10
2018-08-10T12:54:02.962Z,40.73
2018-08-10T12:56:36.955Z,40.54
2018-08-10T12:59:11.303Z,39.68
2018-08-10T13:01:45.409Z,38.98
2018-08-10T13:04:19.308Z,38.23
2018-08-10T13:06:53.126Z,37.98
2018-08-10T13:09:26.965Z,39.70
2018-08-10T13:12:00.844Z,39.33
2018-08-10T13:14:34.601Z,36.83
2018-08-10T13:17:08.358Z,37.63
2018-08-10T13:19:42.465Z,37.97
2018-08-10T13:22:16.366Z,38.55
2018-08-10T13:24:50.961Z,37.47
2018-08-10T13:27:25.068Z,38.79
2018-08-10T13:29:59.237Z,37.54
2018-08-10T13:32:33.548Z,36.75
2018-08-10T13:35:08.450Z,37.27
2018-08-10T13:37:42.448Z,38.05
2018-08-10T13:40:16.436Z,36.52
2018-08-10T13:42:50.501Z,38.56
2018-08-10T13:45:24.529Z,36.47
2018-08-10T13:47:59.027Z,37.61
2018-08-10T13:50:33.189Z,35.11
2018-08-10T13:53:07.411Z,36.00
2018-08-10T13:55:41.264Z,37.75
2018-08-10T13:58:15.130Z,39.29
2018-08-10T14:00:49.430Z,40.20
2018-08-10T14:03:23.559Z,37.48
2018-08-10T14:05:57.895Z,37.35
2018-08-10T14:08:32.048Z,38.88
2018-08-10T14:11:06.273Z,39.08
2018-08-10T14:13:40.569Z,37.40
2018-08-10T14:16:14.457Z,37.37
2018-08-10T14:18:48.168Z,37.05
2018-08-10T14:21:22.844Z,37.20
2018-08-10T14:23:56.944Z,35.73
2018-08-10T14:26:31.419Z,35.58
2018-08-10T14:29:05.692Z,36.08
2018-08-10T14:31:40.029Z,36.62
2018-08-10T14:34:13.864Z,37.26
2018-08-10T14:36:47.937Z,36.94
2018-08-10T14:39:22.002Z,39.43
2018-08-10T14:41:56.187Z,37.73
2018-08-10T14:44:30.140Z,38.36
2018-08-10T14:47:04.320Z,35.87
2018-08-10T14:49:38.658Z,36.33
2018-08-10T14:52:12.815Z,39.15
2018-08-10T14:54:46.732Z,36.78
2018-08-10T14:57:21.081Z,38.59
2018-08-10T14:59:55.191Z,38.38
2018-08-10T15:02:29.471Z,37.93
2018-08-10T15:05:04.014Z,35.82
2018-08-10T15:07:38.259Z,37.67
2018-08-10T15:10:14.589Z,36.50
2018-08-10T15:12:49.137Z,36.24
2018-08-10T15:15:23.009Z,36.62
2018-08-10T15:17:57.853Z,36.95
2018-08-10T15:20:32.005Z,39.74
2018-08-10T15:23:06.547Z,37.90
2018-08-10T15:25:40.933Z,38.98
2018-08-10T15:28:15.483Z,39.77
2018-08-10T15:30:49.770Z,39.89
2018-08-10T15:33:24.277Z,38.14
2018-08-10T15:35:58.404Z,38.53
2018-08-10T15:38:32.462Z,40.19
2018-08-10T15:41:06.361Z,40.01
2018-08-10T15:43:40.884Z,39.86
2018-08-10T15:46:15.153Z,40.03
2018-08-10T15:48:48.639Z,39.30
2018-08-10T15:51:22.061Z,39.94
2018-08-10T15:53:55.468Z,42.21
2018-08-10T15:56:29.180Z,40.04
2018-08-10T15:59:02.742Z,41.02
2018-08-10T16:01:37.175Z,39.28
2018-08-10T16:04:10.587Z,39.19
2018-08-10T16:06:44.056Z,40.14
2018-08-10T16:09:17.529Z,40.95
2018-08-10T16:11:51.252Z,40.89
2018-08-10T16:14:24.795Z,39.97
2018-08-10T16:16:58.670Z,39.43
2018-08-10T16:19:32.081Z,40.26
2018-08-10T16:22:05.846Z,40.11
2018-08-10T16:24:39.227Z,39.63
2018-08-10T16:27:12.942Z,38.71
2018-08-10T16:29:46.520Z,39.43
2018-08-10T16:32:20.016Z,40.88
2018-08-10T16:34:54.461Z,40.42
2018-08-10T16:37:27.983Z,39.95
2018-08-10T16:40:01.425Z,40.89
2018-08-10T16:42:35.220Z,42.83
2018-08-10T16:45:09.268Z,43.23
2018-08-10T16:47:42.849Z,40.65
2018-08-10T16:50:17.634Z,42.17
2018-08-10T16:52:51.175Z,40.57
2018-08-10T16:55:24.635Z,40.18
2018-08-10T16:57:58.081Z,40.76
2018-08-10T17:00:32.187Z,42.08
2018-08-10T17:03:06.458Z,41.39
2018-08-10T17:05:41.297Z,42.38
2018-08-10T17:08:15.074Z,41.92
2018-08-10T17:10:49.504Z,39.91
2018-08-10T17:13:22.962Z,42.15
2018-08-10T17:15:56.812Z,41.37
2018-08-10T17:18:30.386Z,40.22
2018-08-10T17:21:03.843Z,40.53
2018-08-10T17:23:38.078Z,41.09
2018-08-10T17:26:11.548Z,41.41
2018-08-10T17:28:45.917Z,41.62
2018-08-10T17:31:19.647Z,42.13
2018-08-10T17:33:53.481Z,42.28
2018-08-10T17:36:27.124Z,44.45
2018-08-10T17:39:01.986Z,43.75
2018-08-10T17:41:36.398Z,43.79
2018-08-10T17:44:11.782Z,42.96
2018-08-10T17:46:46.192Z,42.54
2018-08-10T17:49:20.728Z,44.18
2018-08-10T17:51:54.260Z,43.05
2018-08-10T17:54:27.776Z,43.88
2018-08-10T17:57:02.274Z,44.37
2018-08-10T17:59:35.762Z,44.22
2018-08-10T18:02:09.453Z,44.00
2018-08-10T18:04:44.335Z,44.25
2018-08-10T18:07:21.486Z,45.14
2018-08-10T18:10:01.921Z,45.55
2018-08-10T18:12:37.503Z,45.57
2018-08-10T18:15:13.989Z,44.89
2018-08-10T18:17:49.096Z,44.01
2018-08-10T18:20:23.275Z,44.46
2018-08-10T18:22:56.738Z,43.95
2018-08-10T18:25:30.159Z,43.82
2018-08-10T18:28:03.623Z,44.87
2018-08-10T18:30:37.042Z,46.06
2018-08-10T18:33:10.505Z,48.03
2018-08-10T18:35:45.640Z,48.50
2018-08-10T18:38:19.129Z,47.01
2018-08-10T18:40:52.652Z,48.07
2018-08-10T18:43:26.131Z,48.50
2018-08-10T18:46:00.271Z,48.26
2018-08-10T18:48:33.822Z,48.57
2018-08-10T18:51:07.714Z,48.82
2018-08-10T18:53:41.255Z,49.35
2018-08-10T18:56:14.783Z,49.11
2018-08-10T18:58:48.909Z,49.30
2018-08-10T19:01:23.969Z,49.76
2018-08-10T19:03:58.137Z,49.13
2018-08-10T19:06:31.630Z,49.54
2018-08-10T19:09:07.936Z,50.50
2018-08-10T19:11:41.389Z,51.47
2018-08-10T19:14:15.049Z,51.39
2018-08-10T19:16:48.564Z,51.68
2018-08-10T19:19:23.200Z,52.69
2018-08-10T19:21:56.642Z,51.99
2018-08-10T19:24:30.262Z,52.15
2018-08-10T19:27:04.527Z,52.55
2018-08-10T19:29:37.996Z,53.07
2018-08-10T19:32:11.497Z,53.23
2018-08-10T19:34:45.041Z,53.32
2018-08-10T19:37:18.648Z,53.37
2018-08-10T19:39:52.357Z,53.87
2018-08-10T19:42:26.109Z,53.75
2018-08-10T19:45:00.224Z,54.14
2018-08-10T19:47:33.991Z,53.49
2018-08-10T19:50:09.310Z,53.74
2018-08-10T19:52:42.934Z,55.10
2018-08-10T19:55:16.608Z,55.21
2018-08-10T19:57:50.158Z,55.32
2018-08-10T20:00:23.731Z,55.05
2018-08-10T20:02:57.180Z,55.70
2018-08-10T20:05:31.582Z,55.24
2018-08-10T20:08:05.016Z,56.49
2018-08-10T20:10:39.056Z,56.30
2018-08-10T20:13:12.455Z,56.93
2018-08-10T20:15:46.092Z,56.33
2018-08-10T20:18:19.912Z,56.18
2018-08-10T20:20:53.438Z,57.68
2018-08-10T20:23:26.887Z,56.97
2018-08-10T20:26:00.399Z,56.88
2018-08-10T20:28:33.885Z,57.13
2018-08-10T20:31:07.313Z,59.80
2018-08-10T20:33:40.847Z,58.20
2018-08-10T20:36:14.292Z,57.08
2018-08-10T20:38:47.880Z,58.32
2018-08-10T20:41:21.299Z,58.38
2018-08-10T20:43:54.792Z,57.76
2018-08-10T20:46:28.444Z,57.54
2018-08-10T20:49:01.877Z,57.16
2018-08-10T20:51:35.335Z,57.13
2018-08-10T20:54:08.906Z,57.08
2018-08-10T20:56:42.335Z,57.58
2018-08-10T20:59:15.785Z,58.52
2018-08-10T21:01:49.330Z,58.33
2018-08-10T21:04:22.780Z,58.32
2018-08-10T21:06:56.215Z,58.67
2018-08-10T21:09:29.900Z,58.73
2018-08-10T21:12:03.356Z,58.98
2018-08-10T21:14:36.793Z,59.61
2018-08-10T21:17:10.283Z,59.31
2018-08-10T21:19:43.750Z,59.23
2018-08-10T21:22:17.214Z,59.91
2018-08-10T21:24:50.668Z,59.44
2018-08-10T21:27:24.122Z,59.51
2018-08-10T21:29:57.602Z,59.91
2018-08-10T21:32:31.007Z,59.92
2018-08-10T21:35:04.658Z,59.48
2018-08-10T21:37:38.212Z,59.65
2018-08-10T21:40:11.861Z,60.38
2018-08-10T21:42:45.276Z,59.92
2018-08-10T21:45:18.714Z,59.64
2018-08-10T21:47:52.123Z,59.59
2018-08-10T21:50:25.547Z,60.01
2018-08-10T21:52:58.994Z,59.79
2018-08-10T21:55:32.453Z,59.77
2018-08-10T21:58:05.867Z,59.61
2018-08-10T22:00:52.795Z,59.98
2018-08-10T22:03:26.412Z,59.96
2018-08-10T22:05:59.997Z,60.30
2018-08-10T22:08:33.472Z,60.20
2018-08-10T22:11:07.133Z,60.21
2018-08-10T22:13:45.854Z,60.83
2018-08-10T22:16:24.652Z,60.92
2018-08-10T22:19:07.813Z,60.84
2018-08-10T22:21:42.281Z,60.79
2018-08-10T22:24:16.396Z,60.92
2018-08-10T22:26:49.826Z,61.00
2018-08-10T22:29:23.411Z,61.25
2018-08-10T22:31:57.030Z,61.38
2018-08-10T22:34:30.499Z,61.24
2018-08-10T22:37:03.995Z,61.43
2018-08-10T22:39:37.419Z,61.13
2018-08-10T22:42:11.082Z,61.65
2018-08-10T22:44:44.594Z,61.81
2018-08-10T22:47:18.161Z,61.87
2018-08-10T22:49:51.871Z,61.77
2018-08-10T22:52:25.508Z,61.90
2018-08-10T22:54:59.215Z,61.98
2018-08-10T22:57:32.882Z,61.94
2018-08-10T23:00:06.643Z,62.03
2018-08-10T23:02:40.355Z,62.48
2018-08-10T23:05:13.845Z,63.07
2018-08-10T23:07:47.509Z,63.05
2018-08-10T23:10:21.023Z,62.60
2018-08-10T23:12:54.608Z,62.68
2018-08-10T23:15:28.250Z,62.69
2018-08-10T23:18:01.947Z,62.69
2018-08-10T23:20:35.544Z,62.89
2018-08-10T23:23:09.215Z,63.08
2018-08-10T23:25:42.817Z,63.07
2018-08-10T23:28:16.462Z,63.22
2018-08-10T23:30:50.056Z,63.14
2018-08-10T23:33:23.713Z,63.12
2018-08-10T23:35:57.283Z,63.52
2018-08-10T23:38:31.046Z,63.39
2018-08-10T23:41:04.738Z,63.06
2018-08-10T23:43:38.450Z,63.41
2018-08-10T23:46:11.889Z,63.44
2018-08-10T23:48:45.300Z,63.46
2018-08-10T23:51:18.736Z,63.60
2018-08-10T23:53:52.102Z,63.93
2018-08-10T23:56:25.507Z,63.70
2018-08-10T23:58:59.131Z,64.01
