createdAt,value
2019-03-10T00:01:17.568Z,5.97
2019-03-10T00:04:25.006Z,3.03
2019-03-10T00:07:33.124Z,2.70
2019-03-10T00:10:40.578Z,5.00
2019-03-10T00:13:48.045Z,4.30
2019-03-10T00:16:55.484Z,4.50
2019-03-10T00:20:02.918Z,3.63
2019-03-10T00:23:10.440Z,2.80
2019-03-10T00:26:17.894Z,3.27
2019-03-10T00:29:25.361Z,4.40
2019-03-10T00:32:32.795Z,6.63
2019-03-10T00:35:40.236Z,3.67
2019-03-10T00:39:04.695Z,2.27
2019-03-10T00:42:52.892Z,2.87
2019-03-10T00:46:35.533Z,5.20
2019-03-10T00:50:25.359Z,4.63
2019-03-10T00:53:32.948Z,5.07
2019-03-10T00:56:40.518Z,4.07
2019-03-10T00:59:48.012Z,4.33
2019-03-10T01:02:55.460Z,5.83
2019-03-10T01:06:03.016Z,3.17
2019-03-10T01:09:11.214Z,2.67
2019-03-10T01:12:20.060Z,5.17
2019-03-10T01:15:27.861Z,1.57
2019-03-10T01:18:36.993Z,1.67
2019-03-10T01:21:46.260Z,1.60
2019-03-10T01:24:53.688Z,2.93
2019-03-10T01:28:01.185Z,5.20
2019-03-10T01:31:19.847Z,1.97
2019-03-10T01:34:55.047Z,3.70
2019-03-10T01:38:02.598Z,1.93
2019-03-10T01:41:10.065Z,2.77
2019-03-10T01:44:18.487Z,1.73
2019-03-10T01:47:27.498Z,3.10
2019-03-10T01:50:35.003Z,4.37
2019-03-10T01:53:42.626Z,3.13
2019-03-10T01:56:50.070Z,1.63
2019-03-10T01:59:57.545Z,3.70
2019-03-10T02:03:05.918Z,2.27
2019-03-10T02:06:13.369Z,5.97
2019-03-10T02:09:20.996Z,3.63
2019-03-10T02:12:28.509Z,3.43
2019-03-10T02:15:35.930Z,1.87
2019-03-10T02:18:43.369Z,3.20
2019-03-10T02:21:50.880Z,5.40
2019-03-10T02:24:58.330Z,9.40
2019-03-10T02:28:05.812Z,4.63
2019-03-10T02:31:13.253Z,2.53
2019-03-10T02:34:20.654Z,3.97
2019-03-10T02:37:28.164Z,2.50
2019-03-10T02:40:35.653Z,4.10
2019-03-10T02:43:43.057Z,5.60
2019-03-10T02:46:50.484Z,5.53
2019-03-10T02:49:58.146Z,4.40
2019-03-10T02:53:05.576Z,0.90
2019-03-10T02:56:13.017Z,3.30
2019-03-10T02:59:20.500Z,5.93
2019-03-10T03:02:27.984Z,3.90
2019-03-10T03:05:35.449Z,2.43
2019-03-10T03:08:43.582Z,3.93
2019-03-10T03:11:51.103Z,3.90
2019-03-10T03:14:58.651Z,9.40
2019-03-10T03:18:06.131Z,6.13
2019-03-10T03:21:13.512Z,8.60
2019-03-10T03:24:20.955Z,4.63
2019-03-10T03:27:28.465Z,7.60
2019-03-10T03:30:35.892Z,4.37
2019-03-10T03:33:43.280Z,3.10
2019-03-10T03:36:50.666Z,2.70
2019-03-10T03:39:59.037Z,6.50
2019-03-10T03:43:06.622Z,1.87
2019-03-10T03:46:14.097Z,2.30
2019-03-10T03:49:21.510Z,4.33
2019-03-10T03:52:28.994Z,5.97
2019-03-10T03:55:36.428Z,2.83
2019-03-10T03:58:43.973Z,4.47
2019-03-10T04:02:01.010Z,4.20
2019-03-10T04:05:09.118Z,6.10
2019-03-10T04:08:16.510Z,6.03
2019-03-10T04:11:23.942Z,7.23
2019-03-10T04:14:31.356Z,10.13
2019-03-10T04:17:39.101Z,7.70
2019-03-10T04:20:46.641Z,11.17
2019-03-10T04:23:54.099Z,8.97
2019-03-10T04:27:01.540Z,6.53
2019-03-10T04:30:09.581Z,12.87
2019-03-10T04:33:18.165Z,8.70
2019-03-10T04:36:25.605Z,3.83
2019-03-10T04:39:33.067Z,9.80
2019-03-10T04:42:40.463Z,10.40
2019-03-10T04:45:47.869Z,9.57
2019-03-10T04:48:55.294Z,8.90
2019-03-10T04:52:02.716Z,11.67
2019-03-10T04:55:34.917Z,9.53
2019-03-10T04:58:46.220Z,8.37
2019-03-10T05:01:53.630Z,7.63
2019-03-10T05:05:01.097Z,8.03
2019-03-10T05:08:08.610Z,6.07
2019-03-10T05:11:16.053Z,11.70
2019-03-10T05:14:23.475Z,7.40
2019-03-10T05:17:30.918Z,6.60
2019-03-10T05:20:38.431Z,10.30
2019-03-10T05:23:46.573Z,7.77
2019-03-10T05:26:54.013Z,8.63
2019-03-10T05:30:01.461Z,8.20
2019-03-10T05:33:09.043Z,8.10
2019-03-10T05:36:17.616Z,8.53
2019-03-10T05:39:26.409Z,14.33
2019-03-10T05:42:33.871Z,11.23
2019-03-10T05:45:41.309Z,15.37
2019-03-10T05:48:48.799Z,10.87
2019-03-10T05:51:56.330Z,12.40
2019-03-10T05:55:03.901Z,16.20
2019-03-10T05:58:11.387Z,13.27
2019-03-10T06:01:18.933Z,12.27
2019-03-10T06:04:26.483Z,13.50
2019-03-10T06:07:33.927Z,9.70
2019-03-10T06:10:41.369Z,11.47
2019-03-10T06:13:48.887Z,15.77
2019-03-10T06:16:56.401Z,12.03
2019-03-10T06:20:03.852Z,11.10
2019-03-10T06:23:11.293Z,9.97
2019-03-10T06:26:18.783Z,12.83
2019-03-10T06:29:26.979Z,11.17
2019-03-10T06:32:34.386Z,11.50
2019-03-10T06:35:41.815Z,10.03
2019-03-10T06:38:49.326Z,10.77
2019-03-10T06:41:56.799Z,16.10
2019-03-10T06:45:04.273Z,18.43
2019-03-10T06:48:11.715Z,10.00
2019-03-10T06:51:19.128Z,13.93
2019-03-10T06:54:26.617Z,12.47
2019-03-10T06:57:34.047Z,8.60
2019-03-10T07:00:41.605Z,14.10
2019-03-10T07:03:50.043Z,13.77
2019-03-10T07:06:57.598Z,10.47
2019-03-10T07:10:05.645Z,10.97
2019-03-10T07:13:13.179Z,12.10
2019-03-10T07:16:20.775Z,13.73
2019-03-10T07:19:28.409Z,16.93
2019-03-10T07:22:35.929Z,11.47
2019-03-10T07:25:43.487Z,13.80
2019-03-10T07:29:13.105Z,15.33
2019-03-10T07:32:42.625Z,8.93
2019-03-10T07:35:59.281Z,15.80
2019-03-10T07:39:31.826Z,13.03
2019-03-10T07:42:47.845Z,10.90
2019-03-10T07:46:12.825Z,11.20
2019-03-10T07:49:42.175Z,9.37
2019-03-10T07:53:06.839Z,10.07
2019-03-10T07:56:36.464Z,14.43
2019-03-10T07:59:53.393Z,15.33
2019-03-10T08:03:28.970Z,15.07
2019-03-10T08:06:56.123Z,11.00
2019-03-10T08:10:21.012Z,11.10
2019-03-10T08:13:44.081Z,14.90
2019-03-10T08:16:58.941Z,15.30
2019-03-10T08:20:26.949Z,18.90
2019-03-10T08:23:49.731Z,18.40
2019-03-10T08:27:26.451Z,18.30
2019-03-10T08:31:08.208Z,15.33
2019-03-10T08:34:34.135Z,10.87
2019-03-10T08:38:01.573Z,13.87
2019-03-10T08:41:19.903Z,10.37
2019-03-10T08:45:02.987Z,12.90
2019-03-10T08:48:31.523Z,11.50
2019-03-10T08:51:53.469Z,17.60
2019-03-10T08:55:18.480Z,14.63
2019-03-10T08:58:52.651Z,13.80
2019-03-10T09:02:17.779Z,14.00
2019-03-10T09:05:41.245Z,17.83
2019-03-10T09:09:06.477Z,18.53
2019-03-10T09:12:37.638Z,19.03
2019-03-10T09:15:51.952Z,17.03
2019-03-10T09:19:16.899Z,15.83
2019-03-10T09:22:39.964Z,13.73
2019-03-10T09:26:06.498Z,24.40
2019-03-10T09:29:21.184Z,11.70
2019-03-10T09:32:47.501Z,18.93
2019-03-10T09:36:32.263Z,14.57
2019-03-10T09:39:58.981Z,14.10
2019-03-10T09:43:22.316Z,13.67
2019-03-10T09:46:38.277Z,11.38
2019-03-10T09:50:07.113Z,17.15
2019-03-10T09:53:37.323Z,11.87
2019-03-10T09:57:15.729Z,18.13
2019-03-10T10:00:35.012Z,17.10
2019-03-10T10:04:01.909Z,10.70
2019-03-10T10:07:26.917Z,12.40
2019-03-10T10:10:42.770Z,17.20
2019-03-10T10:14:05.799Z,18.93
2019-03-10T10:17:28.250Z,13.43
2019-03-10T10:20:47.653Z,17.30
2019-03-10T10:24:16.984Z,8.47
2019-03-10T10:27:33.250Z,14.23
2019-03-10T10:31:05.954Z,18.77
2019-03-10T10:34:32.161Z,20.83
2019-03-10T10:38:04.206Z,28.70
2019-03-10T10:41:22.353Z,14.57
2019-03-10T10:44:40.906Z,12.63
2019-03-10T10:48:07.209Z,23.60
2019-03-10T10:51:39.805Z,33.73
2019-03-10T10:54:59.538Z,26.97
2019-03-10T10:58:22.010Z,24.40
2019-03-10T11:01:51.651Z,24.70
2019-03-10T11:05:04.384Z,17.00
2019-03-10T11:08:30.570Z,12.90
2019-03-10T11:11:54.214Z,22.23
2019-03-10T11:15:32.674Z,29.93
2019-03-10T11:18:46.112Z,26.80
2019-03-10T11:22:13.443Z,23.63
2019-03-10T11:25:39.044Z,18.63
2019-03-10T11:29:05.849Z,13.53
2019-03-10T11:32:38.689Z,21.27
2019-03-10T11:36:14.140Z,11.67
2019-03-10T11:39:43.324Z,14.10
2019-03-10T11:43:05.531Z,12.43
2019-03-10T11:46:35.861Z,17.10
2019-03-10T11:50:07.960Z,22.70
2019-03-10T11:53:29.696Z,18.17
2019-03-10T11:57:01.155Z,17.00
2019-03-10T12:00:32.968Z,14.17
2019-03-10T12:04:10.396Z,20.30
2019-03-10T12:07:39.992Z,24.23
2019-03-10T12:10:47.609Z,24.63
2019-03-10T12:13:55.159Z,29.03
2019-03-10T12:17:02.690Z,17.97
2019-03-10T12:20:10.967Z,22.23
2019-03-10T12:23:18.469Z,25.83
2019-03-10T12:26:26.128Z,28.83
2019-03-10T12:29:33.624Z,25.57
2019-03-10T12:32:41.058Z,31.20
2019-03-10T12:35:48.523Z,20.73
2019-03-10T12:38:55.967Z,25.70
2019-03-10T12:42:03.467Z,52.50
2019-03-10T12:45:10.931Z,35.20
2019-03-10T12:48:18.570Z,27.13
2019-03-10T12:51:27.060Z,18.37
2019-03-10T12:54:34.616Z,41.43
2019-03-10T12:57:42.134Z,43.37
2019-03-10T13:00:49.653Z,59.47
2019-03-10T13:03:59.086Z,31.37
2019-03-10T13:07:06.346Z,19.83
2019-03-10T13:10:13.892Z,22.70
2019-03-10T13:13:21.346Z,14.30
2019-03-10T13:16:28.766Z,27.43
2019-03-10T13:19:36.266Z,23.37
2019-03-10T13:22:43.823Z,27.67
2019-03-10T13:25:51.283Z,30.00
2019-03-10T13:28:58.781Z,34.90
2019-03-10T13:32:06.370Z,47.63
2019-03-10T13:35:14.105Z,55.10
2019-03-10T13:38:21.645Z,60.77
2019-03-10T13:41:29.209Z,38.53
2019-03-10T13:44:36.718Z,30.30
2019-03-10T13:47:44.201Z,49.10
2019-03-10T13:50:51.679Z,38.53
2019-03-10T13:53:59.161Z,73.03
2019-03-10T13:57:06.578Z,69.50
2019-03-10T14:00:15.025Z,43.10
2019-03-10T14:03:22.620Z,46.30
2019-03-10T14:06:30.166Z,57.60
2019-03-10T14:09:37.688Z,27.70
2019-03-10T14:12:45.222Z,35.77
2019-03-10T14:15:52.792Z,41.83
2019-03-10T14:19:00.239Z,35.93
2019-03-10T14:22:07.817Z,28.47
2019-03-10T14:25:15.715Z,47.50
2019-03-10T14:28:24.361Z,56.77
2019-03-10T14:31:31.904Z,37.10
2019-03-10T14:34:39.355Z,70.97
2019-03-10T14:37:46.929Z,67.23
2019-03-10T14:40:54.703Z,33.77
2019-03-10T14:44:02.137Z,65.50
2019-03-10T14:47:09.605Z,82.10
2019-03-10T14:50:17.551Z,66.97
2019-03-10T14:53:25.047Z,57.73
2019-03-10T14:56:32.532Z,92.93
2019-03-10T14:59:40.065Z,83.92
2019-03-10T15:02:47.490Z,97.30
2019-03-10T15:05:55.840Z,69.03
2019-03-10T15:09:03.828Z,86.23
2019-03-10T15:12:12.974Z,81.63
2019-03-10T15:15:22.796Z,72.97
2019-03-10T15:18:29.644Z,70.27
2019-03-10T15:21:37.257Z,69.63
2019-03-10T15:24:44.746Z,30.27
2019-03-10T15:27:52.214Z,47.47
2019-03-10T15:30:59.762Z,47.10
2019-03-10T15:34:07.327Z,66.30
2019-03-10T15:37:14.815Z,56.47
2019-03-10T15:40:22.329Z,51.03
2019-03-10T15:43:29.858Z,37.80
2019-03-10T15:46:37.417Z,48.20
2019-03-10T15:49:44.880Z,45.00
2019-03-10T15:52:52.367Z,40.50
2019-03-10T15:55:59.920Z,28.50
2019-03-10T15:59:07.401Z,44.20
2019-03-10T16:02:14.902Z,37.97
2019-03-10T16:05:22.333Z,30.83
2019-03-10T16:08:31.378Z,38.60
2019-03-10T16:11:38.829Z,25.93
2019-03-10T16:14:46.355Z,14.43
2019-03-10T16:17:53.874Z,25.87
2019-03-10T16:21:01.336Z,29.40
2019-03-10T16:24:08.919Z,31.10
2019-03-10T16:27:16.376Z,20.50
2019-03-10T16:30:23.920Z,19.77
2019-03-10T16:33:31.462Z,15.93
2019-03-10T16:36:38.922Z,26.47
2019-03-10T16:39:46.532Z,33.13
2019-03-10T16:42:54.003Z,57.97
2019-03-10T16:46:01.478Z,20.37
2019-03-10T16:49:08.993Z,16.77
2019-03-10T16:52:16.473Z,12.80
2019-03-10T16:55:23.969Z,31.47
2019-03-10T16:58:31.432Z,53.03
2019-03-10T17:01:39.015Z,44.33
2019-03-10T17:04:48.039Z,42.70
2019-03-10T17:07:55.495Z,24.50
2019-03-10T17:11:02.951Z,19.43
2019-03-10T17:14:10.421Z,17.80
2019-03-10T17:17:17.994Z,28.40
2019-03-10T17:20:25.404Z,31.53
2019-03-10T17:23:33.880Z,40.70
2019-03-10T17:26:41.368Z,33.67
2019-03-10T17:29:49.887Z,34.23
2019-03-10T17:32:57.446Z,64.67
2019-03-10T17:36:06.480Z,33.53
2019-03-10T17:39:13.987Z,24.87
2019-03-10T17:42:21.589Z,20.97
2019-03-10T17:45:29.047Z,25.27
2019-03-10T17:48:36.967Z,21.17
2019-03-10T17:51:44.434Z,27.97
2019-03-10T17:54:51.843Z,30.17
2019-03-10T17:57:59.411Z,29.97
2019-03-10T18:01:07.884Z,27.20
2019-03-10T18:04:15.975Z,34.50
2019-03-10T18:07:23.503Z,22.17
2019-03-10T18:10:31.034Z,32.77
2019-03-10T18:13:38.921Z,29.83
2019-03-10T18:16:46.413Z,19.00
2019-03-10T18:19:53.908Z,41.77
2019-03-10T18:23:01.387Z,40.40
2019-03-10T18:26:08.921Z,43.53
2019-03-10T18:29:17.354Z,59.80
2019-03-10T18:32:24.852Z,26.27
2019-03-10T18:35:32.316Z,28.60
2019-03-10T18:38:39.929Z,40.20
2019-03-10T18:41:47.505Z,39.17
2019-03-10T18:44:55.077Z,31.80
2019-03-10T18:48:03.585Z,14.57
2019-03-10T18:51:11.152Z,26.77
2019-03-10T18:54:18.778Z,50.60
2019-03-10T18:57:26.267Z,25.57
2019-03-10T19:00:33.988Z,17.90
2019-03-10T19:03:41.556Z,32.93
2019-03-10T19:06:50.621Z,25.30
2019-03-10T19:09:58.137Z,29.40
2019-03-10T19:13:05.643Z,19.43
2019-03-10T19:16:13.150Z,21.10
2019-03-10T19:19:20.653Z,20.83
2019-03-10T19:22:28.084Z,27.10
2019-03-10T19:25:35.510Z,25.65
2019-03-10T19:28:43.140Z,30.13
2019-03-10T19:31:50.587Z,27.90
2019-03-10T19:34:58.019Z,30.90
2019-03-10T19:38:05.513Z,47.53
2019-03-10T19:41:13.024Z,42.93
2019-03-10T19:44:21.285Z,46.37
2019-03-10T19:47:28.915Z,34.60
2019-03-10T19:50:37.465Z,57.43
2019-03-10T19:53:45.000Z,37.77
2019-03-10T19:56:52.583Z,48.33
2019-03-10T20:00:00.071Z,29.77
2019-03-10T20:03:09.577Z,31.13
2019-03-10T20:06:16.755Z,29.53
2019-03-10T20:09:24.301Z,36.33
2019-03-10T20:12:31.881Z,31.10
2019-03-10T20:15:39.290Z,27.70
2019-03-10T20:18:46.800Z,40.00
2019-03-10T20:21:54.402Z,33.83
2019-03-10T20:25:01.970Z,28.40
2019-03-10T20:28:10.795Z,40.67
2019-03-10T20:31:19.473Z,34.40
2019-03-10T20:34:27.040Z,46.73
2019-03-10T20:37:34.482Z,43.83
2019-03-10T20:40:42.414Z,39.40
2019-03-10T20:43:49.949Z,37.03
2019-03-10T20:46:57.531Z,35.70
2019-03-10T20:50:05.214Z,35.90
2019-03-10T20:53:12.795Z,33.93
2019-03-10T20:56:20.284Z,31.57
2019-03-10T20:59:27.913Z,32.67
2019-03-10T21:02:35.509Z,31.80
2019-03-10T21:05:43.082Z,29.27
2019-03-10T21:08:50.656Z,33.07
2019-03-10T21:11:58.190Z,29.70
2019-03-10T21:15:06.751Z,31.70
2019-03-10T21:18:14.347Z,26.13
2019-03-10T21:21:21.885Z,27.40
2019-03-10T21:24:29.358Z,29.60
2019-03-10T21:27:38.498Z,17.50
2019-03-10T21:30:46.117Z,29.10
2019-03-10T21:33:53.676Z,32.03
2019-03-10T21:37:01.159Z,29.40
2019-03-10T21:40:09.999Z,28.30
2019-03-10T21:43:19.148Z,39.67
2019-03-10T21:46:27.715Z,28.27
2019-03-10T21:49:35.218Z,36.60
2019-03-10T21:52:42.673Z,19.20
2019-03-10T21:55:50.229Z,16.70
2019-03-10T21:58:57.713Z,9.73
2019-03-10T22:02:06.271Z,21.00
2019-03-10T22:05:14.133Z,16.50
2019-03-10T22:08:21.580Z,17.73
2019-03-10T22:11:29.132Z,12.30
2019-03-10T22:14:36.759Z,11.67
2019-03-10T22:17:44.337Z,8.73
2019-03-10T22:20:52.998Z,18.63
2019-03-10T22:24:03.368Z,23.50
2019-03-10T22:27:12.776Z,13.07
2019-03-10T22:30:20.353Z,13.77
2019-03-10T22:33:27.870Z,8.23
2019-03-10T22:36:35.352Z,14.07
2019-03-10T22:39:42.783Z,14.37
2019-03-10T22:42:50.229Z,7.53
2019-03-10T22:45:57.703Z,9.30
2019-03-10T22:49:05.140Z,12.30
2019-03-10T22:52:13.585Z,5.77
2019-03-10T22:55:21.121Z,10.77
2019-03-10T22:58:28.571Z,15.47
2019-03-10T23:01:36.045Z,12.40
2019-03-10T23:04:43.587Z,18.73
2019-03-10T23:07:52.365Z,10.90
2019-03-10T23:10:59.808Z,14.67
2019-03-10T23:14:07.249Z,12.67
2019-03-10T23:17:15.043Z,13.60
2019-03-10T23:20:22.445Z,12.50
2019-03-10T23:23:29.865Z,13.47
2019-03-10T23:26:37.412Z,10.57
2019-03-10T23:29:45.965Z,11.20
2019-03-10T23:32:54.639Z,9.10
2019-03-10T23:36:02.120Z,11.80
2019-03-10T23:39:10.662Z,8.97
2019-03-10T23:42:19.791Z,10.30
2019-03-10T23:45:27.315Z,5.70
2019-03-10T23:48:34.807Z,15.50
2019-03-10T23:51:42.275Z,7.60
2019-03-10T23:54:49.707Z,3.20
2019-03-10T23:57:57.121Z,6.73
