createdAt,value
2019-03-27T00:01:13.263Z,8.17
2019-03-27T00:03:43.249Z,8.33
2019-03-27T00:06:13.747Z,7.97
2019-03-27T00:08:43.901Z,8.27
2019-03-27T00:11:16.191Z,8.07
2019-03-27T00:13:45.623Z,8.13
2019-03-27T00:16:15.595Z,7.97
2019-03-27T00:18:46.765Z,8.60
2019-03-27T00:21:16.813Z,8.20
2019-03-27T00:23:46.785Z,7.87
2019-03-27T00:26:16.736Z,7.30
2019-03-27T00:28:47.150Z,7.73
2019-03-27T00:31:17.778Z,7.87
2019-03-27T00:33:47.706Z,7.30
2019-03-27T00:36:17.660Z,7.30
2019-03-27T00:38:47.771Z,7.37
2019-03-27T00:41:17.714Z,7.50
2019-03-27T00:43:47.767Z,8.10
2019-03-27T00:46:17.858Z,6.97
2019-03-27T00:48:47.844Z,7.80
2019-03-27T00:51:17.783Z,6.80
2019-03-27T00:53:47.871Z,7.50
2019-03-27T00:56:17.929Z,7.40
2019-03-27T00:58:47.870Z,6.80
2019-03-27T01:01:18.006Z,6.97
2019-03-27T01:03:48.065Z,6.80
2019-03-27T01:06:18.118Z,6.97
2019-03-27T01:08:48.486Z,6.20
2019-03-27T01:11:18.411Z,6.77
2019-03-27T01:13:48.442Z,6.53
2019-03-27T01:16:18.557Z,6.50
2019-03-27T01:18:48.497Z,6.83
2019-03-27T01:21:18.555Z,6.77
2019-03-27T01:23:48.672Z,6.37
2019-03-27T01:26:18.642Z,6.53
2019-03-27T01:28:48.834Z,6.37
2019-03-27T01:31:18.921Z,6.07
2019-03-27T01:33:48.901Z,7.50
2019-03-27T01:36:18.982Z,6.57
2019-03-27T01:38:49.051Z,6.50
2019-03-27T01:41:19.091Z,7.10
2019-03-27T01:43:49.040Z,6.40
2019-03-27T01:46:19.013Z,5.90
2019-03-27T01:48:49.059Z,6.70
2019-03-27T01:51:19.104Z,6.50
2019-03-27T01:53:49.081Z,6.07
2019-03-27T01:56:19.066Z,6.17
2019-03-27T01:58:49.112Z,6.20
2019-03-27T02:01:19.197Z,6.40
2019-03-27T02:03:49.132Z,6.20
2019-03-27T02:06:19.066Z,6.10
2019-03-27T02:08:49.306Z,6.13
2019-03-27T02:11:19.350Z,6.10
2019-03-27T02:13:49.281Z,6.60
2019-03-27T02:16:19.276Z,5.90
2019-03-27T02:18:49.335Z,6.27
2019-03-27T02:21:19.929Z,6.67
2019-03-27T02:23:49.913Z,5.90
2019-03-27T02:26:19.847Z,6.37
2019-03-27T02:28:49.893Z,6.90
2019-03-27T02:31:20.009Z,6.03
2019-03-27T02:33:49.912Z,6.50
2019-03-27T02:36:19.853Z,6.93
2019-03-27T02:38:50.139Z,6.50
2019-03-27T02:41:20.073Z,6.10
2019-03-27T02:43:50.107Z,6.63
2019-03-27T02:46:24.987Z,6.10
2019-03-27T02:48:51.860Z,6.93
2019-03-27T02:51:21.923Z,6.50
2019-03-27T02:53:52.032Z,6.20
2019-03-27T02:56:22.084Z,6.97
2019-03-27T02:58:52.028Z,7.47
2019-03-27T03:01:22.558Z,6.80
2019-03-27T03:03:52.598Z,6.83
2019-03-27T03:06:22.644Z,6.37
2019-03-27T03:08:52.606Z,6.07
2019-03-27T03:11:22.546Z,7.23
2019-03-27T03:13:52.646Z,6.00
2019-03-27T03:16:22.755Z,7.27
2019-03-27T03:18:52.698Z,6.17
2019-03-27T03:21:22.754Z,6.70
2019-03-27T03:23:52.905Z,6.30
2019-03-27T03:26:22.840Z,6.90
2019-03-27T03:28:52.893Z,6.47
2019-03-27T03:31:22.977Z,7.00
2019-03-27T03:33:52.925Z,6.67
2019-03-27T03:36:22.849Z,6.63
2019-03-27T03:38:53.601Z,6.67
2019-03-27T03:41:24.169Z,6.17
2019-03-27T03:43:54.109Z,6.67
2019-03-27T03:46:24.101Z,6.17
2019-03-27T03:48:54.158Z,6.50
2019-03-27T03:51:24.413Z,6.67
2019-03-27T03:53:54.497Z,6.43
2019-03-27T03:56:38.781Z,6.90
2019-03-27T03:59:11.871Z,6.60
2019-03-27T04:01:43.976Z,6.53
2019-03-27T04:04:21.915Z,7.40
2019-03-27T04:06:51.968Z,6.83
2019-03-27T04:09:21.997Z,6.87
2019-03-27T04:11:51.933Z,7.20
2019-03-27T04:14:22.074Z,6.77
2019-03-27T04:16:52.140Z,7.60
2019-03-27T04:19:22.132Z,10.53
2019-03-27T04:21:52.084Z,8.67
2019-03-27T04:24:22.160Z,10.23
2019-03-27T04:26:52.205Z,8.60
2019-03-27T04:29:22.427Z,8.10
2019-03-27T04:31:52.403Z,8.20
2019-03-27T04:34:22.464Z,8.10
2019-03-27T04:36:52.529Z,8.13
2019-03-27T04:39:22.490Z,9.73
2019-03-27T04:41:52.555Z,9.53
2019-03-27T04:44:22.493Z,13.67
2019-03-27T04:46:52.481Z,11.83
2019-03-27T04:49:22.600Z,10.17
2019-03-27T04:51:52.646Z,9.20
2019-03-27T04:54:22.633Z,9.90
2019-03-27T04:56:52.581Z,8.43
2019-03-27T04:59:22.781Z,8.20
2019-03-27T05:01:52.892Z,9.43
2019-03-27T05:04:23.410Z,8.90
2019-03-27T05:06:53.353Z,7.90
2019-03-27T05:09:24.388Z,8.57
2019-03-27T05:11:54.425Z,9.37
2019-03-27T05:14:24.376Z,9.17
2019-03-27T05:16:54.371Z,8.20
2019-03-27T05:19:24.454Z,8.70
2019-03-27T05:21:54.408Z,8.40
2019-03-27T05:24:24.691Z,7.03
2019-03-27T05:26:54.738Z,7.57
2019-03-27T05:29:24.683Z,7.67
2019-03-27T05:31:55.162Z,7.00
2019-03-27T05:34:25.203Z,7.57
2019-03-27T05:36:55.255Z,7.97
2019-03-27T05:39:25.419Z,7.80
2019-03-27T05:41:55.435Z,7.67
2019-03-27T05:44:25.514Z,7.73
2019-03-27T05:46:55.761Z,8.00
2019-03-27T05:49:25.744Z,8.13
2019-03-27T05:51:55.761Z,8.20
2019-03-27T05:54:25.896Z,7.03
2019-03-27T05:56:57.989Z,6.60
2019-03-27T05:59:27.959Z,8.23
2019-03-27T06:01:58.049Z,7.77
2019-03-27T06:04:27.993Z,6.57
2019-03-27T06:06:57.953Z,6.90
2019-03-27T06:09:28.058Z,6.70
2019-03-27T06:11:58.093Z,7.10
2019-03-27T06:14:28.070Z,6.83
2019-03-27T06:16:58.090Z,7.50
2019-03-27T06:19:28.163Z,7.17
2019-03-27T06:21:58.185Z,6.73
2019-03-27T06:24:28.314Z,7.10
2019-03-27T06:26:58.367Z,7.43
2019-03-27T06:29:28.413Z,7.00
2019-03-27T06:31:58.501Z,6.73
2019-03-27T06:34:28.436Z,6.97
2019-03-27T06:36:58.405Z,6.80
2019-03-27T06:39:28.570Z,7.27
2019-03-27T06:41:58.592Z,7.00
2019-03-27T06:44:28.669Z,7.30
2019-03-27T06:46:58.858Z,7.13
2019-03-27T06:49:28.796Z,7.17
2019-03-27T06:51:58.851Z,6.73
2019-03-27T06:54:29.211Z,6.57
2019-03-27T06:57:01.102Z,7.57
2019-03-27T06:59:31.876Z,8.23
2019-03-27T07:02:01.901Z,7.30
2019-03-27T07:04:31.984Z,7.50
2019-03-27T07:07:02.027Z,7.10
2019-03-27T07:09:33.549Z,7.53
2019-03-27T07:12:03.525Z,7.13
2019-03-27T07:14:33.577Z,7.60
2019-03-27T07:17:04.402Z,7.23
2019-03-27T07:19:34.329Z,8.07
2019-03-27T07:22:04.523Z,7.20
2019-03-27T07:24:35.189Z,6.90
2019-03-27T07:27:05.733Z,7.53
2019-03-27T07:29:35.685Z,7.53
2019-03-27T07:32:05.689Z,7.27
2019-03-27T07:34:35.745Z,6.77
2019-03-27T07:37:05.883Z,7.10
2019-03-27T07:39:36.098Z,6.77
2019-03-27T07:42:06.470Z,6.93
2019-03-27T07:44:37.523Z,6.77
2019-03-27T07:47:07.641Z,6.27
2019-03-27T07:49:37.739Z,6.57
2019-03-27T07:52:13.466Z,6.30
2019-03-27T07:54:43.575Z,6.87
2019-03-27T07:57:14.060Z,6.73
2019-03-27T07:59:44.086Z,7.57
2019-03-27T08:02:14.523Z,7.17
2019-03-27T08:04:44.953Z,8.00
2019-03-27T08:07:26.305Z,7.47
2019-03-27T08:09:46.964Z,6.93
2019-03-27T08:12:17.362Z,6.17
2019-03-27T08:14:47.369Z,6.80
2019-03-27T08:17:17.343Z,6.50
2019-03-27T08:19:47.393Z,6.27
2019-03-27T08:22:17.567Z,7.07
2019-03-27T08:24:47.573Z,6.40
2019-03-27T08:27:17.528Z,6.37
2019-03-27T08:29:47.906Z,6.40
2019-03-27T08:32:17.956Z,6.17
2019-03-27T08:34:47.906Z,6.27
2019-03-27T08:37:17.904Z,6.13
2019-03-27T08:39:47.942Z,6.37
2019-03-27T08:42:17.897Z,7.23
2019-03-27T08:44:47.976Z,6.47
2019-03-27T08:47:18.250Z,6.30
2019-03-27T08:49:48.182Z,7.27
2019-03-27T08:52:18.306Z,7.13
2019-03-27T08:54:48.413Z,5.97
2019-03-27T08:57:18.453Z,5.90
2019-03-27T08:59:48.452Z,6.73
2019-03-27T09:02:18.404Z,5.90
2019-03-27T09:04:48.438Z,6.03
2019-03-27T09:07:18.750Z,5.70
2019-03-27T09:09:48.706Z,5.60
2019-03-27T09:12:18.695Z,5.97
2019-03-27T09:14:49.075Z,6.27
2019-03-27T09:17:19.315Z,6.07
2019-03-27T09:19:49.870Z,5.50
2019-03-27T09:22:22.990Z,5.47
2019-03-27T09:24:53.109Z,5.27
2019-03-27T09:27:23.072Z,5.13
2019-03-27T09:29:53.150Z,5.10
2019-03-27T09:32:23.175Z,5.57
2019-03-27T09:34:53.156Z,4.83
2019-03-27T09:37:23.239Z,5.60
2019-03-27T09:39:53.283Z,4.63
2019-03-27T09:42:23.311Z,4.73
2019-03-27T09:44:53.286Z,4.53
2019-03-27T09:47:23.239Z,4.97
2019-03-27T09:49:53.279Z,4.70
2019-03-27T09:52:23.493Z,5.17
2019-03-27T09:54:53.430Z,4.50
2019-03-27T09:57:23.382Z,5.27
2019-03-27T09:59:53.600Z,5.00
2019-03-27T10:02:23.771Z,4.83
2019-03-27T10:04:55.974Z,4.20
2019-03-27T10:07:25.640Z,4.73
2019-03-27T10:09:55.579Z,4.67
2019-03-27T10:12:25.531Z,4.77
2019-03-27T10:14:55.776Z,4.80
2019-03-27T10:17:25.911Z,4.63
2019-03-27T10:20:03.360Z,4.40
2019-03-27T10:22:27.631Z,4.93
2019-03-27T10:24:57.663Z,4.90
2019-03-27T10:27:27.709Z,4.20
2019-03-27T10:29:57.695Z,4.97
2019-03-27T10:32:27.655Z,4.53
2019-03-27T10:34:57.768Z,4.83
2019-03-27T10:37:31.216Z,5.10
2019-03-27T10:40:01.180Z,4.57
2019-03-27T10:42:31.234Z,4.10
2019-03-27T10:45:01.197Z,5.10
2019-03-27T10:47:31.158Z,4.73
2019-03-27T10:50:01.205Z,4.27
2019-03-27T10:52:31.250Z,4.10
2019-03-27T10:55:01.201Z,4.47
2019-03-27T10:57:31.197Z,4.83
2019-03-27T11:00:01.318Z,4.17
2019-03-27T11:02:31.385Z,4.63
2019-03-27T11:05:01.330Z,4.40
2019-03-27T11:07:31.488Z,5.07
2019-03-27T11:10:01.535Z,4.20
2019-03-27T11:12:31.560Z,4.90
2019-03-27T11:15:01.793Z,4.60
2019-03-27T11:17:31.751Z,4.80
2019-03-27T11:20:01.818Z,4.33
2019-03-27T11:22:31.820Z,4.90
2019-03-27T11:25:01.965Z,4.47
2019-03-27T11:27:31.996Z,4.83
2019-03-27T11:30:02.126Z,4.90
2019-03-27T11:32:32.098Z,4.67
2019-03-27T11:35:02.217Z,4.13
2019-03-27T11:37:32.439Z,3.63
2019-03-27T11:40:02.840Z,4.03
2019-03-27T11:42:32.789Z,4.07
2019-03-27T11:45:02.862Z,4.57
2019-03-27T11:47:32.923Z,4.40
2019-03-27T11:50:02.919Z,3.90
2019-03-27T11:52:32.983Z,4.47
2019-03-27T11:55:03.150Z,4.23
2019-03-27T11:57:33.181Z,4.37
2019-03-27T12:00:03.316Z,4.60
2019-03-27T12:02:33.375Z,4.87
2019-03-27T12:05:03.337Z,4.43
2019-03-27T12:07:33.442Z,4.60
2019-03-27T12:10:03.683Z,4.60
2019-03-27T12:12:33.696Z,4.73
2019-03-27T12:15:03.751Z,3.97
2019-03-27T12:17:33.756Z,4.50
2019-03-27T12:20:04.145Z,3.77
2019-03-27T12:22:34.198Z,3.80
2019-03-27T12:25:04.356Z,3.40
2019-03-27T12:27:34.322Z,3.73
2019-03-27T12:30:04.653Z,4.13
2019-03-27T12:32:34.807Z,3.70
2019-03-27T12:35:04.943Z,3.90
2019-03-27T12:37:34.959Z,4.10
2019-03-27T12:40:11.410Z,3.70
2019-03-27T12:42:36.962Z,3.87
2019-03-27T12:45:08.004Z,4.07
2019-03-27T12:47:37.961Z,3.53
2019-03-27T12:50:08.863Z,3.57
2019-03-27T12:52:39.227Z,3.63
2019-03-27T12:55:10.565Z,3.97
2019-03-27T12:57:40.506Z,4.10
2019-03-27T13:00:11.626Z,3.90
2019-03-27T13:02:41.682Z,3.57
2019-03-27T13:05:11.740Z,3.77
2019-03-27T13:07:49.816Z,3.83
2019-03-27T13:10:13.854Z,3.83
2019-03-27T13:12:43.889Z,3.40
2019-03-27T13:15:14.036Z,3.50
2019-03-27T13:17:44.208Z,3.60
2019-03-27T13:20:14.954Z,3.47
2019-03-27T13:22:44.927Z,3.83
2019-03-27T13:25:15.136Z,3.30
2019-03-27T13:27:47.486Z,3.47
2019-03-27T13:30:17.258Z,3.20
2019-03-27T13:32:47.251Z,3.63
2019-03-27T13:35:17.319Z,3.40
2019-03-27T13:37:47.386Z,3.57
2019-03-27T13:40:17.769Z,3.53
2019-03-27T13:42:47.755Z,4.30
2019-03-27T13:45:18.109Z,3.50
2019-03-27T13:47:48.464Z,3.70
2019-03-27T13:50:19.329Z,3.50
2019-03-27T13:52:49.344Z,3.60
2019-03-27T13:55:19.567Z,4.20
2019-03-27T13:57:50.076Z,3.60
2019-03-27T14:00:20.258Z,3.43
2019-03-27T14:02:50.405Z,4.37
2019-03-27T14:05:20.372Z,3.90
2019-03-27T14:07:50.307Z,3.70
2019-03-27T14:10:21.615Z,4.00
2019-03-27T14:12:51.668Z,4.97
2019-03-27T14:15:22.153Z,5.17
2019-03-27T14:17:52.147Z,3.57
2019-03-27T14:20:22.407Z,4.20
2019-03-27T14:22:52.455Z,3.50
2019-03-27T14:25:22.715Z,3.40
2019-03-27T14:27:52.667Z,3.40
2019-03-27T14:30:50.732Z,3.50
2019-03-27T14:33:20.853Z,3.40
2019-03-27T14:35:51.007Z,3.50
2019-03-27T14:38:21.029Z,4.10
2019-03-27T14:40:51.223Z,3.60
2019-03-27T14:43:21.194Z,3.57
2019-03-27T14:45:51.539Z,3.20
2019-03-27T14:48:21.556Z,3.57
2019-03-27T14:50:51.494Z,3.60
2019-03-27T14:53:21.514Z,3.83
2019-03-27T14:55:51.682Z,4.63
2019-03-27T14:58:21.743Z,3.50
2019-03-27T15:00:51.867Z,4.53
2019-03-27T15:03:21.886Z,4.37
2019-03-27T15:05:51.931Z,4.13
2019-03-27T15:08:23.102Z,3.60
2019-03-27T15:10:53.163Z,3.93
2019-03-27T15:13:23.557Z,4.00
2019-03-27T15:15:53.663Z,4.40
2019-03-27T15:18:23.703Z,4.40
2019-03-27T15:20:53.682Z,3.67
2019-03-27T15:23:24.094Z,4.00
2019-03-27T15:25:54.042Z,4.20
2019-03-27T15:28:24.031Z,3.90
2019-03-27T15:30:54.143Z,3.80
2019-03-27T15:33:24.193Z,3.80
2019-03-27T15:35:54.241Z,4.17
2019-03-27T15:38:24.405Z,4.00
2019-03-27T15:40:54.484Z,3.80
2019-03-27T15:43:24.523Z,3.70
2019-03-27T15:45:54.526Z,4.13
2019-03-27T15:48:24.889Z,4.00
2019-03-27T15:50:58.750Z,3.50
2019-03-27T15:53:26.824Z,4.03
2019-03-27T15:55:56.767Z,4.07
2019-03-27T15:58:26.793Z,3.90
2019-03-27T16:00:56.873Z,5.27
2019-03-27T16:03:26.853Z,5.77
2019-03-27T16:05:56.931Z,5.77
2019-03-27T16:08:27.284Z,5.07
2019-03-27T16:10:57.267Z,5.00
2019-03-27T16:13:27.221Z,4.70
2019-03-27T16:15:57.328Z,4.73
2019-03-27T16:18:27.365Z,3.93
2019-03-27T16:20:57.378Z,4.00
2019-03-27T16:23:27.408Z,3.67
2019-03-27T16:25:57.733Z,3.77
2019-03-27T16:28:27.777Z,4.83
2019-03-27T16:30:58.284Z,5.40
2019-03-27T16:33:28.265Z,4.73
2019-03-27T16:35:58.318Z,5.10
2019-03-27T16:38:28.391Z,4.60
2019-03-27T16:41:00.471Z,5.37
2019-03-27T16:43:31.627Z,4.93
2019-03-27T16:46:02.071Z,4.93
2019-03-27T16:48:32.236Z,4.60
2019-03-27T16:51:02.457Z,6.00
2019-03-27T16:53:32.959Z,4.80
2019-03-27T16:56:02.893Z,5.83
2019-03-27T16:58:32.961Z,5.80
2019-03-27T17:01:04.341Z,6.87
2019-03-27T17:03:34.358Z,9.20
2019-03-27T17:06:04.400Z,7.10
2019-03-27T17:08:34.387Z,8.63
2019-03-27T17:11:06.017Z,8.70
2019-03-27T17:13:36.057Z,9.57
2019-03-27T17:16:06.206Z,10.17
2019-03-27T17:18:36.186Z,9.47
2019-03-27T17:21:06.327Z,9.30
2019-03-27T17:23:37.790Z,9.57
2019-03-27T17:26:08.547Z,11.73
2019-03-27T17:28:39.597Z,10.67
2019-03-27T17:31:09.576Z,12.80
2019-03-27T17:33:39.530Z,9.27
2019-03-27T17:36:09.685Z,9.63
2019-03-27T17:38:39.794Z,7.77
2019-03-27T17:41:09.764Z,6.90
2019-03-27T17:43:39.727Z,7.77
2019-03-27T17:46:09.980Z,12.23
2019-03-27T17:48:41.046Z,10.37
2019-03-27T17:51:11.011Z,10.17
2019-03-27T17:53:41.055Z,11.60
2019-03-27T17:56:11.168Z,10.30
2019-03-27T17:58:41.381Z,17.23
2019-03-27T18:01:12.518Z,13.47
2019-03-27T18:03:43.053Z,11.57
2019-03-27T18:06:13.408Z,13.60
2019-03-27T18:08:43.507Z,15.37
2019-03-27T18:11:13.468Z,14.00
2019-03-27T18:13:43.489Z,10.23
2019-03-27T18:16:16.908Z,9.53
2019-03-27T18:18:45.672Z,14.43
2019-03-27T18:21:15.621Z,10.43
2019-03-27T18:23:46.760Z,10.30
2019-03-27T18:26:16.964Z,10.10
2019-03-27T18:28:47.286Z,12.87
2019-03-27T18:31:17.429Z,12.70
2019-03-27T18:33:47.809Z,15.93
2019-03-27T18:36:20.069Z,16.50
2019-03-27T18:38:50.162Z,15.33
2019-03-27T18:41:20.139Z,16.13
2019-03-27T18:43:50.241Z,14.03
2019-03-27T18:46:20.249Z,11.97
2019-03-27T18:48:50.247Z,13.20
2019-03-27T18:51:21.444Z,17.57
2019-03-27T18:53:59.619Z,18.03
2019-03-27T18:56:23.307Z,19.20
2019-03-27T18:58:53.319Z,15.93
2019-03-27T19:01:24.548Z,15.13
2019-03-27T19:03:54.628Z,15.40
2019-03-27T19:06:24.824Z,16.00
2019-03-27T19:08:54.845Z,12.07
2019-03-27T19:11:24.898Z,11.93
2019-03-27T19:13:55.020Z,11.47
2019-03-27T19:16:25.028Z,11.77
2019-03-27T19:18:55.043Z,9.53
2019-03-27T19:21:25.140Z,9.83
2019-03-27T19:23:58.381Z,11.50
2019-03-27T19:26:28.489Z,10.30
2019-03-27T19:28:58.518Z,12.40
2019-03-27T19:31:28.688Z,13.23
2019-03-27T19:33:59.659Z,9.37
2019-03-27T19:36:29.768Z,9.23
2019-03-27T19:39:00.029Z,9.30
2019-03-27T19:41:30.080Z,9.83
2019-03-27T19:44:00.479Z,10.20
2019-03-27T19:46:30.730Z,10.30
2019-03-27T19:49:00.784Z,10.60
2019-03-27T19:51:30.750Z,10.90
2019-03-27T19:54:00.784Z,11.33
2019-03-27T19:56:30.878Z,12.37
2019-03-27T19:59:01.010Z,11.70
2019-03-27T20:01:31.523Z,10.23
2019-03-27T20:04:01.577Z,9.53
2019-03-27T20:06:31.528Z,9.00
2019-03-27T20:09:01.569Z,10.30
2019-03-27T20:11:32.744Z,10.50
2019-03-27T20:14:02.807Z,12.20
2019-03-27T20:16:32.822Z,12.50
2019-03-27T20:19:02.859Z,12.23
2019-03-27T20:21:33.365Z,14.20
2019-03-27T20:24:03.506Z,12.33
2019-03-27T20:26:33.509Z,11.73
2019-03-27T20:29:03.476Z,11.63
2019-03-27T20:31:33.631Z,10.57
2019-03-27T20:34:03.677Z,10.27
2019-03-27T20:36:33.705Z,11.07
2019-03-27T20:39:05.025Z,9.87
2019-03-27T20:41:35.086Z,10.30
2019-03-27T20:44:05.220Z,10.03
2019-03-27T20:46:36.590Z,10.27
2019-03-27T20:49:06.577Z,10.73
2019-03-27T20:51:36.625Z,10.37
2019-03-27T20:54:06.886Z,10.20
2019-03-27T20:56:36.844Z,9.73
2019-03-27T20:59:06.813Z,9.67
2019-03-27T21:01:36.922Z,10.27
2019-03-27T21:04:06.903Z,11.50
2019-03-27T21:06:36.881Z,11.17
2019-03-27T21:09:07.826Z,11.43
2019-03-27T21:11:37.793Z,11.30
2019-03-27T21:14:08.695Z,10.77
2019-03-27T21:16:38.878Z,10.00
2019-03-27T21:19:08.842Z,10.27
2019-03-27T21:21:41.743Z,9.87
2019-03-27T21:24:10.550Z,9.97
2019-03-27T21:26:40.966Z,9.97
2019-03-27T21:29:10.928Z,10.53
2019-03-27T21:31:41.460Z,11.97
2019-03-27T21:34:11.897Z,11.10
2019-03-27T21:36:42.252Z,10.60
2019-03-27T21:39:12.401Z,10.30
2019-03-27T21:41:42.359Z,10.07
2019-03-27T21:44:15.191Z,10.10
2019-03-27T21:46:45.215Z,10.37
2019-03-27T21:49:15.457Z,9.30
2019-03-27T21:51:45.397Z,12.43
2019-03-27T21:54:15.386Z,10.63
2019-03-27T21:56:45.813Z,11.03
2019-03-27T21:59:15.761Z,11.80
2019-03-27T22:01:46.334Z,11.50
2019-03-27T22:04:16.762Z,11.77
2019-03-27T22:06:46.723Z,10.30
2019-03-27T22:09:16.812Z,10.53
2019-03-27T22:11:46.741Z,9.50
2019-03-27T22:14:17.254Z,10.10
2019-03-27T22:16:47.235Z,10.43
2019-03-27T22:19:17.182Z,9.83
2019-03-27T22:21:47.118Z,9.50
2019-03-27T22:24:17.128Z,10.90
2019-03-27T22:26:47.117Z,10.47
2019-03-27T22:29:17.166Z,10.03
2019-03-27T22:31:47.317Z,9.90
2019-03-27T22:34:19.434Z,10.03
2019-03-27T22:36:49.361Z,10.17
2019-03-27T22:39:19.364Z,9.53
2019-03-27T22:41:49.298Z,10.63
2019-03-27T22:44:19.595Z,10.93
2019-03-27T22:46:51.625Z,11.50
2019-03-27T22:49:21.938Z,10.67
2019-03-27T22:51:51.868Z,10.07
2019-03-27T22:54:21.906Z,10.17
2019-03-27T22:56:52.304Z,10.27
2019-03-27T22:59:22.583Z,10.63
2019-03-27T23:01:52.721Z,10.97
2019-03-27T23:04:22.725Z,10.27
2019-03-27T23:06:52.808Z,9.60
2019-03-27T23:09:23.150Z,9.73
2019-03-27T23:11:53.085Z,10.60
2019-03-27T23:14:23.025Z,9.47
2019-03-27T23:16:53.176Z,10.57
2019-03-27T23:19:23.189Z,10.67
2019-03-27T23:21:53.116Z,10.40
2019-03-27T23:24:23.115Z,10.20
2019-03-27T23:26:53.061Z,10.90
2019-03-27T23:29:23.095Z,10.63
2019-03-27T23:31:53.576Z,11.10
2019-03-27T23:34:23.520Z,9.87
2019-03-27T23:36:53.543Z,10.03
2019-03-27T23:39:24.101Z,9.20
2019-03-27T23:41:54.031Z,9.57
2019-03-27T23:44:24.927Z,8.00
2019-03-27T23:46:55.130Z,8.20
2019-03-27T23:49:25.153Z,7.83
2019-03-27T23:51:55.465Z,8.47
2019-03-27T23:54:25.453Z,8.57
2019-03-27T23:56:55.988Z,7.90
2019-03-27T23:59:25.997Z,7.53
