createdAt,value
2018-08-13T00:01:37.144Z,22.60
2018-08-13T00:04:05.968Z,22.60
2018-08-13T00:06:35.066Z,22.60
2018-08-13T00:09:05.062Z,22.60
2018-08-13T00:11:33.888Z,22.60
2018-08-13T00:14:02.694Z,22.60
2018-08-13T00:16:41.014Z,22.60
2018-08-13T00:19:09.919Z,22.60
2018-08-13T00:21:38.754Z,22.70
2018-08-13T00:24:07.538Z,22.70
2018-08-13T00:26:36.494Z,22.70
2018-08-13T00:29:05.423Z,22.80
2018-08-13T00:31:34.212Z,22.80
2018-08-13T00:34:03.020Z,22.80
2018-08-13T00:36:31.835Z,22.80
2018-08-13T00:39:00.654Z,22.80
2018-08-13T00:41:29.439Z,22.80
2018-08-13T00:43:58.268Z,22.70
2018-08-13T00:46:27.168Z,22.60
2018-08-13T00:48:55.991Z,22.60
2018-08-13T00:51:24.818Z,22.60
2018-08-13T00:53:53.583Z,22.60
2018-08-13T00:56:22.360Z,22.70
2018-08-13T00:58:51.220Z,22.70
2018-08-13T01:01:20.047Z,22.70
2018-08-13T01:03:48.927Z,22.80
2018-08-13T01:06:17.699Z,22.80
2018-08-13T01:08:46.555Z,22.80
2018-08-13T01:11:15.354Z,22.80
2018-08-13T01:13:44.159Z,22.80
2018-08-13T01:16:18.162Z,22.80
2018-08-13T01:18:46.970Z,22.90
2018-08-13T01:21:15.788Z,23.00
2018-08-13T01:23:44.588Z,23.10
2018-08-13T01:26:13.643Z,23.30
2018-08-13T01:28:42.467Z,23.70
2018-08-13T01:31:11.338Z,23.60
2018-08-13T01:33:40.194Z,23.50
2018-08-13T01:36:09.071Z,23.40
2018-08-13T01:38:37.887Z,23.50
2018-08-13T01:41:06.660Z,23.50
2018-08-13T01:43:35.455Z,23.80
2018-08-13T01:46:04.572Z,23.90
2018-08-13T01:48:33.382Z,23.70
2018-08-13T01:51:02.183Z,23.50
2018-08-13T01:53:31.010Z,23.50
2018-08-13T01:55:59.835Z,23.70
2018-08-13T01:58:28.679Z,24.00
2018-08-13T02:00:57.502Z,24.20
2018-08-13T02:03:26.363Z,24.40
2018-08-13T02:05:55.219Z,24.60
2018-08-13T02:08:24.106Z,24.60
2018-08-13T02:10:52.955Z,24.60
2018-08-13T02:13:21.822Z,24.70
2018-08-13T02:15:50.666Z,24.70
2018-08-13T02:18:19.485Z,24.80
2018-08-13T02:20:48.716Z,24.80
2018-08-13T02:23:17.544Z,25.00
2018-08-13T02:25:46.371Z,25.00
2018-08-13T02:28:15.235Z,24.90
2018-08-13T02:30:44.042Z,24.90
2018-08-13T02:33:12.940Z,24.90
2018-08-13T02:35:41.801Z,25.00
2018-08-13T02:38:10.724Z,25.00
2018-08-13T02:40:39.507Z,25.00
2018-08-13T02:43:08.372Z,24.80
2018-08-13T02:45:37.264Z,24.80
2018-08-13T02:48:06.540Z,24.70
2018-08-13T02:50:35.336Z,24.70
2018-08-13T02:53:04.176Z,24.70
2018-08-13T02:55:32.959Z,24.60
2018-08-13T02:58:01.983Z,24.50
2018-08-13T03:00:31.092Z,24.60
2018-08-13T03:02:59.938Z,24.50
2018-08-13T03:05:28.747Z,24.40
2018-08-13T03:07:57.537Z,24.40
2018-08-13T03:10:26.379Z,24.50
2018-08-13T03:12:55.186Z,24.60
2018-08-13T03:15:24.034Z,24.60
2018-08-13T03:17:52.970Z,24.40
2018-08-13T03:20:21.802Z,23.90
2018-08-13T03:22:50.570Z,23.80
2018-08-13T03:25:19.401Z,23.70
2018-08-13T03:27:48.323Z,23.60
2018-08-13T03:30:17.211Z,23.60
2018-08-13T03:32:46.003Z,23.70
2018-08-13T03:35:14.914Z,23.70
2018-08-13T03:37:44.004Z,23.60
2018-08-13T03:40:13.895Z,23.80
2018-08-13T03:42:42.747Z,24.00
2018-08-13T03:45:12.447Z,24.00
2018-08-13T03:47:41.378Z,24.10
2018-08-13T03:50:11.548Z,23.90
2018-08-13T03:52:40.533Z,23.50
2018-08-13T03:55:10.566Z,23.20
2018-08-13T03:57:39.959Z,23.00
2018-08-13T04:00:12.145Z,22.90
2018-08-13T04:02:41.035Z,22.80
2018-08-13T04:05:10.352Z,22.80
2018-08-13T04:07:40.011Z,22.80
2018-08-13T04:10:11.068Z,22.90
2018-08-13T04:12:41.591Z,23.20
2018-08-13T04:15:12.032Z,23.40
2018-08-13T04:17:40.867Z,23.30
2018-08-13T04:20:11.093Z,23.10
2018-08-13T04:22:39.978Z,23.10
2018-08-13T04:25:09.840Z,23.20
2018-08-13T04:27:39.752Z,23.20
2018-08-13T04:30:12.127Z,23.20
2018-08-13T04:32:41.124Z,23.10
2018-08-13T04:35:09.927Z,23.20
2018-08-13T04:37:39.029Z,23.10
2018-08-13T04:40:11.216Z,23.10
2018-08-13T04:42:40.455Z,23.10
2018-08-13T04:45:09.941Z,23.00
2018-08-13T04:47:38.979Z,23.00
2018-08-13T04:50:09.194Z,23.00
2018-08-13T04:52:38.277Z,23.00
2018-08-13T04:55:08.398Z,22.90
2018-08-13T04:57:42.542Z,22.90
2018-08-13T05:00:11.403Z,22.90
2018-08-13T05:02:40.251Z,22.80
2018-08-13T05:05:10.413Z,22.80
2018-08-13T05:07:39.726Z,22.80
2018-08-13T05:10:09.823Z,22.90
2018-08-13T05:12:39.135Z,22.80
2018-08-13T05:15:09.040Z,22.80
2018-08-13T05:17:37.970Z,22.80
2018-08-13T05:20:07.627Z,22.80
2018-08-13T05:22:36.474Z,22.70
2018-08-13T05:25:06.341Z,22.60
2018-08-13T05:27:35.475Z,22.50
2018-08-13T05:30:05.501Z,22.40
2018-08-13T05:32:34.395Z,22.20
2018-08-13T05:35:03.242Z,22.10
2018-08-13T05:37:32.063Z,22.00
2018-08-13T05:40:00.848Z,21.90
2018-08-13T05:42:29.642Z,21.90
2018-08-13T05:44:58.474Z,21.70
2018-08-13T05:47:28.214Z,21.60
2018-08-13T05:49:57.004Z,21.60
2018-08-13T05:52:25.783Z,21.50
2018-08-13T05:54:54.608Z,21.40
2018-08-13T05:57:23.450Z,21.40
2018-08-13T05:59:52.237Z,21.40
2018-08-13T06:02:21.047Z,21.40
2018-08-13T06:04:49.827Z,21.40
2018-08-13T06:07:18.911Z,21.30
2018-08-13T06:09:47.780Z,21.30
2018-08-13T06:12:16.571Z,21.10
2018-08-13T06:14:45.448Z,21.10
2018-08-13T06:17:23.494Z,21.10
2018-08-13T06:19:52.098Z,21.10
2018-08-13T06:22:20.705Z,21.00
2018-08-13T06:24:49.278Z,21.00
2018-08-13T06:27:17.958Z,20.90
2018-08-13T06:29:46.622Z,20.90
2018-08-13T06:32:15.306Z,20.70
2018-08-13T06:34:43.966Z,20.70
2018-08-13T06:37:12.777Z,20.80
2018-08-13T06:39:41.534Z,20.80
2018-08-13T06:42:10.167Z,20.80
2018-08-13T06:44:38.730Z,20.80
2018-08-13T06:47:07.469Z,20.80
2018-08-13T06:49:36.123Z,20.80
2018-08-13T06:52:04.726Z,20.70
2018-08-13T06:54:33.267Z,20.80
2018-08-13T06:57:02.575Z,20.80
2018-08-13T06:59:31.139Z,20.80
2018-08-13T07:01:59.685Z,20.90
2018-08-13T07:04:28.380Z,21.00
2018-08-13T07:06:56.990Z,21.00
2018-08-13T07:09:25.595Z,21.00
2018-08-13T07:11:54.308Z,21.10
2018-08-13T07:14:22.971Z,21.10
2018-08-13T07:16:51.531Z,21.20
2018-08-13T07:19:20.142Z,21.20
2018-08-13T07:21:48.912Z,21.20
2018-08-13T07:24:17.545Z,21.20
2018-08-13T07:26:46.546Z,21.30
2018-08-13T07:29:15.222Z,21.30
2018-08-13T07:31:43.903Z,21.40
2018-08-13T07:34:12.530Z,21.50
2018-08-13T07:36:41.230Z,21.50
2018-08-13T07:39:10.546Z,21.40
2018-08-13T07:41:39.664Z,21.50
2018-08-13T07:44:08.594Z,21.90
2018-08-13T07:46:59.994Z,22.20
2018-08-13T07:49:28.643Z,22.50
2018-08-13T07:51:57.454Z,22.80
2018-08-13T07:54:26.181Z,23.10
2018-08-13T07:56:55.012Z,23.30
2018-08-13T07:59:23.779Z,23.40
2018-08-13T08:01:52.606Z,23.60
2018-08-13T08:04:21.419Z,24.00
2018-08-13T08:06:50.154Z,24.40
2018-08-13T08:09:19.008Z,24.70
2018-08-13T08:11:47.566Z,24.90
2018-08-13T08:14:16.305Z,25.00
2018-08-13T08:16:44.999Z,25.00
2018-08-13T08:19:13.834Z,25.10
2018-08-13T08:21:42.513Z,25.10
2018-08-13T08:24:11.258Z,25.00
2018-08-13T08:26:44.878Z,25.10
2018-08-13T08:29:13.613Z,25.30
2018-08-13T08:31:42.293Z,25.40
2018-08-13T08:34:11.418Z,25.70
2018-08-13T08:36:39.978Z,25.80
2018-08-13T08:39:12.406Z,25.90
2018-08-13T08:41:41.206Z,25.80
2018-08-13T08:44:10.478Z,25.60
2018-08-13T08:46:39.515Z,25.40
2018-08-13T08:49:08.250Z,25.20
2018-08-13T08:51:37.791Z,25.10
2018-08-13T08:54:06.831Z,25.10
2018-08-13T08:56:36.042Z,25.10
2018-08-13T08:59:05.517Z,25.10
2018-08-13T09:01:34.230Z,25.20
2018-08-13T09:04:02.996Z,25.30
2018-08-13T09:06:31.637Z,25.40
2018-08-13T09:09:00.397Z,25.60
2018-08-13T09:11:29.119Z,25.70
2018-08-13T09:13:57.824Z,25.90
2018-08-13T09:16:26.515Z,25.90
2018-08-13T09:19:06.233Z,25.80
2018-08-13T09:21:36.899Z,25.80
2018-08-13T09:24:17.278Z,25.70
2018-08-13T09:26:57.067Z,25.60
2018-08-13T09:29:36.979Z,25.50
2018-08-13T09:32:28.810Z,25.40
2018-08-13T09:35:15.550Z,25.40
2018-08-13T09:37:44.303Z,25.30
2018-08-13T09:40:12.982Z,25.30
2018-08-13T09:42:41.773Z,25.20
2018-08-13T09:45:10.420Z,25.10
2018-08-13T09:47:39.719Z,25.00
2018-08-13T09:50:18.124Z,25.00
2018-08-13T09:52:47.495Z,25.00
2018-08-13T09:55:16.922Z,24.90
2018-08-13T09:57:46.566Z,24.90
2018-08-13T10:00:21.725Z,24.80
2018-08-13T10:02:50.528Z,24.80
2018-08-13T10:05:19.342Z,24.80
2018-08-13T10:07:48.279Z,24.80
2018-08-13T10:10:17.604Z,24.80
2018-08-13T10:12:46.794Z,24.70
2018-08-13T10:15:15.728Z,24.70
2018-08-13T10:17:44.576Z,24.60
2018-08-13T10:20:17.099Z,24.50
2018-08-13T10:22:45.966Z,24.50
2018-08-13T10:25:14.857Z,24.40
2018-08-13T10:27:43.662Z,24.40
2018-08-13T10:30:13.950Z,24.40
2018-08-13T10:32:42.778Z,24.50
2018-08-13T10:35:11.466Z,24.40
2018-08-13T10:37:40.821Z,24.40
2018-08-13T10:40:12.354Z,24.40
2018-08-13T10:42:41.110Z,24.30
2018-08-13T10:45:09.814Z,24.10
2018-08-13T10:47:38.565Z,23.80
2018-08-13T10:50:08.879Z,23.60
2018-08-13T10:52:37.787Z,23.30
2018-08-13T10:55:06.835Z,23.10
2018-08-13T10:57:35.562Z,22.90
2018-08-13T11:00:05.876Z,22.80
2018-08-13T11:02:34.713Z,22.70
2018-08-13T11:05:03.664Z,22.60
2018-08-13T11:07:32.442Z,22.60
2018-08-13T11:10:01.164Z,22.70
2018-08-13T11:12:29.975Z,22.70
2018-08-13T11:14:58.724Z,22.70
2018-08-13T11:17:27.470Z,22.70
2018-08-13T11:19:56.198Z,22.70
2018-08-13T11:22:25.044Z,22.60
2018-08-13T11:24:53.835Z,22.50
2018-08-13T11:27:22.930Z,22.40
2018-08-13T11:29:51.630Z,22.40
2018-08-13T11:32:20.419Z,22.50
2018-08-13T11:34:49.062Z,22.70
2018-08-13T11:37:17.866Z,22.80
2018-08-13T11:39:46.561Z,22.90
2018-08-13T11:42:15.263Z,23.00
2018-08-13T11:44:43.951Z,23.10
2018-08-13T11:47:13.500Z,23.10
2018-08-13T11:49:42.245Z,23.20
2018-08-13T11:52:10.859Z,23.20
2018-08-13T11:54:39.662Z,23.20
2018-08-13T11:57:08.355Z,23.20
2018-08-13T11:59:37.061Z,23.20
2018-08-13T12:02:05.994Z,23.10
2018-08-13T12:04:34.643Z,22.80
2018-08-13T12:07:03.430Z,22.40
2018-08-13T12:09:32.182Z,22.20
2018-08-13T12:12:00.898Z,21.90
2018-08-13T12:14:29.567Z,21.70
2018-08-13T12:16:58.269Z,21.40
2018-08-13T12:19:26.999Z,21.20
2018-08-13T12:21:55.717Z,21.00
2018-08-13T12:24:24.584Z,20.80
2018-08-13T12:26:53.389Z,20.70
2018-08-13T12:29:22.114Z,20.70
2018-08-13T12:31:50.863Z,20.70
2018-08-13T12:34:19.590Z,20.70
2018-08-13T12:36:48.347Z,20.80
2018-08-13T12:39:17.035Z,20.70
2018-08-13T12:41:45.735Z,20.60
2018-08-13T12:44:14.433Z,20.60
2018-08-13T12:46:43.091Z,20.50
2018-08-13T12:49:11.809Z,20.30
2018-08-13T12:51:40.507Z,20.30
2018-08-13T12:54:09.407Z,20.40
2018-08-13T12:56:38.131Z,20.30
2018-08-13T12:59:06.862Z,20.30
2018-08-13T13:01:35.495Z,20.30
2018-08-13T13:04:04.299Z,20.30
2018-08-13T13:06:32.919Z,20.30
2018-08-13T13:09:01.677Z,20.30
2018-08-13T13:11:30.286Z,20.40
2018-08-13T13:13:58.961Z,20.50
2018-08-13T13:16:27.758Z,20.60
2018-08-13T13:18:56.533Z,20.80
2018-08-13T13:21:25.250Z,20.80
2018-08-13T13:23:53.898Z,20.80
2018-08-13T13:26:22.582Z,21.00
2018-08-13T13:28:51.524Z,21.10
2018-08-13T13:31:20.239Z,21.20
2018-08-13T13:33:48.967Z,21.30
2018-08-13T13:36:17.651Z,21.30
2018-08-13T13:38:46.386Z,21.30
2018-08-13T13:41:15.075Z,21.30
2018-08-13T13:43:43.712Z,21.30
2018-08-13T13:46:12.709Z,21.50
2018-08-13T13:48:41.398Z,21.70
2018-08-13T13:51:10.127Z,21.80
2018-08-13T13:53:38.777Z,21.90
2018-08-13T13:56:07.527Z,22.00
2018-08-13T13:58:36.573Z,22.10
2018-08-13T14:01:05.338Z,22.10
2018-08-13T14:03:34.034Z,22.10
2018-08-13T14:06:02.793Z,22.10
2018-08-13T14:08:31.470Z,22.30
2018-08-13T14:11:00.194Z,22.30
2018-08-13T14:13:29.111Z,22.40
2018-08-13T14:15:57.958Z,22.60
2018-08-13T14:18:26.630Z,22.70
2018-08-13T14:20:55.287Z,22.80
2018-08-13T14:23:23.958Z,22.80
2018-08-13T14:25:52.731Z,22.70
2018-08-13T14:28:21.455Z,22.80
2018-08-13T14:30:50.238Z,22.80
2018-08-13T14:33:19.876Z,22.90
2018-08-13T14:35:48.590Z,22.90
2018-08-13T14:38:17.358Z,22.90
2018-08-13T14:40:46.121Z,23.00
2018-08-13T14:43:15.451Z,23.00
2018-08-13T14:45:44.218Z,23.00
2018-08-13T14:48:13.008Z,23.00
2018-08-13T14:50:41.995Z,22.90
2018-08-13T14:53:10.737Z,23.00
2018-08-13T14:55:39.376Z,23.00
2018-08-13T14:58:08.158Z,23.00
2018-08-13T15:00:38.115Z,23.00
2018-08-13T15:03:10.486Z,23.00
2018-08-13T15:05:39.597Z,23.00
2018-08-13T15:08:08.300Z,22.90
2018-08-13T15:10:36.997Z,23.00
2018-08-13T15:13:05.864Z,23.10
2018-08-13T15:15:34.538Z,23.20
2018-08-13T15:18:03.241Z,23.10
2018-08-13T15:20:32.648Z,23.10
2018-08-13T15:23:01.409Z,23.00
2018-08-13T15:25:30.291Z,23.00
2018-08-13T15:27:59.139Z,22.90
2018-08-13T15:30:27.966Z,22.90
2018-08-13T15:32:56.619Z,22.80
2018-08-13T15:35:25.299Z,22.80
2018-08-13T15:37:54.059Z,22.70
2018-08-13T15:40:22.759Z,22.60
2018-08-13T15:42:51.463Z,22.40
2018-08-13T15:45:21.481Z,22.40
2018-08-13T15:47:50.394Z,22.30
2018-08-13T15:50:20.226Z,22.10
2018-08-13T15:52:49.208Z,22.10
2018-08-13T15:55:17.939Z,22.00
2018-08-13T15:57:46.787Z,21.90
2018-08-13T16:00:20.539Z,21.80
2018-08-13T16:02:49.820Z,21.70
2018-08-13T16:05:19.034Z,21.60
2018-08-13T16:07:48.467Z,21.40
2018-08-13T16:10:17.816Z,21.20
2018-08-13T16:12:46.742Z,21.10
2018-08-13T16:15:15.626Z,21.00
2018-08-13T16:17:44.298Z,21.00
2018-08-13T16:20:15.987Z,20.90
2018-08-13T16:22:45.419Z,20.90
2018-08-13T16:25:14.631Z,20.80
2018-08-13T16:27:43.702Z,20.80
2018-08-13T16:30:16.594Z,20.70
2018-08-13T16:32:46.108Z,20.30
2018-08-13T16:35:14.965Z,20.20
2018-08-13T16:37:43.893Z,20.10
2018-08-13T16:40:12.901Z,20.00
2018-08-13T16:42:41.606Z,20.00
2018-08-13T16:45:11.414Z,19.90
2018-08-13T16:47:40.117Z,19.90
2018-08-13T16:50:15.026Z,19.70
2018-08-13T16:52:43.803Z,19.70
2018-08-13T16:55:13.410Z,19.70
2018-08-13T16:57:42.842Z,19.70
2018-08-13T17:00:14.769Z,19.60
2018-08-13T17:02:43.432Z,19.40
2018-08-13T17:05:13.108Z,19.40
2018-08-13T17:07:42.639Z,19.40
2018-08-13T17:10:16.264Z,19.40
2018-08-13T17:12:44.979Z,19.40
2018-08-13T17:15:13.727Z,19.40
2018-08-13T17:17:42.654Z,19.50
2018-08-13T17:20:13.555Z,19.60
2018-08-13T17:22:42.344Z,19.70
2018-08-13T17:25:12.741Z,19.80
2018-08-13T17:27:42.244Z,19.90
2018-08-13T17:30:14.562Z,19.90
2018-08-13T17:32:43.264Z,20.00
2018-08-13T17:35:12.007Z,20.10
2018-08-13T17:37:40.743Z,19.90
2018-08-13T17:40:13.166Z,19.90
2018-08-13T17:42:42.123Z,19.90
2018-08-13T17:45:10.779Z,19.90
2018-08-13T17:47:39.787Z,19.80
2018-08-13T17:50:10.735Z,19.80
2018-08-13T17:52:40.779Z,19.80
2018-08-13T17:55:10.532Z,19.80
2018-08-13T17:57:39.581Z,19.80
2018-08-13T18:00:17.951Z,19.80
2018-08-13T18:02:46.590Z,19.70
2018-08-13T18:05:17.411Z,19.60
2018-08-13T18:07:46.307Z,19.50
2018-08-13T18:10:18.867Z,19.50
2018-08-13T18:12:47.522Z,19.40
2018-08-13T18:15:16.913Z,19.30
2018-08-13T18:17:45.995Z,19.30
2018-08-13T18:20:14.734Z,19.30
2018-08-13T18:22:43.472Z,19.30
2018-08-13T18:25:13.109Z,19.20
2018-08-13T18:27:43.054Z,19.20
2018-08-13T18:30:14.666Z,19.20
2018-08-13T18:32:43.383Z,19.10
2018-08-13T18:35:12.454Z,19.00
2018-08-13T18:37:41.215Z,18.90
2018-08-13T18:40:15.098Z,18.80
2018-08-13T18:42:43.766Z,18.80
2018-08-13T18:45:12.533Z,18.80
2018-08-13T18:47:41.158Z,18.70
2018-08-13T18:50:12.887Z,18.70
2018-08-13T18:52:41.946Z,18.60
2018-08-13T18:55:11.731Z,18.50
2018-08-13T18:57:40.450Z,18.50
2018-08-13T19:00:10.967Z,18.50
2018-08-13T19:02:40.011Z,18.50
2018-08-13T19:05:09.894Z,18.50
2018-08-13T19:07:38.646Z,18.40
2018-08-13T19:10:09.339Z,18.30
2018-08-13T19:12:38.135Z,18.30
2018-08-13T19:15:09.096Z,18.40
2018-08-13T19:17:37.831Z,18.40
2018-08-13T19:20:08.126Z,18.50
2018-08-13T19:22:36.963Z,18.50
2018-08-13T19:25:07.536Z,18.50
2018-08-13T19:27:36.497Z,18.50
2018-08-13T19:30:05.736Z,18.50
2018-08-13T19:32:34.487Z,18.60
2018-08-13T19:35:03.219Z,18.60
2018-08-13T19:37:32.067Z,18.50
2018-08-13T19:40:00.803Z,18.40
2018-08-13T19:42:29.497Z,18.40
2018-08-13T19:44:58.218Z,18.50
2018-08-13T19:47:26.979Z,18.50
2018-08-13T19:49:55.734Z,18.50
2018-08-13T19:52:24.383Z,18.40
2018-08-13T19:54:53.083Z,18.40
2018-08-13T19:57:35.431Z,18.50
2018-08-13T20:00:05.426Z,18.50
2018-08-13T20:02:34.129Z,18.60
2018-08-13T20:05:02.894Z,18.60
2018-08-13T20:07:31.599Z,18.50
2018-08-13T20:10:00.345Z,18.50
2018-08-13T20:12:29.054Z,18.60
2018-08-13T20:14:57.738Z,18.60
2018-08-13T20:17:26.429Z,18.60
2018-08-13T20:19:55.128Z,18.60
2018-08-13T20:22:23.826Z,18.50
2018-08-13T20:24:52.576Z,18.50
2018-08-13T20:27:21.249Z,18.50
2018-08-13T20:29:49.932Z,18.50
2018-08-13T20:32:18.686Z,18.50
2018-08-13T20:34:47.414Z,18.50
2018-08-13T20:37:16.204Z,18.50
2018-08-13T20:39:44.878Z,18.50
2018-08-13T20:42:13.579Z,18.50
2018-08-13T20:44:42.266Z,18.50
2018-08-13T20:47:20.351Z,18.50
2018-08-13T20:49:49.023Z,18.50
2018-08-13T20:52:17.800Z,18.40
2018-08-13T20:54:46.487Z,18.40
2018-08-13T20:57:15.547Z,18.30
2018-08-13T20:59:44.220Z,18.20
2018-08-13T21:02:12.896Z,18.20
2018-08-13T21:04:41.731Z,18.10
2018-08-13T21:07:10.515Z,18.00
2018-08-13T21:09:39.152Z,18.00
2018-08-13T21:12:08.132Z,17.90
2018-08-13T21:14:36.841Z,17.90
2018-08-13T21:17:05.603Z,17.90
2018-08-13T21:19:34.294Z,17.90
2018-08-13T21:22:03.478Z,17.90
2018-08-13T21:24:33.831Z,17.90
2018-08-13T21:27:02.567Z,17.90
2018-08-13T21:29:31.251Z,17.80
2018-08-13T21:31:59.991Z,17.80
2018-08-13T21:34:28.690Z,17.70
2018-08-13T21:36:57.411Z,17.70
2018-08-13T21:39:26.183Z,17.70
2018-08-13T21:41:54.929Z,17.60
2018-08-13T21:44:23.666Z,17.60
2018-08-13T21:46:52.642Z,17.70
2018-08-13T21:49:21.383Z,17.70
2018-08-13T21:51:50.093Z,17.70
2018-08-13T21:54:18.788Z,17.80
2018-08-13T21:56:47.588Z,17.80
2018-08-13T21:59:16.326Z,17.80
2018-08-13T22:01:46.824Z,17.70
2018-08-13T22:04:17.022Z,17.70
2018-08-13T22:06:45.979Z,17.70
2018-08-13T22:09:14.619Z,17.70
2018-08-13T22:11:43.371Z,17.70
2018-08-13T22:14:12.035Z,17.50
2018-08-13T22:16:40.807Z,17.50
2018-08-13T22:19:10.389Z,17.40
2018-08-13T22:21:39.118Z,17.30
2018-08-13T22:24:18.923Z,17.30
2018-08-13T22:29:40.355Z,17.40
2018-08-13T22:32:09.050Z,17.40
2018-08-13T22:34:37.956Z,17.40
2018-08-13T22:37:06.640Z,17.30
2018-08-13T22:39:35.386Z,17.40
2018-08-13T22:42:04.356Z,17.40
2018-08-13T22:44:33.058Z,17.40
2018-08-13T22:47:01.852Z,17.40
2018-08-13T22:49:30.502Z,17.40
2018-08-13T22:51:59.207Z,17.40
2018-08-13T22:54:27.791Z,17.40
2018-08-13T22:56:56.480Z,17.40
2018-08-13T22:59:25.074Z,17.30
2018-08-13T23:01:53.675Z,17.40
2018-08-13T23:04:22.399Z,17.40
2018-08-13T23:06:51.431Z,17.40
2018-08-13T23:09:20.128Z,17.40
2018-08-13T23:11:48.835Z,17.30
2018-08-13T23:14:17.506Z,17.30
2018-08-13T23:16:46.430Z,17.30
2018-08-13T23:19:15.138Z,17.40
2018-08-13T23:21:43.869Z,17.40
2018-08-13T23:24:12.587Z,17.40
2018-08-13T23:26:41.265Z,17.40
2018-08-13T23:29:09.978Z,17.40
2018-08-13T23:31:38.620Z,17.30
2018-08-13T23:34:07.406Z,17.30
2018-08-13T23:36:36.077Z,17.30
2018-08-13T23:39:08.616Z,17.40
2018-08-13T23:41:37.292Z,17.40
2018-08-13T23:44:05.987Z,17.40
2018-08-13T23:46:34.719Z,17.40
2018-08-13T23:49:03.474Z,17.50
2018-08-13T23:51:32.193Z,17.50
2018-08-13T23:54:00.971Z,17.50
2018-08-13T23:56:29.675Z,17.50
2018-08-13T23:59:03.593Z,17.50
