createdAt,value
2019-05-16T00:01:45.301Z,33.26
2019-05-16T00:04:12.010Z,33.30
2019-05-16T00:06:39.237Z,33.25
2019-05-16T00:09:05.380Z,33.22
2019-05-16T00:11:32.028Z,33.27
2019-05-16T00:13:58.656Z,33.20
2019-05-16T00:16:25.320Z,33.25
2019-05-16T00:18:51.945Z,33.23
2019-05-16T00:21:18.588Z,33.23
2019-05-16T00:26:11.878Z,33.24
2019-05-16T00:28:38.562Z,33.25
2019-05-16T00:31:05.252Z,33.31
2019-05-16T00:33:31.890Z,33.24
2019-05-16T00:36:03.563Z,33.28
2019-05-16T00:38:25.709Z,33.30
2019-05-16T00:40:51.867Z,33.29
2019-05-16T00:43:18.517Z,33.32
2019-05-16T00:45:45.156Z,33.32
2019-05-16T00:48:11.836Z,33.29
2019-05-16T00:50:38.801Z,33.36
2019-05-16T00:53:05.125Z,33.21
2019-05-16T00:55:31.758Z,33.35
2019-05-16T00:57:58.508Z,33.30
2019-05-16T01:00:25.029Z,33.36
2019-05-16T01:02:51.671Z,33.27
2019-05-16T01:05:19.173Z,33.38
2019-05-16T01:07:44.971Z,33.34
2019-05-16T01:10:11.597Z,33.40
2019-05-16T01:12:39.051Z,33.29
2019-05-16T01:15:04.887Z,33.41
2019-05-16T01:17:31.579Z,33.33
2019-05-16T01:22:24.901Z,33.33
2019-05-16T01:24:51.559Z,33.34
2019-05-16T01:27:18.544Z,33.33
2019-05-16T01:29:44.846Z,33.40
2019-05-16T01:32:11.485Z,33.34
2019-05-16T01:34:38.137Z,33.41
2019-05-16T01:37:04.787Z,33.42
2019-05-16T01:39:31.462Z,33.43
2019-05-16T01:41:58.649Z,33.39
2019-05-16T01:44:24.741Z,33.37
2019-05-16T01:46:51.405Z,33.42
2019-05-16T01:49:18.803Z,33.48
2019-05-16T01:51:44.699Z,33.41
2019-05-16T01:54:11.352Z,33.45
2019-05-16T01:56:38.723Z,33.51
2019-05-16T01:59:04.651Z,33.45
2019-05-16T02:01:31.289Z,33.46
2019-05-16T02:03:58.687Z,33.46
2019-05-16T02:06:24.684Z,33.51
2019-05-16T02:08:51.324Z,33.53
2019-05-16T02:11:18.208Z,33.50
2019-05-16T02:13:44.618Z,33.55
2019-05-16T02:16:11.299Z,33.52
2019-05-16T02:18:38.296Z,33.50
2019-05-16T02:21:04.630Z,33.55
2019-05-16T02:23:31.277Z,33.44
2019-05-16T02:25:58.116Z,33.58
2019-05-16T02:28:30.369Z,33.50
2019-05-16T02:30:51.868Z,33.59
2019-05-16T02:33:20.901Z,33.51
2019-05-16T02:35:44.539Z,33.54
2019-05-16T02:38:11.461Z,33.51
2019-05-16T02:40:37.890Z,33.59
2019-05-16T02:43:04.524Z,33.53
2019-05-16T02:47:57.864Z,33.58
2019-05-16T02:50:24.495Z,33.64
2019-05-16T02:52:51.977Z,33.61
2019-05-16T02:55:17.861Z,33.66
2019-05-16T02:57:44.588Z,33.58
2019-05-16T03:00:12.137Z,33.62
2019-05-16T03:02:41.578Z,33.56
2019-05-16T03:05:04.492Z,33.70
2019-05-16T03:07:41.267Z,34.09
2019-05-16T03:10:01.097Z,34.50
2019-05-16T03:12:24.433Z,34.61
2019-05-16T03:14:54.501Z,34.50
2019-05-16T03:17:21.173Z,34.42
2019-05-16T03:19:44.373Z,34.32
2019-05-16T03:22:11.761Z,34.27
2019-05-16T03:24:37.744Z,34.37
2019-05-16T03:27:04.440Z,34.57
2019-05-16T03:29:31.149Z,34.75
2019-05-16T03:32:02.528Z,34.71
2019-05-16T03:34:25.861Z,34.72
2019-05-16T03:36:54.321Z,34.68
2019-05-16T03:39:21.042Z,34.56
2019-05-16T03:41:44.493Z,34.17
2019-05-16T03:44:11.466Z,34.13
2019-05-16T03:46:41.045Z,34.09
2019-05-16T03:49:04.479Z,34.10
2019-05-16T03:51:31.155Z,34.06
2019-05-16T03:53:57.805Z,34.02
2019-05-16T03:56:24.444Z,34.06
2019-05-16T03:58:51.269Z,34.02
2019-05-16T04:01:20.843Z,34.00
2019-05-16T04:03:44.426Z,34.18
2019-05-16T04:06:11.916Z,33.96
2019-05-16T04:11:04.395Z,34.29
2019-05-16T04:13:31.567Z,34.40
2019-05-16T04:16:00.956Z,34.35
2019-05-16T04:18:24.366Z,34.25
2019-05-16T04:20:52.351Z,34.17
2019-05-16T04:23:20.389Z,34.22
2019-05-16T04:25:44.354Z,34.14
2019-05-16T04:28:11.483Z,34.19
2019-05-16T04:30:37.640Z,34.21
2019-05-16T04:33:04.317Z,34.23
2019-05-16T04:35:31.647Z,34.20
2019-05-16T04:37:57.590Z,34.21
2019-05-16T04:40:24.250Z,34.24
2019-05-16T04:42:51.403Z,34.28
2019-05-16T04:45:20.914Z,34.26
2019-05-16T04:47:44.221Z,34.19
2019-05-16T04:50:11.970Z,34.27
2019-05-16T04:52:37.553Z,34.25
2019-05-16T04:55:04.239Z,34.23
2019-05-16T04:57:31.414Z,34.22
2019-05-16T04:59:57.524Z,34.21
2019-05-16T05:02:24.219Z,34.21
2019-05-16T05:04:51.103Z,34.19
2019-05-16T05:07:20.434Z,34.25
2019-05-16T05:09:44.163Z,34.21
2019-05-16T05:12:11.569Z,34.30
2019-05-16T05:14:37.489Z,34.40
2019-05-16T05:17:05.501Z,34.33
2019-05-16T05:19:30.826Z,34.25
2019-05-16T05:22:01.134Z,34.33
2019-05-16T05:24:24.123Z,34.19
2019-05-16T05:26:50.762Z,34.44
2019-05-16T05:29:19.920Z,34.13
2019-05-16T05:31:45.459Z,34.17
2019-05-16T05:34:10.902Z,34.41
2019-05-16T05:36:37.481Z,34.42
2019-05-16T05:39:11.779Z,34.45
2019-05-16T05:41:30.790Z,34.46
2019-05-16T05:43:59.693Z,34.34
2019-05-16T05:46:24.122Z,34.14
2019-05-16T05:48:50.826Z,34.35
2019-05-16T05:51:17.470Z,34.11
2019-05-16T05:53:44.130Z,34.07
2019-05-16T05:56:11.505Z,34.07
2019-05-16T05:58:37.474Z,34.18
2019-05-16T06:01:04.122Z,34.25
2019-05-16T06:03:32.761Z,34.19
2019-05-16T06:05:57.445Z,34.20
2019-05-16T06:08:24.137Z,34.13
2019-05-16T06:10:50.814Z,33.92
2019-05-16T06:13:20.868Z,33.98
2019-05-16T06:15:46.657Z,34.05
2019-05-16T06:18:13.321Z,33.99
2019-05-16T06:20:40.132Z,34.15
2019-05-16T06:23:06.676Z,34.15
2019-05-16T06:25:33.366Z,34.11
2019-05-16T06:28:00.255Z,34.27
2019-05-16T06:30:26.728Z,33.95
2019-05-16T06:32:53.370Z,34.04
2019-05-16T06:35:21.288Z,33.96
2019-05-16T06:37:46.710Z,33.96
2019-05-16T06:40:13.357Z,33.85
2019-05-16T06:42:40.432Z,33.93
2019-05-16T06:45:06.700Z,33.87
2019-05-16T06:47:33.355Z,33.68
2019-05-16T06:50:00.347Z,33.91
2019-05-16T06:52:26.660Z,34.11
2019-05-16T06:54:53.935Z,34.11
2019-05-16T06:57:20.625Z,34.00
2019-05-16T06:59:46.626Z,34.05
2019-05-16T07:04:39.920Z,33.93
2019-05-16T07:07:09.460Z,33.85
2019-05-16T07:09:33.197Z,33.70
2019-05-16T07:11:59.955Z,33.64
2019-05-16T07:14:28.255Z,33.92
2019-05-16T07:16:53.158Z,33.93
2019-05-16T07:19:20.754Z,33.85
2019-05-16T07:21:46.448Z,33.64
2019-05-16T07:26:40.523Z,33.67
2019-05-16T07:29:06.402Z,33.48
2019-05-16T07:31:33.044Z,33.39
2019-05-16T07:34:00.811Z,33.42
2019-05-16T07:36:26.341Z,33.44
2019-05-16T07:38:52.990Z,33.50
2019-05-16T07:41:20.425Z,33.55
2019-05-16T07:43:46.287Z,33.60
2019-05-16T07:46:12.936Z,33.73
2019-05-16T07:48:40.344Z,33.77
2019-05-16T07:51:06.242Z,33.72
2019-05-16T07:53:33.170Z,33.83
2019-05-16T07:56:00.127Z,33.95
2019-05-16T07:58:26.165Z,33.84
2019-05-16T08:01:02.815Z,33.66
2019-05-16T08:03:20.051Z,33.70
2019-05-16T08:05:46.126Z,33.53
2019-05-16T08:08:12.776Z,33.78
2019-05-16T08:10:46.142Z,33.70
2019-05-16T08:13:06.071Z,33.94
2019-05-16T08:15:32.725Z,33.77
2019-05-16T08:18:03.150Z,33.35
2019-05-16T08:20:26.024Z,33.74
2019-05-16T08:22:52.673Z,33.59
2019-05-16T08:25:20.381Z,33.34
2019-05-16T08:27:45.970Z,33.43
2019-05-16T08:30:12.684Z,33.67
2019-05-16T08:32:42.204Z,33.58
2019-05-16T08:35:05.984Z,33.44
2019-05-16T08:40:00.353Z,33.57
2019-05-16T08:42:25.913Z,33.54
2019-05-16T08:44:52.743Z,33.54
2019-05-16T08:47:21.327Z,33.50
2019-05-16T08:49:45.933Z,33.41
2019-05-16T08:52:12.618Z,33.17
2019-05-16T08:54:43.757Z,33.21
2019-05-16T08:57:26.008Z,33.06
2019-05-16T08:59:35.585Z,33.11
2019-05-16T09:02:03.227Z,32.94
2019-05-16T09:04:33.565Z,32.84
2019-05-16T09:06:55.585Z,32.97
2019-05-16T09:09:39.937Z,32.94
2019-05-16T09:10:31.461Z,33.59
2019-05-16T09:11:48.945Z,33.03
2019-05-16T09:14:17.125Z,32.96
2019-05-16T09:16:42.177Z,32.98
2019-05-16T09:19:08.871Z,32.99
2019-05-16T09:21:38.203Z,32.77
2019-05-16T09:24:02.168Z,32.70
2019-05-16T09:26:28.857Z,32.73
2019-05-16T09:28:57.036Z,32.68
2019-05-16T09:31:22.165Z,32.43
2019-05-16T09:33:48.823Z,32.53
2019-05-16T09:36:17.423Z,32.73
2019-05-16T09:38:42.172Z,32.68
2019-05-16T09:41:08.825Z,32.51
2019-05-16T09:43:38.538Z,32.77
2019-05-16T09:46:03.996Z,32.35
2019-05-16T09:48:28.820Z,33.16
2019-05-16T09:50:57.702Z,33.86
2019-05-16T09:53:22.153Z,33.89
2019-05-16T09:55:48.879Z,33.50
2019-05-16T09:58:18.083Z,33.46
2019-05-16T10:00:42.210Z,33.51
2019-05-16T10:03:08.898Z,33.68
2019-05-16T10:05:37.226Z,33.37
2019-05-16T10:08:02.243Z,33.74
2019-05-16T10:10:28.853Z,33.63
2019-05-16T10:12:55.501Z,33.47
2019-05-16T10:15:22.138Z,33.52
2019-05-16T10:17:48.781Z,33.43
2019-05-16T10:20:16.901Z,33.72
2019-05-16T10:22:42.070Z,33.75
2019-05-16T10:25:08.876Z,33.71
2019-05-16T10:27:36.734Z,33.67
2019-05-16T10:30:02.367Z,33.51
2019-05-16T10:32:28.831Z,33.78
2019-05-16T10:34:57.258Z,33.63
2019-05-16T10:39:49.088Z,33.84
2019-05-16T10:42:27.926Z,33.74
2019-05-16T10:44:42.439Z,33.74
2019-05-16T10:47:09.095Z,33.58
2019-05-16T10:49:38.737Z,33.64
2019-05-16T10:52:02.412Z,33.46
2019-05-16T10:54:29.124Z,33.77
2019-05-16T10:56:57.679Z,33.87
2019-05-16T11:01:49.292Z,33.87
2019-05-16T11:04:28.624Z,34.18
2019-05-16T11:06:42.610Z,34.25
2019-05-16T11:09:09.269Z,34.22
2019-05-16T11:11:36.786Z,34.13
2019-05-16T11:14:02.569Z,34.55
2019-05-16T11:16:29.298Z,35.23
2019-05-16T11:19:12.553Z,34.42
2019-05-16T11:21:22.605Z,34.70
2019-05-16T11:23:49.255Z,35.17
2019-05-16T11:26:15.914Z,34.72
2019-05-16T11:28:42.559Z,35.05
2019-05-16T11:31:09.207Z,35.22
2019-05-16T11:33:36.985Z,35.41
2019-05-16T11:36:02.548Z,35.57
2019-05-16T11:38:29.204Z,35.72
2019-05-16T11:40:56.850Z,35.80
2019-05-16T11:43:22.493Z,36.16
2019-05-16T11:45:49.399Z,36.53
2019-05-16T11:48:17.155Z,36.94
2019-05-16T11:50:42.742Z,36.97
2019-05-16T11:53:09.386Z,36.75
2019-05-16T11:55:50.519Z,36.71
2019-05-16T11:58:02.691Z,36.92
2019-05-16T12:00:30.493Z,37.04
2019-05-16T12:02:56.000Z,37.06
2019-05-16T12:05:27.629Z,37.08
2019-05-16T12:07:57.155Z,37.13
2019-05-16T12:10:20.942Z,37.17
2019-05-16T12:12:47.611Z,37.11
2019-05-16T12:15:17.506Z,37.19
2019-05-16T12:17:40.910Z,37.25
2019-05-16T12:20:08.020Z,37.28
2019-05-16T12:22:34.214Z,37.28
2019-05-16T12:25:00.870Z,37.24
2019-05-16T12:27:32.202Z,37.18
2019-05-16T12:29:56.259Z,37.14
2019-05-16T12:32:20.907Z,36.88
2019-05-16T12:34:47.553Z,36.96
2019-05-16T12:37:14.198Z,37.08
2019-05-16T12:39:40.854Z,37.16
2019-05-16T12:42:08.471Z,37.02
2019-05-16T12:44:34.186Z,37.01
2019-05-16T12:47:00.843Z,37.04
2019-05-16T12:49:27.494Z,37.12
2019-05-16T12:51:54.147Z,36.82
2019-05-16T12:54:20.792Z,36.75
2019-05-16T12:56:48.283Z,36.87
2019-05-16T12:59:20.597Z,36.97
2019-05-16T13:01:40.825Z,37.00
2019-05-16T13:04:07.527Z,36.67
2019-05-16T13:06:34.165Z,36.78
2019-05-16T13:09:00.841Z,36.68
2019-05-16T13:11:27.501Z,36.81
2019-05-16T13:14:03.427Z,36.58
2019-05-16T13:16:20.953Z,36.75
2019-05-16T13:18:47.642Z,36.79
2019-05-16T13:21:14.333Z,36.81
2019-05-16T13:23:40.969Z,36.92
2019-05-16T13:26:07.621Z,36.92
2019-05-16T13:28:34.256Z,36.75
2019-05-16T13:33:27.562Z,36.99
2019-05-16T13:35:54.202Z,37.03
2019-05-16T13:38:20.851Z,36.76
2019-05-16T13:40:47.512Z,37.03
2019-05-16T13:43:14.157Z,37.04
2019-05-16T13:45:40.846Z,36.59
2019-05-16T13:48:08.019Z,36.77
2019-05-16T13:50:37.194Z,36.87
2019-05-16T13:53:00.805Z,36.78
2019-05-16T13:55:27.455Z,36.93
2019-05-16T13:57:55.367Z,36.98
2019-05-16T14:00:22.005Z,36.97
2019-05-16T14:02:48.658Z,37.02
2019-05-16T14:05:17.874Z,36.95
2019-05-16T14:07:42.136Z,36.92
2019-05-16T14:10:08.819Z,36.82
2019-05-16T14:12:36.751Z,36.80
2019-05-16T14:15:02.163Z,36.62
2019-05-16T14:17:28.842Z,36.71
2019-05-16T14:19:57.312Z,36.66
2019-05-16T14:22:22.174Z,36.70
2019-05-16T14:24:48.842Z,36.75
2019-05-16T14:27:17.260Z,36.66
2019-05-16T14:29:42.255Z,36.27
2019-05-16T14:32:10.455Z,36.30
2019-05-16T14:34:38.098Z,36.34
2019-05-16T14:37:02.226Z,36.26
2019-05-16T14:39:28.884Z,36.31
2019-05-16T14:41:56.844Z,36.39
2019-05-16T14:44:22.189Z,36.38
2019-05-16T14:46:48.846Z,36.36
2019-05-16T14:49:17.195Z,36.51
2019-05-16T14:51:42.138Z,36.43
2019-05-16T14:54:08.855Z,36.46
2019-05-16T14:56:35.497Z,36.49
2019-05-16T15:01:31.585Z,36.64
2019-05-16T15:03:58.236Z,36.79
2019-05-16T15:06:27.361Z,37.03
2019-05-16T15:08:51.559Z,37.05
2019-05-16T15:11:18.242Z,37.19
2019-05-16T15:13:44.894Z,37.25
2019-05-16T15:16:11.550Z,37.27
2019-05-16T15:18:38.597Z,37.04
2019-05-16T15:21:08.395Z,37.22
2019-05-16T15:23:31.532Z,37.30
2019-05-16T15:25:58.227Z,37.47
2019-05-16T15:28:29.980Z,37.50
2019-05-16T15:30:51.528Z,37.26
2019-05-16T15:33:19.770Z,37.31
2019-05-16T15:35:47.029Z,37.59
2019-05-16T15:38:11.488Z,37.57
2019-05-16T15:40:38.133Z,37.49
2019-05-16T15:43:07.479Z,37.52
2019-05-16T15:45:38.045Z,37.59
2019-05-16T15:47:59.885Z,37.70
2019-05-16T15:50:27.943Z,37.72
2019-05-16T15:52:51.425Z,37.79
2019-05-16T15:55:18.148Z,37.86
2019-05-16T15:57:47.260Z,37.88
2019-05-16T16:00:11.574Z,37.99
2019-05-16T16:02:38.213Z,38.00
2019-05-16T16:05:07.191Z,37.92
2019-05-16T16:07:31.624Z,38.18
2019-05-16T16:09:58.308Z,38.29
2019-05-16T16:12:26.580Z,38.16
2019-05-16T16:14:51.652Z,38.12
2019-05-16T16:17:18.316Z,38.19
2019-05-16T16:19:46.897Z,38.30
2019-05-16T16:22:11.618Z,38.29
2019-05-16T16:24:38.257Z,38.39
2019-05-16T16:27:07.166Z,38.33
2019-05-16T16:29:33.146Z,38.52
2019-05-16T16:31:58.206Z,38.47
2019-05-16T16:34:26.801Z,38.38
2019-05-16T16:36:51.521Z,38.42
2019-05-16T16:41:47.589Z,38.46
2019-05-16T16:44:11.455Z,38.44
2019-05-16T16:46:38.106Z,38.45
2019-05-16T16:49:07.051Z,38.48
2019-05-16T16:51:31.470Z,38.68
2019-05-16T16:53:58.117Z,38.65
2019-05-16T16:56:27.255Z,38.86
2019-05-16T16:58:51.408Z,38.86
2019-05-16T17:01:18.051Z,38.85
2019-05-16T17:03:46.858Z,38.93
2019-05-16T17:06:11.478Z,38.89
2019-05-16T17:08:38.113Z,38.97
2019-05-16T17:11:06.929Z,39.04
2019-05-16T17:13:31.454Z,38.86
2019-05-16T17:15:58.092Z,38.72
2019-05-16T17:18:24.744Z,38.82
2019-05-16T17:20:51.426Z,39.12
2019-05-16T17:23:18.073Z,39.22
2019-05-16T17:25:47.003Z,39.24
2019-05-16T17:28:11.404Z,39.25
2019-05-16T17:30:38.044Z,39.28
2019-05-16T17:33:07.275Z,39.42
2019-05-16T17:35:31.329Z,39.32
2019-05-16T17:37:57.975Z,39.51
2019-05-16T17:40:24.610Z,39.61
2019-05-16T17:42:51.259Z,39.49
2019-05-16T17:45:18.305Z,39.59
2019-05-16T17:47:46.463Z,39.62
2019-05-16T17:50:11.240Z,39.57
2019-05-16T17:52:37.926Z,39.63
2019-05-16T17:55:07.098Z,39.73
2019-05-16T17:57:31.204Z,39.68
2019-05-16T17:59:57.861Z,39.64
2019-05-16T18:02:26.614Z,39.61
2019-05-16T18:04:51.185Z,39.56
2019-05-16T18:07:17.829Z,39.57
2019-05-16T18:09:44.470Z,39.61
2019-05-16T18:12:11.151Z,39.58
2019-05-16T18:14:37.786Z,39.57
2019-05-16T18:17:04.482Z,39.52
2019-05-16T18:19:31.113Z,39.49
2019-05-16T18:21:57.783Z,39.46
2019-05-16T18:24:24.429Z,39.43
2019-05-16T18:26:51.063Z,39.39
2019-05-16T18:29:17.716Z,39.36
2019-05-16T18:31:46.927Z,39.43
2019-05-16T18:34:11.004Z,39.27
2019-05-16T18:36:37.664Z,39.26
2019-05-16T18:39:06.424Z,39.31
2019-05-16T18:41:30.973Z,39.17
2019-05-16T18:43:57.621Z,39.15
2019-05-16T18:46:26.784Z,39.12
2019-05-16T18:48:50.933Z,39.15
2019-05-16T18:51:17.589Z,39.08
2019-05-16T18:56:10.881Z,38.94
2019-05-16T18:58:37.537Z,38.99
2019-05-16T19:01:06.478Z,38.93
2019-05-16T19:03:30.828Z,38.91
2019-05-16T19:05:57.476Z,38.90
2019-05-16T19:08:24.128Z,38.84
2019-05-16T19:10:50.766Z,38.77
2019-05-16T19:13:17.479Z,38.76
2019-05-16T19:15:48.942Z,38.76
2019-05-16T19:18:10.831Z,38.69
2019-05-16T19:20:37.783Z,38.63
2019-05-16T19:23:04.149Z,38.66
2019-05-16T19:25:30.797Z,38.57
2019-05-16T19:27:57.439Z,38.55
2019-05-16T19:30:26.283Z,38.59
2019-05-16T19:32:50.740Z,38.45
2019-05-16T19:35:18.754Z,38.41
2019-05-16T19:37:44.021Z,38.52
2019-05-16T19:40:10.668Z,38.39
2019-05-16T19:42:37.345Z,38.33
2019-05-16T19:45:03.984Z,38.33
2019-05-16T19:47:37.145Z,38.32
2019-05-16T19:52:23.967Z,38.27
2019-05-16T19:54:50.608Z,38.21
2019-05-16T19:57:17.510Z,38.25
2019-05-16T19:59:43.936Z,38.26
2019-05-16T20:02:10.572Z,38.29
2019-05-16T20:04:37.253Z,38.16
2019-05-16T20:07:03.900Z,38.12
2019-05-16T20:09:30.546Z,38.14
2019-05-16T20:11:57.257Z,38.10
2019-05-16T20:14:23.900Z,38.07
2019-05-16T20:16:50.540Z,38.01
2019-05-16T20:19:17.195Z,37.99
2019-05-16T20:21:43.873Z,37.92
2019-05-16T20:24:10.514Z,37.91
2019-05-16T20:26:37.162Z,37.92
2019-05-16T20:29:03.844Z,37.88
2019-05-16T20:31:30.480Z,37.95
2019-05-16T20:33:57.124Z,37.85
2019-05-16T20:36:23.778Z,37.90
2019-05-16T20:38:50.428Z,37.87
2019-05-16T20:41:17.272Z,37.89
2019-05-16T20:43:43.814Z,37.88
2019-05-16T20:46:10.457Z,37.83
2019-05-16T20:48:37.135Z,37.75
2019-05-16T20:51:03.782Z,37.78
2019-05-16T20:53:30.424Z,37.85
2019-05-16T20:55:57.403Z,37.74
2019-05-16T20:58:23.789Z,37.78
2019-05-16T21:00:50.450Z,37.65
2019-05-16T21:03:17.112Z,37.81
2019-05-16T21:05:43.774Z,37.74
2019-05-16T21:08:10.409Z,37.65
2019-05-16T21:10:37.120Z,37.72
2019-05-16T21:13:03.794Z,37.62
2019-05-16T21:15:30.613Z,37.72
2019-05-16T21:17:57.282Z,37.77
2019-05-16T21:20:23.954Z,37.77
2019-05-16T21:22:50.639Z,37.73
2019-05-16T21:25:18.920Z,37.75
2019-05-16T21:27:46.346Z,37.72
2019-05-16T21:30:10.740Z,37.68
2019-05-16T21:32:37.470Z,37.79
2019-05-16T21:35:04.141Z,37.75
2019-05-16T21:37:30.816Z,37.72
2019-05-16T21:39:59.761Z,37.63
2019-05-16T21:42:24.177Z,37.71
2019-05-16T21:44:50.841Z,37.71
2019-05-16T21:47:19.668Z,37.65
2019-05-16T21:49:44.216Z,37.61
2019-05-16T21:52:10.896Z,37.50
2019-05-16T21:54:37.583Z,37.56
2019-05-16T21:57:04.251Z,37.65
2019-05-16T21:59:30.935Z,37.60
2019-05-16T22:01:57.653Z,37.63
2019-05-16T22:04:24.391Z,37.57
2019-05-16T22:06:51.068Z,37.50
2019-05-16T22:11:46.431Z,37.43
2019-05-16T22:14:11.092Z,37.56
2019-05-16T22:16:37.781Z,37.43
2019-05-16T22:19:04.452Z,37.44
2019-05-16T22:21:31.264Z,37.63
2019-05-16T22:23:57.915Z,37.58
2019-05-16T22:26:26.910Z,37.44
2019-05-16T22:28:51.265Z,37.47
2019-05-16T22:31:17.923Z,37.52
2019-05-16T22:33:46.769Z,37.48
2019-05-16T22:36:13.966Z,37.48
2019-05-16T22:38:40.596Z,37.48
2019-05-16T22:41:10.520Z,37.40
2019-05-16T22:43:33.893Z,37.42
2019-05-16T22:46:00.591Z,37.44
2019-05-16T22:48:27.243Z,37.53
2019-05-16T22:50:56.340Z,37.41
2019-05-16T22:53:20.519Z,37.49
2019-05-16T22:55:47.823Z,37.48
2019-05-16T22:58:13.800Z,37.53
2019-05-16T23:00:41.390Z,37.54
2019-05-16T23:03:07.153Z,37.51
2019-05-16T23:05:33.780Z,37.49
2019-05-16T23:08:04.958Z,37.45
2019-05-16T23:10:28.007Z,37.49
2019-05-16T23:12:53.824Z,37.55
2019-05-16T23:15:20.500Z,37.42
2019-05-16T23:17:47.132Z,37.59
2019-05-16T23:20:13.813Z,37.43
2019-05-16T23:22:40.457Z,37.47
2019-05-16T23:25:07.121Z,37.36
2019-05-16T23:30:00.426Z,37.46
2019-05-16T23:32:27.184Z,37.38
2019-05-16T23:34:53.709Z,37.38
2019-05-16T23:37:20.357Z,37.36
2019-05-16T23:39:47.505Z,37.45
2019-05-16T23:42:13.704Z,37.44
2019-05-16T23:44:40.389Z,37.35
2019-05-16T23:47:07.202Z,37.45
2019-05-16T23:49:33.674Z,37.47
2019-05-16T23:52:00.316Z,37.51
2019-05-16T23:54:27.775Z,37.54
2019-05-16T23:56:53.646Z,37.47
2019-05-16T23:59:20.291Z,37.45
