createdAt,value
2023-03-06T00:00:23.227Z,12.45
2023-03-06T00:02:52.289Z,12.63
2023-03-06T00:05:20.830Z,9.50
2023-03-06T00:07:49.019Z,11.45
2023-03-06T00:10:19.641Z,7.40
2023-03-06T00:12:47.734Z,10.30
2023-03-06T00:15:16.176Z,9.90
2023-03-06T00:17:45.582Z,9.13
2023-03-06T00:20:15.100Z,7.35
2023-03-06T00:22:43.881Z,5.43
2023-03-06T00:25:15.316Z,8.10
2023-03-06T00:27:43.764Z,7.50
2023-03-06T00:30:14.632Z,10.25
2023-03-06T00:32:43.873Z,7.97
2023-03-06T00:35:14.461Z,6.68
2023-03-06T00:37:45.157Z,9.48
2023-03-06T00:40:15.876Z,7.60
2023-03-06T00:42:44.247Z,6.88
2023-03-06T00:45:12.907Z,9.15
2023-03-06T00:47:41.096Z,7.43
2023-03-06T00:50:10.626Z,8.63
2023-03-06T00:52:42.012Z,6.60
2023-03-06T00:55:10.873Z,5.50
2023-03-06T00:57:40.332Z,5.65
2023-03-06T01:00:10.978Z,7.68
2023-03-06T01:02:39.313Z,8.98
2023-03-06T01:05:08.690Z,5.03
2023-03-06T01:07:39.885Z,8.85
2023-03-06T01:10:09.061Z,5.78
2023-03-06T01:12:37.104Z,5.68
2023-03-06T01:15:06.230Z,7.18
2023-03-06T01:17:34.171Z,4.22
2023-03-06T01:20:04.428Z,6.28
2023-03-06T01:22:32.485Z,5.05
2023-03-06T01:25:02.268Z,4.55
2023-03-06T01:27:31.285Z,7.50
2023-03-06T01:29:59.289Z,6.28
2023-03-06T01:32:27.360Z,6.15
2023-03-06T01:34:55.673Z,6.65
2023-03-06T01:37:23.685Z,5.68
2023-03-06T01:39:51.754Z,6.25
2023-03-06T01:42:21.059Z,4.63
2023-03-06T01:45:02.993Z,6.28
2023-03-06T01:47:31.781Z,7.55
2023-03-06T01:50:03.800Z,10.00
2023-03-06T01:52:34.754Z,8.55
2023-03-06T01:55:06.584Z,7.20
2023-03-06T01:57:39.599Z,6.00
2023-03-06T02:00:11.174Z,6.18
2023-03-06T02:02:46.472Z,7.30
2023-03-06T02:05:15.031Z,6.03
2023-03-06T02:07:44.247Z,7.78
2023-03-06T02:10:15.174Z,8.43
2023-03-06T02:12:46.159Z,7.80
2023-03-06T02:15:17.036Z,8.20
2023-03-06T02:17:47.582Z,6.15
2023-03-06T02:20:26.213Z,7.85
2023-03-06T02:23:04.279Z,8.15
2023-03-06T02:25:39.258Z,6.43
2023-03-06T02:28:09.760Z,6.18
2023-03-06T02:30:38.539Z,4.80
2023-03-06T02:33:07.297Z,8.57
2023-03-06T02:35:37.368Z,4.53
2023-03-06T02:38:09.891Z,4.63
2023-03-06T02:40:39.405Z,8.65
2023-03-06T02:43:08.764Z,5.03
2023-03-06T02:45:39.181Z,5.35
2023-03-06T02:48:08.381Z,5.28
2023-03-06T02:50:36.445Z,5.75
2023-03-06T02:53:04.531Z,7.65
2023-03-06T02:55:32.909Z,7.90
2023-03-06T02:58:04.419Z,7.68
2023-03-06T03:00:33.829Z,8.95
2023-03-06T03:03:05.029Z,8.80
2023-03-06T03:05:33.713Z,8.45
2023-03-06T03:08:09.436Z,8.48
2023-03-06T03:10:37.629Z,5.55
2023-03-06T03:13:07.061Z,7.63
2023-03-06T03:15:36.321Z,8.20
2023-03-06T03:18:04.995Z,8.18
2023-03-06T03:20:33.033Z,8.10
2023-03-06T03:23:01.043Z,8.88
2023-03-06T03:25:29.305Z,7.07
2023-03-06T03:27:59.361Z,7.32
2023-03-06T03:30:29.462Z,4.95
2023-03-06T03:32:57.781Z,7.43
2023-03-06T03:35:26.901Z,6.80
2023-03-06T03:37:55.376Z,9.27
2023-03-06T03:40:23.841Z,9.27
2023-03-06T03:42:52.631Z,5.57
2023-03-06T03:45:21.388Z,9.15
2023-03-06T03:47:51.332Z,7.43
2023-03-06T03:50:20.493Z,8.35
2023-03-06T03:52:48.957Z,7.65
2023-03-06T03:55:17.128Z,7.43
2023-03-06T03:57:45.289Z,7.15
2023-03-06T04:00:16.744Z,6.90
2023-03-06T04:02:56.429Z,6.55
2023-03-06T04:05:33.337Z,8.95
2023-03-06T04:08:03.329Z,8.65
2023-03-06T04:10:34.335Z,7.35
2023-03-06T04:13:03.490Z,5.30
2023-03-06T04:15:32.061Z,9.38
2023-03-06T04:18:03.217Z,8.73
2023-03-06T04:20:31.388Z,8.48
2023-03-06T04:23:01.389Z,8.63
2023-03-06T04:25:29.659Z,9.23
2023-03-06T04:27:59.541Z,8.57
2023-03-06T04:30:28.854Z,10.18
2023-03-06T04:32:56.955Z,8.25
2023-03-06T04:35:26.660Z,5.50
2023-03-06T04:38:02.290Z,8.80
2023-03-06T04:40:33.891Z,6.68
2023-03-06T04:43:03.203Z,5.60
2023-03-06T04:45:32.494Z,8.07
2023-03-06T04:48:00.499Z,7.85
2023-03-06T04:50:32.714Z,7.43
2023-03-06T04:53:01.768Z,3.95
2023-03-06T04:55:30.541Z,4.38
2023-03-06T04:57:59.219Z,6.90
2023-03-06T05:00:31.525Z,5.93
2023-03-06T05:03:01.466Z,4.55
2023-03-06T05:05:31.215Z,6.47
2023-03-06T05:07:59.274Z,3.10
2023-03-06T05:10:27.238Z,6.90
2023-03-06T05:12:55.252Z,9.27
2023-03-06T05:15:23.211Z,6.35
2023-03-06T05:17:51.281Z,8.00
2023-03-06T05:20:19.461Z,4.82
2023-03-06T05:22:48.877Z,4.63
2023-03-06T05:25:16.850Z,6.75
2023-03-06T05:27:45.073Z,9.77
2023-03-06T05:30:14.879Z,6.15
2023-03-06T05:32:42.911Z,6.85
2023-03-06T05:35:18.318Z,7.53
2023-03-06T05:37:46.469Z,7.80
2023-03-06T05:40:17.317Z,8.93
2023-03-06T05:42:45.746Z,10.15
2023-03-06T05:45:14.257Z,10.90
2023-03-06T05:47:42.803Z,8.57
2023-03-06T05:50:12.207Z,11.27
2023-03-06T05:52:40.813Z,12.38
2023-03-06T05:55:11.707Z,9.40
2023-03-06T05:57:42.336Z,10.80
2023-03-06T06:00:11.767Z,7.50
2023-03-06T06:02:45.127Z,7.15
2023-03-06T06:05:14.187Z,8.45
2023-03-06T06:07:42.833Z,8.63
2023-03-06T06:10:13.043Z,9.88
2023-03-06T06:12:42.606Z,9.38
2023-03-06T06:15:11.315Z,7.55
2023-03-06T06:17:39.260Z,10.18
2023-03-06T06:20:08.537Z,10.63
2023-03-06T06:22:38.366Z,8.57
2023-03-06T06:25:07.630Z,8.75
2023-03-06T06:27:35.905Z,12.68
2023-03-06T06:30:06.941Z,10.77
2023-03-06T06:32:35.062Z,13.68
2023-03-06T06:35:03.794Z,16.02
2023-03-06T06:37:32.132Z,11.07
2023-03-06T06:40:00.273Z,9.80
2023-03-06T06:42:35.200Z,10.18
2023-03-06T06:45:09.106Z,10.32
2023-03-06T06:47:41.120Z,8.48
2023-03-06T06:50:12.500Z,9.35
2023-03-06T06:52:40.786Z,10.52
2023-03-06T06:55:10.364Z,6.60
2023-03-06T06:57:38.600Z,7.90
2023-03-06T07:00:11.075Z,10.52
2023-03-06T07:02:39.200Z,12.60
2023-03-06T07:05:08.397Z,14.65
2023-03-06T07:07:38.434Z,10.55
2023-03-06T07:10:12.400Z,11.45
2023-03-06T07:12:40.498Z,11.50
2023-03-06T07:15:13.209Z,13.15
2023-03-06T07:17:41.398Z,15.88
2023-03-06T07:20:11.215Z,15.38
2023-03-06T07:22:50.225Z,19.17
2023-03-06T07:25:19.041Z,21.15
2023-03-06T07:27:53.383Z,18.75
2023-03-06T07:30:24.526Z,14.68
2023-03-06T07:32:56.435Z,10.40
2023-03-06T07:35:25.652Z,11.32
2023-03-06T07:37:54.602Z,9.13
2023-03-06T07:40:23.011Z,14.65
2023-03-06T07:42:51.125Z,9.25
2023-03-06T07:45:27.053Z,13.52
2023-03-06T07:47:55.365Z,11.32
2023-03-06T07:50:23.681Z,9.60
2023-03-06T07:52:52.813Z,10.10
2023-03-06T07:55:21.349Z,20.25
2023-03-06T07:57:51.682Z,9.38
2023-03-06T08:00:20.663Z,16.13
2023-03-06T08:02:50.278Z,7.90
2023-03-06T08:05:18.922Z,10.73
2023-03-06T08:07:47.098Z,8.40
2023-03-06T08:10:17.153Z,11.40
2023-03-06T08:12:45.444Z,9.35
2023-03-06T08:15:14.360Z,10.68
2023-03-06T08:17:42.550Z,10.57
2023-03-06T08:20:14.439Z,9.30
2023-03-06T08:22:42.587Z,11.23
2023-03-06T08:25:11.696Z,10.23
2023-03-06T08:27:41.069Z,7.18
2023-03-06T08:30:10.665Z,10.77
2023-03-06T08:32:39.276Z,11.40
2023-03-06T08:35:08.069Z,9.75
2023-03-06T08:37:37.863Z,9.05
2023-03-06T08:40:06.864Z,9.45
2023-03-06T08:42:34.871Z,11.27
2023-03-06T08:45:03.018Z,11.40
2023-03-06T08:47:31.711Z,8.30
2023-03-06T08:50:00.787Z,10.88
2023-03-06T08:52:29.197Z,8.23
2023-03-06T08:55:03.505Z,9.57
2023-03-06T08:57:31.992Z,7.72
2023-03-06T09:00:00.230Z,10.13
2023-03-06T09:02:28.394Z,10.82
2023-03-06T09:04:56.576Z,13.40
2023-03-06T09:07:24.606Z,9.48
2023-03-06T09:09:58.382Z,11.00
2023-03-06T09:12:28.116Z,6.43
2023-03-06T09:14:57.481Z,9.05
2023-03-06T09:17:25.610Z,8.68
2023-03-06T09:19:53.701Z,12.88
2023-03-06T09:22:21.863Z,7.28
2023-03-06T09:24:50.753Z,9.27
2023-03-06T09:27:20.196Z,10.35
2023-03-06T09:29:48.205Z,8.23
2023-03-06T09:32:16.280Z,10.80
2023-03-06T09:34:44.311Z,8.80
2023-03-06T09:37:12.342Z,6.85
2023-03-06T09:39:40.524Z,12.20
2023-03-06T09:42:12.255Z,10.95
2023-03-06T09:44:43.472Z,6.72
2023-03-06T09:47:41.610Z,8.00
2023-03-06T09:50:27.590Z,8.13
2023-03-06T09:53:17.892Z,8.15
2023-03-06T09:55:51.566Z,6.53
2023-03-06T09:58:22.963Z,5.55
2023-03-06T10:00:58.939Z,7.75
2023-03-06T10:03:31.740Z,5.18
2023-03-06T10:06:05.161Z,7.30
2023-03-06T10:08:44.124Z,9.10
2023-03-06T10:11:15.782Z,5.32
2023-03-06T10:13:47.265Z,4.90
2023-03-06T10:16:29.312Z,4.85
2023-03-06T10:19:02.418Z,5.05
2023-03-06T10:21:43.519Z,5.00
2023-03-06T10:24:25.051Z,8.35
2023-03-06T10:27:00.587Z,5.03
2023-03-06T10:29:47.632Z,4.43
2023-03-06T10:32:39.553Z,4.10
2023-03-06T10:35:19.098Z,3.25
2023-03-06T10:37:47.344Z,3.17
2023-03-06T10:40:20.370Z,3.95
2023-03-06T10:42:52.058Z,4.55
2023-03-06T10:45:24.345Z,3.28
2023-03-06T10:48:11.032Z,5.10
2023-03-06T10:50:39.545Z,3.83
2023-03-06T10:53:17.134Z,5.22
2023-03-06T10:55:53.226Z,2.97
2023-03-06T10:58:25.082Z,3.17
2023-03-06T11:01:06.946Z,4.47
2023-03-06T11:03:37.728Z,5.70
2023-03-06T11:06:13.166Z,4.82
2023-03-06T11:08:43.203Z,4.07
2023-03-06T11:11:13.854Z,4.22
2023-03-06T11:13:44.148Z,4.15
2023-03-06T11:16:20.477Z,3.38
2023-03-06T11:18:59.187Z,4.70
2023-03-06T11:21:32.181Z,9.63
2023-03-06T11:24:06.923Z,6.82
2023-03-06T11:26:42.784Z,3.35
2023-03-06T11:29:38.171Z,3.85
2023-03-06T11:32:12.665Z,4.45
2023-03-06T11:34:50.418Z,3.05
2023-03-06T11:37:30.952Z,3.88
2023-03-06T11:40:07.766Z,3.55
2023-03-06T11:42:40.842Z,3.95
2023-03-06T11:45:25.427Z,4.20
2023-03-06T11:48:02.839Z,2.90
2023-03-06T11:50:37.056Z,3.70
2023-03-06T11:53:07.826Z,5.72
2023-03-06T11:55:47.484Z,3.33
2023-03-06T12:01:10.025Z,3.58
2023-03-06T12:03:56.938Z,3.72
2023-03-06T12:06:37.821Z,3.38
2023-03-06T12:09:26.921Z,3.78
2023-03-06T12:12:08.364Z,4.63
2023-03-06T12:14:52.279Z,2.92
2023-03-06T12:17:28.167Z,3.15
2023-03-06T12:20:15.011Z,2.47
2023-03-06T12:22:58.167Z,7.05
2023-03-06T12:25:38.148Z,2.45
2023-03-06T12:28:23.632Z,5.68
2023-03-06T12:31:09.293Z,2.72
2023-03-06T12:33:44.848Z,3.20
2023-03-06T12:36:25.474Z,2.15
2023-03-06T12:39:18.573Z,3.35
2023-03-06T12:41:58.947Z,3.80
2023-03-06T12:44:56.626Z,1.83
2023-03-06T12:47:26.661Z,2.92
2023-03-06T12:50:00.036Z,4.88
2023-03-06T12:55:02.455Z,3.92
2023-03-06T12:57:33.089Z,1.98
2023-03-06T13:00:01.165Z,2.03
2023-03-06T13:02:54.587Z,4.03
2023-03-06T13:05:38.126Z,3.92
2023-03-06T13:08:28.663Z,2.28
2023-03-06T13:11:18.742Z,5.80
2023-03-06T13:13:48.913Z,3.50
2023-03-06T13:16:25.636Z,3.17
2023-03-06T13:19:03.128Z,4.85
2023-03-06T13:22:07.870Z,2.42
2023-03-06T13:24:37.630Z,2.55
2023-03-06T13:27:11.687Z,3.22
2023-03-06T13:30:04.147Z,3.65
2023-03-06T13:32:35.404Z,2.20
2023-03-06T13:35:28.274Z,2.85
2023-03-06T13:37:56.736Z,2.40
2023-03-06T13:40:33.643Z,5.28
2023-03-06T13:43:22.650Z,5.07
2023-03-06T13:45:51.807Z,2.67
2023-03-06T13:48:44.344Z,2.28
2023-03-06T13:51:25.011Z,2.17
2023-03-06T13:54:33.486Z,2.30
2023-03-06T13:57:24.251Z,1.48
2023-03-06T14:00:24.926Z,2.10
2023-03-06T14:03:28.291Z,2.65
2023-03-06T14:05:56.733Z,2.40
2023-03-06T14:08:26.414Z,2.80
2023-03-06T14:11:04.021Z,3.67
2023-03-06T14:13:45.435Z,2.95
2023-03-06T14:16:21.345Z,3.78
2023-03-06T14:18:51.686Z,2.42
2023-03-06T14:21:30.996Z,2.58
2023-03-06T14:24:00.941Z,3.17
2023-03-06T14:26:32.912Z,1.95
2023-03-06T14:29:02.301Z,3.35
2023-03-06T14:31:34.040Z,2.15
2023-03-06T14:34:04.935Z,7.18
2023-03-06T14:36:36.717Z,2.75
2023-03-06T14:39:09.836Z,2.28
2023-03-06T14:41:38.245Z,2.60
2023-03-06T14:44:18.117Z,3.95
2023-03-06T14:46:49.975Z,2.15
2023-03-06T14:49:19.953Z,4.10
2023-03-06T14:51:50.241Z,1.48
2023-03-06T14:54:21.114Z,1.75
2023-03-06T14:56:53.158Z,2.28
2023-03-06T14:59:26.278Z,1.38
2023-03-06T15:02:00.610Z,3.47
2023-03-06T15:04:36.666Z,3.92
2023-03-06T15:07:10.584Z,1.85
2023-03-06T15:09:40.424Z,2.70
2023-03-06T15:12:29.980Z,2.60
2023-03-06T15:15:00.395Z,1.77
2023-03-06T15:17:32.287Z,2.83
2023-03-06T15:20:02.143Z,2.55
2023-03-06T15:22:37.918Z,4.65
2023-03-06T15:25:20.716Z,2.58
2023-03-06T15:27:50.887Z,4.97
2023-03-06T15:30:27.878Z,2.95
2023-03-06T15:33:25.062Z,4.30
2023-03-06T15:35:56.996Z,3.47
2023-03-06T15:38:31.043Z,2.80
2023-03-06T15:41:01.067Z,3.22
2023-03-06T15:43:32.565Z,3.50
2023-03-06T15:46:02.337Z,3.55
2023-03-06T15:48:31.774Z,2.65
2023-03-06T15:50:59.931Z,2.65
2023-03-06T15:53:28.516Z,3.75
2023-03-06T15:55:57.581Z,2.45
2023-03-06T15:58:30.404Z,3.20
2023-03-06T16:00:59.062Z,3.30
2023-03-06T16:03:27.411Z,2.85
2023-03-06T16:05:56.929Z,3.72
2023-03-06T16:08:25.113Z,2.60
2023-03-06T16:10:53.343Z,2.92
2023-03-06T16:13:27.621Z,3.33
2023-03-06T16:15:56.228Z,3.42
2023-03-06T16:18:24.215Z,4.30
2023-03-06T16:20:52.375Z,3.70
2023-03-06T16:23:21.759Z,3.65
2023-03-06T16:25:50.925Z,2.92
2023-03-06T16:28:19.302Z,3.72
2023-03-06T16:30:47.547Z,3.47
2023-03-06T16:33:15.708Z,3.60
2023-03-06T16:35:47.344Z,3.78
2023-03-06T16:38:16.416Z,3.88
2023-03-06T16:40:45.949Z,5.28
2023-03-06T16:43:16.130Z,5.40
2023-03-06T16:45:44.826Z,2.90
2023-03-06T16:48:17.212Z,4.43
2023-03-06T16:50:45.744Z,4.53
2023-03-06T16:53:13.963Z,4.90
2023-03-06T16:55:42.655Z,3.08
2023-03-06T16:58:12.155Z,5.80
2023-03-06T17:00:40.456Z,4.20
2023-03-06T17:03:08.590Z,4.88
2023-03-06T17:05:39.393Z,4.07
2023-03-06T17:08:07.635Z,3.25
2023-03-06T17:10:35.934Z,5.68
2023-03-06T17:13:05.138Z,4.70
2023-03-06T17:15:34.763Z,4.75
2023-03-06T17:18:02.871Z,3.85
2023-03-06T17:20:31.105Z,2.88
2023-03-06T17:22:59.188Z,3.60
2023-03-06T17:25:27.603Z,5.55
2023-03-06T17:27:55.644Z,4.72
2023-03-06T17:30:23.805Z,3.72
2023-03-06T17:32:53.707Z,4.85
2023-03-06T17:35:21.755Z,4.90
2023-03-06T17:37:49.875Z,5.25
2023-03-06T17:40:18.198Z,5.00
2023-03-06T17:42:46.267Z,4.97
2023-03-06T17:45:14.408Z,6.20
2023-03-06T17:47:42.496Z,5.03
2023-03-06T17:50:13.096Z,5.75
2023-03-06T17:52:41.241Z,4.63
2023-03-06T17:55:11.313Z,3.47
2023-03-06T17:57:40.218Z,8.10
2023-03-06T18:00:13.894Z,4.18
2023-03-06T18:02:47.382Z,4.72
2023-03-06T18:05:20.822Z,4.03
2023-03-06T18:07:48.993Z,4.53
2023-03-06T18:10:22.163Z,5.22
2023-03-06T18:12:50.469Z,3.83
2023-03-06T18:15:18.983Z,4.72
2023-03-06T18:17:47.429Z,5.55
2023-03-06T18:20:21.698Z,3.75
2023-03-06T18:22:49.873Z,6.85
2023-03-06T18:25:20.706Z,5.95
2023-03-06T18:27:50.916Z,3.67
2023-03-06T18:30:19.394Z,4.75
2023-03-06T18:32:49.197Z,5.60
2023-03-06T18:35:17.857Z,5.40
2023-03-06T18:37:47.322Z,4.45
2023-03-06T18:40:15.785Z,3.05
2023-03-06T18:42:43.855Z,5.70
2023-03-06T18:45:13.270Z,5.03
2023-03-06T18:47:42.109Z,4.63
2023-03-06T18:50:16.403Z,3.78
2023-03-06T18:52:45.164Z,4.95
2023-03-06T18:55:14.500Z,5.03
2023-03-06T18:57:42.626Z,5.18
2023-03-06T19:00:11.842Z,3.70
2023-03-06T19:02:39.965Z,5.10
2023-03-06T19:05:08.790Z,8.18
2023-03-06T19:07:36.774Z,4.88
2023-03-06T19:10:05.605Z,4.45
2023-03-06T19:12:35.731Z,6.13
2023-03-06T19:15:04.703Z,5.60
2023-03-06T19:17:32.777Z,5.47
2023-03-06T19:20:00.820Z,5.15
2023-03-06T19:22:28.837Z,6.88
2023-03-06T19:24:56.905Z,7.93
2023-03-06T19:27:25.080Z,7.45
2023-03-06T19:29:56.820Z,4.60
2023-03-06T19:32:25.140Z,6.38
2023-03-06T19:34:54.456Z,6.13
2023-03-06T19:37:22.523Z,6.85
2023-03-06T19:39:50.553Z,5.10
2023-03-06T19:42:21.514Z,5.05
2023-03-06T19:44:49.618Z,5.93
2023-03-06T19:47:19.045Z,5.40
2023-03-06T19:49:47.203Z,5.32
2023-03-06T19:52:15.722Z,5.78
2023-03-06T19:54:44.119Z,5.13
2023-03-06T19:57:12.347Z,7.75
2023-03-06T19:59:40.414Z,5.53
2023-03-06T20:02:10.737Z,3.92
2023-03-06T20:04:40.488Z,4.90
2023-03-06T20:07:08.826Z,4.55
2023-03-06T20:09:36.874Z,3.92
2023-03-06T20:12:07.807Z,4.15
2023-03-06T20:14:36.321Z,4.43
2023-03-06T20:17:04.496Z,4.75
2023-03-06T20:19:32.778Z,5.95
2023-03-06T20:22:02.236Z,4.95
2023-03-06T20:24:30.283Z,6.03
2023-03-06T20:26:59.529Z,3.70
2023-03-06T20:29:28.485Z,6.43
2023-03-06T20:34:26.714Z,3.30
2023-03-06T20:36:56.855Z,4.18
2023-03-06T20:39:26.231Z,5.55
2023-03-06T20:41:54.882Z,3.63
2023-03-06T20:44:23.191Z,3.80
2023-03-06T20:46:52.051Z,3.40
2023-03-06T20:49:21.052Z,3.75
2023-03-06T20:51:50.136Z,4.45
2023-03-06T20:54:18.616Z,4.07
2023-03-06T20:56:50.701Z,5.50
2023-03-06T20:59:19.987Z,4.18
2023-03-06T21:01:48.371Z,4.63
2023-03-06T21:04:16.934Z,5.32
2023-03-06T21:06:47.123Z,4.60
2023-03-06T21:09:16.980Z,5.57
2023-03-06T21:11:45.530Z,5.95
2023-03-06T21:14:14.962Z,3.95
2023-03-06T21:16:44.204Z,4.13
2023-03-06T21:19:12.825Z,3.92
2023-03-06T21:21:41.003Z,3.63
2023-03-06T21:24:09.348Z,4.10
2023-03-06T21:26:38.106Z,4.05
2023-03-06T21:29:06.192Z,3.45
2023-03-06T21:31:35.908Z,3.90
2023-03-06T21:34:05.545Z,3.45
2023-03-06T21:36:33.658Z,3.45
2023-03-06T21:39:01.976Z,4.93
2023-03-06T21:41:32.286Z,3.67
2023-03-06T21:44:02.018Z,4.80
2023-03-06T21:46:30.986Z,4.88
2023-03-06T21:49:00.990Z,3.72
2023-03-06T21:51:29.387Z,3.78
2023-03-06T21:53:58.603Z,4.80
2023-03-06T21:56:28.594Z,4.80
2023-03-06T21:58:58.349Z,5.22
2023-03-06T22:01:28.708Z,4.32
2023-03-06T22:03:57.014Z,5.20
2023-03-06T22:06:27.780Z,6.50
2023-03-06T22:08:57.405Z,5.00
2023-03-06T22:11:26.954Z,4.20
2023-03-06T22:13:55.066Z,4.53
2023-03-06T22:16:23.411Z,5.75
2023-03-06T22:18:52.700Z,4.65
2023-03-06T22:21:22.452Z,6.07
2023-03-06T22:23:52.098Z,3.90
2023-03-06T22:26:21.041Z,7.47
2023-03-06T22:28:49.160Z,5.25
2023-03-06T22:31:19.323Z,4.43
2023-03-06T22:33:47.664Z,6.25
2023-03-06T22:36:16.956Z,6.60
2023-03-06T22:38:47.081Z,4.63
2023-03-06T22:41:20.175Z,5.72
2023-03-06T22:43:49.189Z,6.00
2023-03-06T22:46:18.986Z,4.43
2023-03-06T22:48:47.140Z,6.50
2023-03-06T22:51:17.252Z,6.28
2023-03-06T22:53:45.328Z,7.93
2023-03-06T22:56:15.442Z,7.55
2023-03-06T22:58:45.757Z,5.70
2023-03-06T23:01:16.026Z,3.65
2023-03-06T23:03:45.724Z,2.53
2023-03-06T23:06:15.748Z,4.07
2023-03-06T23:08:51.091Z,3.03
2023-03-06T23:11:21.581Z,3.90
2023-03-06T23:14:12.170Z,3.70
2023-03-06T23:16:58.982Z,4.47
2023-03-06T23:22:32.316Z,4.18
2023-03-06T23:25:19.112Z,3.28
2023-03-06T23:27:47.101Z,7.43
2023-03-06T23:30:17.463Z,5.43
2023-03-06T23:32:46.098Z,4.45
2023-03-06T23:35:14.469Z,4.35
2023-03-06T23:37:42.447Z,4.93
2023-03-06T23:40:13.725Z,4.55
2023-03-06T23:42:41.769Z,3.75
2023-03-06T23:45:11.218Z,7.07
2023-03-06T23:47:40.713Z,5.32
2023-03-06T23:50:09.647Z,6.20
2023-03-06T23:52:37.682Z,3.85
2023-03-06T23:55:06.785Z,5.88
2023-03-06T23:57:34.883Z,4.28
