createdAt,value
2019-01-10T00:00:13.559Z,1011.58
2019-01-10T00:01:14.937Z,1011.68
2019-01-10T00:02:16.338Z,1011.63
2019-01-10T00:03:17.725Z,1011.69
2019-01-10T00:04:19.107Z,1011.66
2019-01-10T00:05:20.494Z,1011.67
2019-01-10T00:06:21.879Z,1011.72
2019-01-10T18:36:27.370Z,1015.99
2019-01-10T18:37:28.761Z,1016.06
2019-01-10T18:38:30.157Z,1016.09
2019-01-10T18:39:31.552Z,1016.18
2019-01-10T18:40:32.925Z,1016.25
2019-01-10T18:41:34.297Z,1016.15
2019-01-10T18:42:35.703Z,1016.18
2019-01-10T18:43:37.077Z,1016.16
2019-01-10T18:44:38.470Z,1016.17
2019-01-10T18:45:39.863Z,1016.16
2019-01-10T18:46:41.289Z,1016.11
2019-01-10T18:47:42.661Z,1016.08
2019-01-10T18:48:44.061Z,1016.07
2019-01-10T18:49:45.444Z,1016.07
2019-01-10T18:50:46.822Z,1016.00
2019-01-10T18:51:48.200Z,1015.99
2019-01-10T18:52:49.573Z,1015.97
2019-01-10T18:53:50.966Z,1015.94
2019-01-10T18:54:52.358Z,1015.89
2019-01-10T18:55:53.744Z,1015.88
2019-01-10T18:56:55.135Z,1015.82
2019-01-10T18:57:56.520Z,1015.86
2019-01-10T18:58:57.904Z,1015.90
2019-01-10T18:59:59.907Z,1015.92
2019-01-10T19:01:00.627Z,1015.98
2019-01-10T19:02:02.009Z,1015.93
2019-01-10T19:03:03.401Z,1015.95
2019-01-10T19:04:04.802Z,1015.94
2019-01-10T19:05:06.185Z,1015.93
2019-01-10T19:06:07.573Z,1015.93
2019-01-10T19:07:08.953Z,1015.91
2019-01-10T19:08:10.336Z,1015.92
2019-01-10T19:09:11.717Z,1015.87
2019-01-10T19:10:13.098Z,1015.86
2019-01-10T19:11:14.479Z,1015.92
2019-01-10T19:12:15.868Z,1015.91
2019-01-10T19:13:17.262Z,1015.94
2019-01-10T19:14:18.651Z,1015.92
2019-01-10T19:15:20.040Z,1015.86
2019-01-10T19:16:21.514Z,1015.88
2019-01-10T19:17:26.075Z,1015.87
2019-01-10T19:18:24.951Z,1015.91
2019-01-10T19:19:26.432Z,1015.92
2019-01-10T19:20:27.860Z,1015.92
2019-01-10T19:21:29.257Z,1015.91
2019-01-10T19:22:30.657Z,1015.94
2019-01-10T19:23:32.058Z,1015.96
2019-01-10T19:24:33.491Z,1015.92
2019-01-10T19:25:35.872Z,1015.93
2019-01-10T19:26:37.275Z,1015.94
2019-01-10T19:27:38.702Z,1015.95
2019-01-10T19:28:40.104Z,1015.97
2019-01-10T19:29:43.853Z,1015.94
2019-01-10T19:30:45.860Z,1015.96
2019-01-10T19:31:49.377Z,1015.96
2019-01-10T19:32:52.009Z,1015.98
2019-01-10T19:33:56.146Z,1016.03
2019-01-10T19:35:02.821Z,1016.02
2019-01-10T19:36:09.612Z,1016.01
2019-01-10T19:37:14.400Z,1016.04
2019-01-10T19:38:20.502Z,1016.02
2019-01-10T19:39:24.050Z,1016.04
2019-01-10T19:40:31.117Z,1016.01
2019-01-10T19:41:38.049Z,1015.99
2019-01-10T19:42:41.993Z,1016.01
2019-01-10T19:43:49.953Z,1015.98
2019-01-10T19:44:55.630Z,1015.97
2019-01-10T19:46:02.205Z,1015.94
2019-01-10T19:47:08.834Z,1015.94
2019-01-10T19:48:15.858Z,1015.92
2019-01-10T19:49:22.190Z,1015.95
2019-01-10T19:50:25.519Z,1015.95
2019-01-10T19:51:29.890Z,1015.98
2019-01-10T19:52:36.444Z,1015.94
2019-01-10T19:53:44.185Z,1015.92
2019-01-10T19:54:50.272Z,1015.95
2019-01-10T19:55:58.231Z,1015.93
2019-01-10T19:57:02.274Z,1015.95
2019-01-10T19:58:08.362Z,1015.97
2019-01-10T19:59:17.714Z,1015.93
2019-01-10T20:00:24.111Z,1015.91
2019-01-10T20:01:31.607Z,1015.88
2019-01-10T20:02:34.662Z,1015.89
2019-01-10T20:03:36.085Z,1015.85
2019-01-10T20:04:43.596Z,1015.83
2019-01-10T20:05:50.640Z,1015.87
2019-01-10T20:06:56.153Z,1015.84
2019-01-10T20:08:04.164Z,1015.91
2019-01-10T20:09:12.159Z,1015.90
2019-01-10T20:10:19.283Z,1015.90
2019-01-10T20:11:20.872Z,1015.89
2019-01-10T20:12:27.128Z,1015.89
2019-01-10T20:13:33.696Z,1015.86
2019-01-10T20:14:39.807Z,1015.91
2019-01-10T20:15:48.225Z,1015.86
2019-01-10T20:16:54.426Z,1015.88
2019-01-10T20:17:58.226Z,1015.82
2019-01-10T20:19:00.578Z,1015.82
2019-01-10T20:20:02.707Z,1015.83
2019-01-10T20:21:03.424Z,1015.82
2019-01-10T20:22:06.347Z,1015.80
2019-01-10T20:23:10.483Z,1015.82
2019-01-10T20:24:12.134Z,1015.80
2019-01-10T20:25:14.203Z,1015.83
2019-01-10T20:26:15.666Z,1015.79
2019-01-10T20:27:17.125Z,1015.85
2019-01-10T20:28:18.536Z,1015.84
2019-01-10T20:29:21.332Z,1015.83
2019-01-10T20:30:23.352Z,1015.84
2019-01-10T20:31:24.742Z,1015.81
2019-01-10T20:32:26.226Z,1015.82
2019-01-10T20:33:28.440Z,1015.83
2019-01-10T20:34:29.888Z,1015.86
2019-01-10T20:35:32.242Z,1015.85
2019-01-10T20:36:33.714Z,1015.88
2019-01-10T20:37:35.946Z,1015.90
2019-01-10T20:38:42.181Z,1015.84
2019-01-10T20:39:50.697Z,1015.82
2019-01-10T20:40:55.970Z,1015.81
2019-01-10T20:42:04.661Z,1015.85
2019-01-10T20:43:11.592Z,1015.87
2019-01-10T20:44:18.476Z,1015.90
2019-01-10T20:45:25.936Z,1015.89
2019-01-10T20:46:28.841Z,1015.86
2019-01-10T20:47:36.517Z,1015.92
2019-01-10T20:48:42.200Z,1015.91
2019-01-10T20:49:43.634Z,1015.95
2019-01-10T20:50:45.057Z,1015.96
2019-01-10T20:51:46.465Z,1015.94
2019-01-10T20:52:47.891Z,1015.94
2019-01-10T20:53:49.319Z,1015.96
2019-01-10T20:54:50.712Z,1015.93
2019-01-10T20:55:53.074Z,1015.94
2019-01-10T20:56:54.491Z,1015.93
2019-01-10T20:57:55.867Z,1015.95
2019-01-10T20:58:57.253Z,1015.95
2019-01-10T20:59:58.676Z,1015.96
2019-01-10T21:01:00.096Z,1015.91
2019-01-10T21:02:01.500Z,1015.89
2019-01-10T21:03:03.485Z,1015.87
2019-01-10T21:04:05.714Z,1015.88
2019-01-10T21:05:08.416Z,1015.91
2019-01-10T21:06:09.799Z,1015.93
2019-01-10T21:07:11.221Z,1015.93
2019-01-10T21:08:12.828Z,1015.91
2019-01-10T21:09:14.325Z,1015.90
2019-01-10T21:10:17.174Z,1015.91
2019-01-10T21:11:18.518Z,1015.93
2019-01-10T21:12:25.419Z,1015.93
2019-01-10T21:13:26.836Z,1015.94
2019-01-10T21:14:30.212Z,1015.94
2019-01-10T21:15:37.946Z,1015.96
2019-01-10T21:16:39.340Z,1015.88
2019-01-10T21:17:40.932Z,1015.92
2019-01-10T21:18:45.850Z,1015.88
2019-01-10T21:19:51.879Z,1015.89
2019-01-10T21:20:53.279Z,1015.88
2019-01-10T21:21:58.066Z,1015.89
2019-01-10T21:23:04.929Z,1015.81
2019-01-10T21:24:11.580Z,1015.81
2019-01-10T21:25:17.602Z,1015.79
2019-01-10T21:26:23.173Z,1015.77
2019-01-10T21:27:24.561Z,1015.76
2019-01-10T21:28:27.351Z,1015.71
2019-01-10T21:29:28.745Z,1015.68
2019-01-10T21:30:30.140Z,1015.67
2019-01-10T21:31:31.526Z,1015.69
2019-01-10T21:32:40.716Z,1015.70
2019-01-10T21:33:43.829Z,1015.69
2019-01-10T21:34:51.406Z,1015.69
2019-01-10T21:35:52.864Z,1015.69
2019-01-10T21:36:55.520Z,1015.68
2019-01-10T21:37:59.965Z,1015.66
2019-01-10T21:39:05.572Z,1015.68
2019-01-10T21:40:09.935Z,1015.67
2019-01-10T21:41:13.702Z,1015.63
2019-01-10T21:42:18.050Z,1015.66
2019-01-10T21:43:19.423Z,1015.62
2019-01-10T21:44:24.935Z,1015.64
2019-01-10T21:45:31.834Z,1015.63
2019-01-10T21:46:37.573Z,1015.58
2019-01-10T21:47:42.660Z,1015.59
2019-01-10T21:48:49.189Z,1015.60
2019-01-10T21:49:56.202Z,1015.56
2019-01-10T21:51:00.860Z,1015.62
2019-01-10T21:52:05.789Z,1015.63
2019-01-10T21:53:07.176Z,1015.60
2019-01-10T21:54:09.029Z,1015.61
2019-01-10T21:55:12.688Z,1015.58
2019-01-10T21:56:18.867Z,1015.59
2019-01-10T21:57:20.771Z,1015.55
2019-01-10T21:58:26.456Z,1015.59
2019-01-10T21:59:30.855Z,1015.52
2019-01-10T22:00:32.730Z,1015.52
2019-01-10T22:01:36.645Z,1015.53
2019-01-10T22:02:40.536Z,1015.51
2019-01-10T22:03:42.796Z,1015.54
2019-01-10T22:04:46.741Z,1015.56
2019-01-10T22:05:52.159Z,1015.60
2019-01-10T22:06:57.477Z,1015.55
2019-01-10T22:08:00.612Z,1015.52
2019-01-10T22:09:06.386Z,1015.52
2019-01-10T22:10:12.892Z,1015.50
2019-01-10T22:11:17.592Z,1015.51
2019-01-10T22:12:19.913Z,1015.49
2019-01-10T22:13:22.632Z,1015.48
2019-01-10T22:14:28.968Z,1015.50
2019-01-10T22:15:31.130Z,1015.50
2019-01-10T22:16:32.757Z,1015.48
2019-01-10T22:17:36.647Z,1015.47
2019-01-10T22:18:41.574Z,1015.49
2019-01-10T22:19:45.981Z,1015.50
2019-01-10T22:20:50.890Z,1015.54
2019-01-10T22:21:56.850Z,1015.52
2019-01-10T22:23:03.447Z,1015.51
2019-01-10T22:24:08.227Z,1015.46
2019-01-10T22:25:11.625Z,1015.52
2019-01-10T22:26:16.983Z,1015.50
2019-01-10T22:27:22.507Z,1015.49
2019-01-10T22:28:27.817Z,1015.45
2019-01-10T22:29:30.669Z,1015.49
2019-01-10T22:30:35.245Z,1015.45
2019-01-10T22:31:38.871Z,1015.47
2019-01-10T22:32:40.690Z,1015.37
2019-01-10T22:33:46.220Z,1015.37
2019-01-10T22:34:47.554Z,1015.39
2019-01-10T22:35:48.939Z,1015.37
2019-01-10T22:36:51.962Z,1015.32
2019-01-10T22:37:53.348Z,1015.32
2019-01-10T22:38:56.314Z,1015.30
2019-01-10T22:39:57.693Z,1015.29
2019-01-10T22:40:59.070Z,1015.26
2019-01-10T22:42:00.448Z,1015.27
2019-01-10T22:43:01.824Z,1015.26
2019-01-10T22:44:03.208Z,1015.28
2019-01-10T22:45:05.223Z,1015.20
2019-01-10T22:46:09.747Z,1015.20
2019-01-10T22:47:11.124Z,1015.20
2019-01-10T22:48:12.508Z,1015.16
2019-01-10T22:49:13.884Z,1015.16
2019-01-10T22:50:15.266Z,1015.13
2019-01-10T22:51:17.211Z,1015.10
2019-01-10T22:52:20.193Z,1015.05
2019-01-10T22:53:22.966Z,1015.05
2019-01-10T22:54:24.345Z,1015.02
2019-01-10T22:55:25.795Z,1015.00
2019-01-10T22:56:27.693Z,1014.98
2019-01-10T22:57:29.070Z,1014.94
2019-01-10T22:58:30.445Z,1014.92
2019-01-10T22:59:31.815Z,1014.87
2019-01-10T23:00:33.190Z,1014.82
2019-01-10T23:01:34.622Z,1014.80
2019-01-10T23:02:35.917Z,1014.75
2019-01-10T23:03:37.295Z,1014.76
2019-01-10T23:04:38.687Z,1014.75
2019-01-10T23:05:40.072Z,1014.75
2019-01-10T23:06:41.454Z,1014.77
2019-01-10T23:07:42.837Z,1014.79
2019-01-10T23:08:44.221Z,1014.81
2019-01-10T23:09:45.607Z,1014.83
2019-01-10T23:10:47.091Z,1014.77
2019-01-10T23:11:48.479Z,1014.81
2019-01-10T23:12:49.878Z,1014.77
2019-01-10T23:13:51.260Z,1014.76
2019-01-10T23:14:52.663Z,1014.74
2019-01-10T23:15:54.036Z,1014.74
2019-01-10T23:16:55.441Z,1014.72
2019-01-10T23:17:56.828Z,1014.75
2019-01-10T23:18:58.218Z,1014.74
2019-01-10T23:19:59.602Z,1014.73
2019-01-10T23:21:00.989Z,1014.69
2019-01-10T23:22:02.363Z,1014.70
2019-01-10T23:23:03.737Z,1014.68
2019-01-10T23:24:05.120Z,1014.72
2019-01-10T23:25:06.504Z,1014.67
2019-01-10T23:26:07.882Z,1014.68
2019-01-10T23:27:09.273Z,1014.65
2019-01-10T23:28:10.662Z,1014.65
2019-01-10T23:29:12.038Z,1014.68
2019-01-10T23:30:13.424Z,1014.69
2019-01-10T23:31:14.820Z,1014.65
2019-01-10T23:32:16.197Z,1014.62
2019-01-10T23:33:17.580Z,1014.58
2019-01-10T23:34:18.964Z,1014.57
2019-01-10T23:35:20.336Z,1014.57
2019-01-10T23:36:21.711Z,1014.60
2019-01-10T23:37:23.089Z,1014.61
2019-01-10T23:38:24.473Z,1014.58
2019-01-10T23:39:25.856Z,1014.53
2019-01-10T23:40:27.231Z,1014.51
2019-01-10T23:41:28.617Z,1014.49
2019-01-10T23:42:29.980Z,1014.54
2019-01-10T23:43:31.373Z,1014.51
2019-01-10T23:44:32.754Z,1014.55
2019-01-10T23:45:34.131Z,1014.52
2019-01-10T23:46:35.514Z,1014.50
2019-01-10T23:47:36.896Z,1014.50
2019-01-10T23:48:38.278Z,1014.47
2019-01-10T23:49:39.660Z,1014.43
2019-01-10T23:50:41.033Z,1014.48
2019-01-10T23:51:42.421Z,1014.44
2019-01-10T23:52:43.813Z,1014.44
2019-01-10T23:53:45.182Z,1014.42
2019-01-10T23:54:46.565Z,1014.41
2019-01-10T23:55:48.471Z,1014.39
2019-01-10T23:56:49.853Z,1014.39
2019-01-10T23:57:51.280Z,1014.38
2019-01-10T23:58:52.658Z,1014.40
2019-01-10T23:59:54.064Z,1014.43
