createdAt,value
2018-10-18T00:00:54.875Z,100709.17
2018-10-18T00:03:23.258Z,100716.38
2018-10-18T00:05:51.923Z,100716.50
2018-10-18T00:08:20.258Z,100713.80
2018-10-18T00:10:48.752Z,100712.95
2018-10-18T00:13:17.508Z,100712.94
2018-10-18T00:15:46.109Z,100713.78
2018-10-18T00:18:14.332Z,100715.59
2018-10-18T00:20:42.674Z,100707.04
2018-10-18T00:23:10.978Z,100715.52
2018-10-18T00:25:39.333Z,100709.57
2018-10-18T00:28:07.504Z,100706.30
2018-10-18T00:30:35.693Z,100705.96
2018-10-18T00:33:03.991Z,100704.77
2018-10-18T00:35:32.140Z,100704.27
2018-10-18T00:38:00.431Z,100703.53
2018-10-18T00:40:29.132Z,100699.86
2018-10-18T00:42:57.240Z,100703.12
2018-10-18T00:45:25.356Z,100706.32
2018-10-18T00:47:53.816Z,100705.95
2018-10-18T00:50:21.938Z,100704.09
2018-10-18T00:52:50.317Z,100703.42
2018-10-18T00:55:19.677Z,100707.70
2018-10-18T00:57:47.793Z,100702.73
2018-10-18T01:00:16.599Z,100706.54
2018-10-18T01:02:45.593Z,100708.73
2018-10-18T01:05:13.707Z,100706.73
2018-10-18T01:07:41.929Z,100703.34
2018-10-18T01:10:10.047Z,100703.67
2018-10-18T01:12:38.277Z,100704.48
2018-10-18T01:15:06.994Z,100702.73
2018-10-18T01:17:35.318Z,100703.05
2018-10-18T01:20:05.101Z,100704.48
2018-10-18T01:22:33.423Z,100703.96
2018-10-18T01:25:01.580Z,100708.41
2018-10-18T01:27:29.893Z,100706.74
2018-10-18T01:29:58.185Z,100714.03
2018-10-18T01:32:26.686Z,100712.86
2018-10-18T01:34:54.874Z,100712.25
2018-10-18T01:37:23.269Z,100708.53
2018-10-18T01:39:51.396Z,100711.77
2018-10-18T01:42:20.413Z,100713.20
2018-10-18T01:44:48.628Z,100710.42
2018-10-18T01:47:17.045Z,100711.16
2018-10-18T01:49:45.355Z,100709.40
2018-10-18T01:52:13.728Z,100714.58
2018-10-18T01:54:42.129Z,100709.26
2018-10-18T01:57:10.453Z,100711.01
2018-10-18T01:59:38.716Z,100706.38
2018-10-18T02:02:07.190Z,100710.56
2018-10-18T02:04:35.631Z,100710.12
2018-10-18T02:07:04.623Z,100707.65
2018-10-18T02:09:32.842Z,100702.87
2018-10-18T02:12:01.150Z,100705.97
2018-10-18T02:14:29.336Z,100710.12
2018-10-18T02:16:57.478Z,100710.42
2018-10-18T02:19:25.638Z,100711.70
2018-10-18T02:21:53.786Z,100703.84
2018-10-18T02:24:22.098Z,100708.22
2018-10-18T02:26:50.279Z,100714.42
2018-10-18T02:29:18.372Z,100715.45
2018-10-18T02:31:46.512Z,100712.89
2018-10-18T02:34:14.825Z,100717.34
2018-10-18T02:36:43.033Z,100719.13
2018-10-18T02:39:11.258Z,100717.16
2018-10-18T02:41:39.373Z,100715.81
2018-10-18T02:44:07.510Z,100713.00
2018-10-18T02:46:35.668Z,100712.38
2018-10-18T02:49:04.272Z,100715.50
2018-10-18T02:51:32.415Z,100715.80
2018-10-18T02:54:00.746Z,100715.30
2018-10-18T02:56:29.048Z,100714.05
2018-10-18T02:58:57.147Z,100707.89
2018-10-18T03:01:25.316Z,100707.81
2018-10-18T03:03:53.611Z,100715.34
2018-10-18T03:06:21.742Z,100708.84
2018-10-18T03:08:50.773Z,100706.52
2018-10-18T03:11:18.883Z,100707.61
2018-10-18T03:13:47.041Z,100706.73
2018-10-18T03:16:15.274Z,100708.45
2018-10-18T03:18:43.481Z,100712.92
2018-10-18T03:21:11.598Z,100707.41
2018-10-18T03:23:39.956Z,100708.31
2018-10-18T03:26:08.311Z,100709.40
2018-10-18T03:28:36.458Z,100702.98
2018-10-18T03:31:04.853Z,100708.89
2018-10-18T03:33:33.172Z,100708.27
2018-10-18T03:36:01.548Z,100708.27
2018-10-18T03:38:30.494Z,100711.31
2018-10-18T03:40:58.954Z,100715.47
2018-10-18T03:43:27.092Z,100710.69
2018-10-18T03:45:55.408Z,100714.52
2018-10-18T03:48:23.578Z,100709.62
2018-10-18T03:50:51.878Z,100717.27
2018-10-18T03:53:20.004Z,100719.47
2018-10-18T03:55:48.918Z,100722.73
2018-10-18T03:58:17.136Z,100723.05
2018-10-18T04:00:45.529Z,100723.33
2018-10-18T04:03:13.772Z,100720.42
2018-10-18T04:05:42.264Z,100722.86
2018-10-18T04:08:10.403Z,100721.11
2018-10-18T04:10:38.712Z,100729.72
2018-10-18T04:13:06.936Z,100727.53
2018-10-18T04:15:35.327Z,100733.23
2018-10-18T04:18:03.623Z,100732.39
2018-10-18T04:20:31.633Z,100738.52
2018-10-18T04:22:59.782Z,100734.14
2018-10-18T04:25:28.296Z,100737.94
2018-10-18T04:27:56.343Z,100737.02
2018-10-18T04:30:25.369Z,100738.29
2018-10-18T04:32:53.500Z,100735.09
2018-10-18T04:35:21.827Z,100741.84
2018-10-18T04:37:49.946Z,100745.83
2018-10-18T04:40:18.844Z,100743.88
2018-10-18T04:42:47.081Z,100740.23
2018-10-18T04:45:15.251Z,100741.31
2018-10-18T04:47:43.883Z,100749.20
2018-10-18T04:50:11.964Z,100743.80
2018-10-18T04:52:40.068Z,100738.00
2018-10-18T04:55:08.409Z,100749.72
2018-10-18T04:57:36.472Z,100749.09
2018-10-18T05:00:05.715Z,100752.09
2018-10-18T05:02:34.419Z,100756.16
2018-10-18T05:05:20.754Z,100756.75
2018-10-18T05:07:49.887Z,100768.09
2018-10-18T05:10:18.701Z,100768.27
2018-10-18T05:12:46.983Z,100773.66
2018-10-18T05:15:15.267Z,100773.25
2018-10-18T05:17:43.575Z,100774.93
2018-10-18T05:20:11.727Z,100777.30
2018-10-18T05:22:40.465Z,100777.70
2018-10-18T05:25:09.269Z,100784.03
2018-10-18T05:27:37.325Z,100790.36
2018-10-18T05:30:06.499Z,100790.56
2018-10-18T05:32:34.950Z,100793.68
2018-10-18T05:35:03.859Z,100790.89
2018-10-18T05:37:32.254Z,100791.61
2018-10-18T05:40:00.563Z,100791.41
2018-10-18T05:42:28.903Z,100794.09
2018-10-18T05:44:58.061Z,100793.47
2018-10-18T05:47:26.401Z,100805.80
2018-10-18T05:49:54.653Z,100805.51
2018-10-18T05:52:23.751Z,100819.16
2018-10-18T05:54:53.216Z,100820.41
2018-10-18T05:57:21.453Z,100826.73
2018-10-18T05:59:50.209Z,100823.33
2018-10-18T06:02:18.580Z,100821.27
2018-10-18T06:04:47.797Z,100829.45
2018-10-18T06:07:16.112Z,100826.03
2018-10-18T06:09:44.265Z,100825.85
2018-10-18T06:12:14.018Z,100829.56
2018-10-18T06:14:42.163Z,100832.17
2018-10-18T06:17:10.515Z,100840.45
2018-10-18T06:19:38.877Z,100846.59
2018-10-18T06:22:07.758Z,100844.81
2018-10-18T06:24:35.984Z,100840.44
2018-10-18T06:27:05.024Z,100849.23
2018-10-18T06:29:33.224Z,100853.75
2018-10-18T06:32:01.469Z,100856.91
2018-10-18T06:34:30.461Z,100859.33
2018-10-18T06:36:58.977Z,100852.94
2018-10-18T06:39:27.797Z,100847.23
2018-10-18T06:41:56.808Z,100843.22
2018-10-18T06:44:25.154Z,100840.97
2018-10-18T06:46:53.554Z,100851.14
2018-10-18T06:49:21.751Z,100853.75
2018-10-18T06:51:49.945Z,100856.44
2018-10-18T06:54:18.209Z,100857.24
2018-10-18T06:56:46.318Z,100853.66
2018-10-18T06:59:14.547Z,100856.17
2018-10-18T07:01:42.852Z,100857.01
2018-10-18T07:04:11.028Z,100856.86
2018-10-18T07:06:39.201Z,100860.94
2018-10-18T07:09:09.841Z,100866.59
2018-10-18T07:11:38.035Z,100871.16
2018-10-18T07:14:06.291Z,100875.95
2018-10-18T07:16:34.537Z,100873.87
2018-10-18T07:19:02.711Z,100877.38
2018-10-18T07:21:30.915Z,100876.57
2018-10-18T07:23:59.853Z,100879.00
2018-10-18T07:26:28.226Z,100879.73
2018-10-18T07:28:56.397Z,100887.14
2018-10-18T07:31:25.085Z,100886.20
2018-10-18T07:33:53.881Z,100884.47
2018-10-18T07:36:22.065Z,100888.91
2018-10-18T07:38:50.403Z,100891.85
2018-10-18T07:41:19.548Z,100900.38
2018-10-18T07:43:47.787Z,100901.14
2018-10-18T07:46:16.055Z,100892.94
2018-10-18T07:48:44.482Z,100892.69
2018-10-18T07:51:13.021Z,100899.76
2018-10-18T07:53:41.319Z,100899.16
2018-10-18T07:56:09.598Z,100896.56
2018-10-18T07:58:37.917Z,100902.91
2018-10-18T08:01:06.119Z,100898.70
2018-10-18T08:03:34.560Z,100898.89
2018-10-18T08:06:02.762Z,100893.56
2018-10-18T08:08:30.938Z,100892.67
2018-10-18T08:10:59.857Z,100891.95
2018-10-18T08:13:28.066Z,100899.81
2018-10-18T08:15:56.317Z,100898.37
2018-10-18T08:18:24.544Z,100898.39
2018-10-18T08:20:54.068Z,100902.29
2018-10-18T08:23:22.236Z,100898.05
2018-10-18T08:25:51.288Z,100898.34
2018-10-18T08:28:19.502Z,100897.27
2018-10-18T08:30:51.600Z,100917.90
2018-10-18T08:33:20.251Z,100914.55
2018-10-18T08:35:48.565Z,100917.16
2018-10-18T08:38:19.212Z,100912.95
2018-10-18T08:40:47.295Z,100904.69
2018-10-18T08:43:16.159Z,100914.63
2018-10-18T08:45:44.443Z,100914.69
2018-10-18T08:48:12.836Z,100914.73
2018-10-18T08:50:41.199Z,100927.21
2018-10-18T08:53:09.401Z,100921.48
2018-10-18T08:55:37.714Z,100928.72
2018-10-18T08:58:05.834Z,100921.05
2018-10-18T09:00:34.043Z,100914.77
2018-10-18T09:03:02.207Z,100918.17
2018-10-18T09:05:30.523Z,100919.44
2018-10-18T09:07:58.731Z,100913.38
2018-10-18T09:10:26.915Z,100912.98
2018-10-18T09:12:55.722Z,100919.64
2018-10-18T09:15:23.985Z,100911.66
2018-10-18T09:17:52.243Z,100919.70
2018-10-18T09:20:21.017Z,100915.11
2018-10-18T09:22:49.255Z,100909.95
2018-10-18T09:25:17.649Z,100912.46
2018-10-18T09:27:45.817Z,100911.47
2018-10-18T09:30:15.180Z,100913.64
2018-10-18T09:32:43.442Z,100918.73
2018-10-18T09:35:11.618Z,100910.00
2018-10-18T09:37:39.889Z,100911.55
2018-10-18T09:40:10.220Z,100909.08
2018-10-18T09:42:38.771Z,100906.38
2018-10-18T09:45:09.321Z,100907.81
2018-10-18T09:47:37.613Z,100906.56
2018-10-18T09:50:05.831Z,100914.38
2018-10-18T09:52:34.083Z,100908.31
2018-10-18T09:55:02.343Z,100912.52
2018-10-18T09:57:31.410Z,100912.27
2018-10-18T09:59:59.743Z,100913.45
2018-10-18T10:02:33.705Z,100920.41
2018-10-18T10:05:01.887Z,100922.39
2018-10-18T10:07:30.095Z,100926.66
2018-10-18T10:09:58.813Z,100930.47
2018-10-18T10:12:27.013Z,100927.06
2018-10-18T10:14:55.188Z,100923.28
2018-10-18T10:17:23.719Z,100922.30
2018-10-18T10:19:51.845Z,100921.47
2018-10-18T10:22:20.115Z,100928.00
2018-10-18T10:24:48.450Z,100917.16
2018-10-18T10:27:16.847Z,100924.73
2018-10-18T10:29:45.153Z,100916.84
2018-10-18T10:32:13.586Z,100919.47
2018-10-18T10:34:41.880Z,100929.78
2018-10-18T10:37:10.195Z,100930.44
2018-10-18T10:39:38.294Z,100925.56
2018-10-18T10:42:06.988Z,100927.75
2018-10-18T10:44:35.184Z,100929.30
2018-10-18T10:47:04.080Z,100934.73
2018-10-18T10:49:32.268Z,100930.94
2018-10-18T10:52:01.316Z,100934.46
2018-10-18T10:54:30.011Z,100933.72
2018-10-18T10:56:58.190Z,100933.29
2018-10-18T10:59:26.373Z,100934.86
2018-10-18T11:01:54.666Z,100930.12
2018-10-18T11:04:22.841Z,100934.02
2018-10-18T11:06:51.156Z,100938.84
2018-10-18T11:09:19.524Z,100930.86
2018-10-18T11:11:47.689Z,100927.59
2018-10-18T11:14:16.574Z,100930.73
2018-10-18T11:16:44.890Z,100932.19
2018-10-18T11:19:13.089Z,100927.09
2018-10-18T11:21:41.366Z,100931.25
2018-10-18T11:24:09.653Z,100932.30
2018-10-18T11:26:37.985Z,100936.20
2018-10-18T11:29:06.411Z,100933.67
2018-10-18T11:31:34.597Z,100943.42
2018-10-18T11:34:02.881Z,100938.47
2018-10-18T11:36:31.817Z,100940.16
2018-10-18T11:39:00.042Z,100939.56
2018-10-18T11:41:28.247Z,100940.41
2018-10-18T11:43:56.418Z,100940.95
2018-10-18T11:46:25.286Z,100935.67
2018-10-18T11:48:53.452Z,100943.92
2018-10-18T11:51:21.691Z,100940.91
2018-10-18T11:53:49.843Z,100939.50
2018-10-18T11:56:18.149Z,100940.89
2018-10-18T11:58:46.319Z,100942.08
2018-10-18T12:01:14.666Z,100941.73
2018-10-18T12:03:42.895Z,100939.38
2018-10-18T12:06:11.131Z,100936.45
2018-10-18T12:08:39.479Z,100934.06
2018-10-18T12:11:07.746Z,100936.59
2018-10-18T12:13:36.438Z,100936.98
2018-10-18T12:16:04.977Z,100945.80
2018-10-18T12:18:33.157Z,100941.67
2018-10-18T12:21:01.390Z,100946.13
2018-10-18T12:23:29.729Z,100949.44
2018-10-18T12:25:58.281Z,100938.30
2018-10-18T12:28:26.606Z,100939.77
2018-10-18T12:30:55.068Z,100941.72
2018-10-18T12:33:23.302Z,100950.61
2018-10-18T12:35:51.549Z,100948.77
2018-10-18T12:38:19.804Z,100944.16
2018-10-18T12:40:48.021Z,100945.11
2018-10-18T12:43:16.281Z,100949.49
2018-10-18T12:45:44.513Z,100938.06
2018-10-18T12:48:12.791Z,100942.07
2018-10-18T12:50:40.948Z,100945.52
2018-10-18T12:53:09.126Z,100949.60
2018-10-18T12:55:37.401Z,100952.31
2018-10-18T12:58:05.681Z,100944.52
2018-10-18T13:00:36.748Z,100943.55
2018-10-18T13:03:05.620Z,100951.43
2018-10-18T13:05:33.839Z,100943.16
2018-10-18T13:08:02.161Z,100940.53
2018-10-18T13:10:31.173Z,100945.80
2018-10-18T13:12:59.409Z,100937.80
2018-10-18T13:15:27.609Z,100939.16
2018-10-18T13:17:55.810Z,100940.52
2018-10-18T13:20:24.017Z,100949.00
2018-10-18T13:22:52.237Z,100939.80
2018-10-18T13:25:20.459Z,100945.00
2018-10-18T13:27:48.781Z,100944.28
2018-10-18T13:30:17.015Z,100950.66
2018-10-18T13:32:45.816Z,100950.41
2018-10-18T13:35:14.078Z,100950.33
2018-10-18T13:37:42.261Z,100954.64
2018-10-18T13:40:10.495Z,100948.17
2018-10-18T13:42:38.847Z,100948.25
2018-10-18T13:45:08.105Z,100957.25
2018-10-18T13:47:36.349Z,100955.29
2018-10-18T13:50:05.454Z,100950.83
2018-10-18T13:52:33.635Z,100952.14
2018-10-18T13:55:02.477Z,100949.11
2018-10-18T13:57:30.727Z,100949.70
2018-10-18T14:00:20.627Z,100955.77
2018-10-18T14:02:49.689Z,100958.63
2018-10-18T14:05:18.037Z,100951.00
2018-10-18T14:07:46.309Z,100957.15
2018-10-18T14:10:14.553Z,100953.44
2018-10-18T14:12:42.710Z,100953.78
2018-10-18T14:15:10.924Z,100950.31
2018-10-18T14:17:39.707Z,100947.46
2018-10-18T14:20:08.252Z,100953.88
2018-10-18T14:22:36.567Z,100950.48
2018-10-18T14:25:05.107Z,100953.98
2018-10-18T14:27:33.398Z,100958.24
2018-10-18T14:30:01.694Z,100951.09
2018-10-18T14:32:29.896Z,100953.31
2018-10-18T14:34:58.087Z,100958.33
2018-10-18T14:37:26.340Z,100959.85
2018-10-18T14:39:54.652Z,100960.84
2018-10-18T14:42:22.934Z,100961.09
2018-10-18T14:44:51.829Z,100965.16
2018-10-18T14:47:21.616Z,100960.10
2018-10-18T14:49:49.972Z,100955.09
2018-10-18T14:52:18.328Z,100964.84
2018-10-18T14:54:46.585Z,100962.68
2018-10-18T14:57:15.275Z,100964.19
2018-10-18T14:59:43.537Z,100958.98
2018-10-18T15:02:15.037Z,100957.53
2018-10-18T15:04:43.231Z,100962.27
2018-10-18T15:07:11.529Z,100965.34
2018-10-18T15:09:39.702Z,100968.15
2018-10-18T15:12:08.674Z,100974.95
2018-10-18T15:14:36.907Z,100979.01
2018-10-18T15:17:05.275Z,100981.35
2018-10-18T15:19:33.446Z,100978.41
2018-10-18T15:22:01.709Z,100980.09
2018-10-18T15:24:29.935Z,100977.80
2018-10-18T15:26:58.274Z,100979.10
2018-10-18T15:29:26.399Z,100984.20
2018-10-18T15:31:54.756Z,100988.38
2018-10-18T15:34:22.929Z,100988.00
2018-10-18T15:36:51.165Z,100985.89
2018-10-18T15:39:19.448Z,100983.37
2018-10-18T15:41:47.639Z,100980.75
2018-10-18T15:44:15.987Z,100981.72
2018-10-18T15:46:44.158Z,100984.91
2018-10-18T15:49:12.366Z,100988.61
2018-10-18T15:51:40.564Z,100994.27
2018-10-18T15:54:09.166Z,100991.45
2018-10-18T15:56:37.293Z,100992.50
2018-10-18T15:59:06.408Z,100994.38
2018-10-18T16:01:34.627Z,100990.47
2018-10-18T16:04:02.896Z,100983.27
2018-10-18T16:06:31.117Z,100985.18
2018-10-18T16:08:59.317Z,100990.69
2018-10-18T16:11:27.628Z,100987.88
2018-10-18T16:13:55.811Z,100993.89
2018-10-18T16:16:24.021Z,100994.09
2018-10-18T16:18:52.232Z,100995.20
2018-10-18T16:21:20.490Z,101001.23
2018-10-18T16:23:48.752Z,100997.63
2018-10-18T16:26:16.994Z,101006.02
2018-10-18T16:28:45.210Z,101002.33
2018-10-18T16:31:13.446Z,100998.02
2018-10-18T16:33:41.683Z,100999.23
2018-10-18T16:36:09.894Z,100998.53
2018-10-18T16:38:39.054Z,101001.71
2018-10-18T16:41:07.549Z,101000.97
2018-10-18T16:43:35.521Z,101007.00
2018-10-18T16:46:03.849Z,101013.33
2018-10-18T16:48:32.051Z,101012.66
2018-10-18T16:51:00.372Z,101017.02
2018-10-18T16:53:28.670Z,101018.84
2018-10-18T16:55:56.948Z,101021.08
2018-10-18T16:58:25.174Z,101026.38
2018-10-18T17:00:53.395Z,101031.72
2018-10-18T17:03:21.622Z,101029.47
2018-10-18T17:05:49.950Z,101028.77
2018-10-18T17:08:18.398Z,101033.45
2018-10-18T17:10:46.577Z,101040.24
2018-10-18T17:13:14.853Z,101046.42
2018-10-18T17:15:43.190Z,101040.70
2018-10-18T17:18:11.513Z,101041.45
2018-10-18T17:20:39.768Z,101042.44
2018-10-18T17:23:08.060Z,101040.70
2018-10-18T17:25:36.350Z,101046.36
2018-10-18T17:28:04.689Z,101046.73
2018-10-18T17:30:33.445Z,101044.91
2018-10-18T17:33:01.633Z,101046.87
2018-10-18T17:35:29.849Z,101047.80
2018-10-18T17:37:58.038Z,101051.99
2018-10-18T17:40:26.326Z,101049.08
2018-10-18T17:42:54.577Z,101054.59
2018-10-18T17:45:22.901Z,101050.26
2018-10-18T17:47:51.109Z,101042.74
2018-10-18T17:50:19.528Z,101055.95
2018-10-18T17:52:47.982Z,101055.86
2018-10-18T17:55:16.274Z,101051.36
2018-10-18T17:57:44.512Z,101054.88
2018-10-18T18:00:13.450Z,101057.08
2018-10-18T18:02:41.944Z,101055.86
2018-10-18T18:05:11.570Z,101053.89
2018-10-18T18:07:39.941Z,101056.53
2018-10-18T18:10:12.868Z,101060.78
2018-10-18T18:12:41.189Z,101058.34
2018-10-18T18:15:09.824Z,101058.95
2018-10-18T18:17:38.408Z,101063.34
2018-10-18T18:20:08.355Z,101062.22
2018-10-18T18:22:36.684Z,101064.39
2018-10-18T18:25:07.232Z,101071.12
2018-10-18T18:27:36.041Z,101065.36
2018-10-18T18:30:07.138Z,101077.27
2018-10-18T18:32:35.343Z,101068.66
2018-10-18T18:35:03.780Z,101078.80
2018-10-18T18:37:32.029Z,101079.23
2018-10-18T18:40:00.246Z,101092.14
2018-10-18T18:42:28.566Z,101085.03
2018-10-18T18:45:02.348Z,101085.73
2018-10-18T18:47:30.596Z,101094.08
2018-10-18T18:49:58.803Z,101088.97
2018-10-18T18:52:27.037Z,101099.67
2018-10-18T18:54:55.501Z,101099.97
2018-10-18T18:57:23.636Z,101112.64
2018-10-18T18:59:52.327Z,101112.19
2018-10-18T19:02:21.281Z,101113.94
2018-10-18T19:04:49.454Z,101117.09
2018-10-18T19:07:17.650Z,101121.25
2018-10-18T19:09:45.793Z,101115.44
2018-10-18T19:12:14.034Z,101114.31
2018-10-18T19:14:42.254Z,101116.66
2018-10-18T19:17:10.444Z,101116.41
2018-10-18T19:19:38.967Z,101116.17
2018-10-18T19:22:07.805Z,101120.34
2018-10-18T19:24:36.007Z,101118.37
2018-10-18T19:27:04.424Z,101125.16
2018-10-18T19:29:32.587Z,101131.42
2018-10-18T19:32:00.745Z,101124.16
2018-10-18T19:34:29.026Z,101122.61
2018-10-18T19:36:57.247Z,101120.34
2018-10-18T19:39:25.463Z,101129.68
2018-10-18T19:41:53.658Z,101133.82
2018-10-18T19:44:21.834Z,101135.41
2018-10-18T19:46:50.042Z,101128.91
2018-10-18T19:49:18.269Z,101138.34
2018-10-18T19:51:46.412Z,101138.27
2018-10-18T19:54:14.583Z,101149.95
2018-10-18T19:56:42.762Z,101144.48
2018-10-18T19:59:10.936Z,101145.55
2018-10-18T20:01:39.110Z,101152.47
2018-10-18T20:04:07.344Z,101150.89
2018-10-18T20:06:35.499Z,101157.05
2018-10-18T20:09:06.612Z,101165.31
2018-10-18T20:11:34.723Z,101156.47
2018-10-18T20:14:02.975Z,101163.25
2018-10-18T20:16:31.107Z,101168.30
2018-10-18T20:18:59.236Z,101168.45
2018-10-18T20:21:27.392Z,101168.80
2018-10-18T20:23:55.567Z,101159.60
2018-10-18T20:26:23.860Z,101161.06
2018-10-18T20:28:51.912Z,101152.82
2018-10-18T20:31:20.092Z,101156.59
2018-10-18T20:33:48.276Z,101159.37
2018-10-18T20:36:23.176Z,101163.83
2018-10-18T20:38:52.318Z,101163.38
2018-10-18T20:41:20.644Z,101152.59
2018-10-18T20:43:48.818Z,101160.38
2018-10-18T20:46:16.959Z,101163.61
2018-10-18T20:48:45.111Z,101160.15
2018-10-18T20:51:13.364Z,101163.77
2018-10-18T20:53:41.485Z,101163.61
2018-10-18T20:56:09.642Z,101164.90
2018-10-18T20:58:37.886Z,101174.01
2018-10-18T21:01:07.282Z,101172.75
2018-10-18T21:03:36.237Z,101175.48
2018-10-18T21:06:04.636Z,101175.45
2018-10-18T21:08:32.897Z,101170.16
2018-10-18T21:11:02.322Z,101183.11
2018-10-18T21:13:30.438Z,101173.33
2018-10-18T21:15:58.602Z,101174.02
2018-10-18T21:18:26.753Z,101174.93
2018-10-18T21:20:54.920Z,101171.70
2018-10-18T21:23:23.071Z,101167.41
2018-10-18T21:25:51.265Z,101167.30
2018-10-18T21:28:19.415Z,101168.66
2018-10-18T21:30:47.595Z,101177.23
2018-10-18T21:33:15.844Z,101170.50
2018-10-18T21:35:50.733Z,101168.15
2018-10-18T21:38:18.912Z,101169.78
2018-10-18T21:40:47.102Z,101167.91
2018-10-18T21:43:15.214Z,101166.73
2018-10-18T21:45:43.458Z,101167.79
2018-10-18T21:48:11.738Z,101167.64
2018-10-18T21:50:40.071Z,101167.52
2018-10-18T21:53:08.263Z,101170.28
2018-10-18T21:55:36.433Z,101177.29
2018-10-18T21:58:04.725Z,101175.59
2018-10-18T22:00:37.566Z,101180.47
2018-10-18T22:03:05.763Z,101178.94
2018-10-18T22:05:33.941Z,101177.41
2018-10-18T22:08:02.133Z,101185.20
2018-10-18T22:10:30.407Z,101186.38
2018-10-18T22:12:58.571Z,101184.41
2018-10-18T22:15:26.877Z,101186.50
2018-10-18T22:17:55.026Z,101182.04
2018-10-18T22:20:23.396Z,101194.78
2018-10-18T22:22:51.746Z,101198.08
2018-10-18T22:25:20.098Z,101195.20
2018-10-18T22:27:48.265Z,101189.56
2018-10-18T22:30:16.539Z,101192.25
2018-10-18T22:32:44.713Z,101193.09
2018-10-18T22:35:13.116Z,101192.52
2018-10-18T22:37:41.262Z,101191.42
2018-10-18T22:40:09.704Z,101187.83
2018-10-18T22:42:37.883Z,101186.37
2018-10-18T22:45:07.141Z,101193.65
2018-10-18T22:47:35.288Z,101189.22
2018-10-18T22:50:03.674Z,101193.88
2018-10-18T22:52:32.064Z,101191.78
2018-10-18T22:55:00.176Z,101189.07
2018-10-18T22:57:28.498Z,101194.92
2018-10-18T22:59:56.825Z,101189.99
2018-10-18T23:02:24.970Z,101186.44
2018-10-18T23:04:53.141Z,101186.11
2018-10-18T23:07:21.518Z,101194.13
2018-10-18T23:09:50.264Z,101194.75
2018-10-18T23:12:18.642Z,101189.98
2018-10-18T23:14:46.806Z,101184.02
2018-10-18T23:17:14.999Z,101187.80
2018-10-18T23:19:43.272Z,101183.11
2018-10-18T23:22:11.474Z,101186.73
2018-10-18T23:24:39.572Z,101187.69
2018-10-18T23:27:08.255Z,101180.18
2018-10-18T23:29:37.680Z,101184.90
2018-10-18T23:32:06.225Z,101183.55
2018-10-18T23:34:34.358Z,101178.17
2018-10-18T23:37:02.567Z,101180.14
2018-10-18T23:39:31.072Z,101183.73
2018-10-18T23:41:59.231Z,101180.00
2018-10-18T23:44:27.868Z,101176.52
2018-10-18T23:46:56.221Z,101175.68
2018-10-18T23:49:24.320Z,101173.11
2018-10-18T23:51:52.621Z,101184.98
2018-10-18T23:54:20.801Z,101174.25
2018-10-18T23:56:49.065Z,101182.89
2018-10-18T23:59:17.241Z,101173.19
