createdAt,value
2022-11-30T00:27:51.964Z,101592.14
2022-11-30T00:28:54.576Z,101595.45
2022-11-30T00:30:00.594Z,101593.70
2022-11-30T00:31:12.461Z,101597.16
2022-11-30T00:32:14.668Z,101592.86
2022-11-30T00:33:16.534Z,101592.02
2022-11-30T00:34:18.403Z,101587.71
2022-11-30T00:35:20.305Z,101594.67
2022-11-30T00:36:23.546Z,101588.66
2022-11-30T00:37:26.234Z,101587.81
2022-11-30T00:38:28.244Z,101580.06
2022-11-30T00:39:35.289Z,101575.73
2022-11-30T00:40:34.244Z,101580.93
2022-11-30T00:41:36.126Z,101576.57
2022-11-30T00:42:38.319Z,101575.73
2022-11-30T00:43:40.773Z,101579.27
2022-11-30T00:44:42.642Z,101579.34
2022-11-30T00:45:44.560Z,101584.47
2022-11-30T00:46:47.004Z,101584.52
2022-11-30T00:47:48.919Z,101575.83
2022-11-30T00:48:50.838Z,101576.77
2022-11-30T00:49:52.713Z,101573.33
2022-11-30T00:50:54.693Z,101574.16
2022-11-30T00:51:56.644Z,101577.66
2022-11-30T00:52:58.515Z,101576.77
2022-11-30T00:54:00.462Z,101583.75
2022-11-30T00:55:04.373Z,101583.84
2022-11-30T00:56:08.260Z,101575.95
2022-11-30T00:57:10.639Z,101580.32
2022-11-30T00:58:12.714Z,101575.08
2022-11-30T00:59:14.588Z,101579.46
2022-11-30T01:00:17.710Z,101576.02
2022-11-30T01:01:20.146Z,101571.69
2022-11-30T01:02:22.112Z,101570.88
2022-11-30T01:03:24.025Z,101577.80
2022-11-30T01:04:25.925Z,101567.39
2022-11-30T01:05:28.904Z,101573.45
2022-11-30T01:06:30.988Z,101571.73
2022-11-30T01:07:33.997Z,101570.88
2022-11-30T01:08:36.368Z,101567.44
2022-11-30T01:09:38.247Z,101567.37
2022-11-30T01:10:42.575Z,101565.57
2022-11-30T01:11:44.516Z,101556.13
2022-11-30T01:12:46.385Z,101560.52
2022-11-30T01:13:48.295Z,101558.80
2022-11-30T01:14:50.156Z,101557.03
2022-11-30T01:15:53.411Z,101562.26
2022-11-30T01:16:56.492Z,101564.70
2022-11-30T01:17:58.986Z,101568.22
2022-11-30T01:19:01.726Z,101568.30
2022-11-30T01:20:05.271Z,101568.30
2022-11-30T01:21:09.130Z,101570.75
2022-11-30T01:22:11.225Z,101565.57
2022-11-30T01:23:14.506Z,101568.05
2022-11-30T01:24:16.527Z,101571.55
2022-11-30T01:25:18.387Z,101571.59
2022-11-30T01:26:21.384Z,101568.22
2022-11-30T01:27:23.303Z,101568.13
2022-11-30T01:28:25.198Z,101566.30
2022-11-30T01:29:27.077Z,101571.56
2022-11-30T01:30:29.123Z,101570.72
2022-11-30T01:31:31.259Z,101572.50
2022-11-30T01:32:33.126Z,101570.67
2022-11-30T01:33:35.408Z,101561.16
2022-11-30T01:34:38.234Z,101555.13
2022-11-30T01:35:40.131Z,101556.90
2022-11-30T01:36:42.209Z,101565.43
2022-11-30T01:37:44.270Z,101557.70
2022-11-30T01:38:48.936Z,101559.50
2022-11-30T01:39:50.834Z,101553.41
2022-11-30T01:40:52.887Z,101554.18
2022-11-30T01:41:55.057Z,101543.84
2022-11-30T01:42:56.931Z,101549.00
2022-11-30T01:44:08.691Z,101542.92
2022-11-30T01:45:14.856Z,101541.20
2022-11-30T01:46:39.971Z,101535.16
2022-11-30T01:47:45.618Z,101544.66
2022-11-30T01:48:51.307Z,101543.74
2022-11-30T01:49:59.963Z,101548.07
2022-11-30T01:51:02.061Z,101536.86
2022-11-30T01:53:17.150Z,101541.25
2022-11-30T01:54:22.797Z,101539.36
2022-11-30T01:55:34.306Z,101551.50
2022-11-30T01:56:40.138Z,101550.64
2022-11-30T01:57:46.587Z,101550.64
2022-11-30T01:58:49.074Z,101553.27
2022-11-30T01:59:54.302Z,101555.89
2022-11-30T02:00:56.339Z,101551.56
2022-11-30T02:01:59.010Z,101552.22
2022-11-30T02:03:22.091Z,101567.12
2022-11-30T02:04:33.513Z,101565.23
2022-11-30T02:05:38.329Z,101565.36
2022-11-30T02:06:41.640Z,101561.89
2022-11-30T02:07:46.828Z,101562.64
2022-11-30T02:08:48.868Z,101562.61
2022-11-30T02:09:50.894Z,101566.11
2022-11-30T02:10:56.651Z,101573.92
2022-11-30T02:12:01.338Z,101566.11
2022-11-30T02:13:19.562Z,101567.76
2022-11-30T02:14:34.025Z,101564.32
2022-11-30T02:15:54.912Z,101568.70
2022-11-30T02:17:12.947Z,101568.63
2022-11-30T02:18:18.742Z,101570.48
2022-11-30T02:19:45.920Z,101568.77
2022-11-30T02:21:00.458Z,101573.06
2022-11-30T02:22:08.959Z,101570.45
2022-11-30T02:23:30.117Z,101572.17
2022-11-30T02:24:36.538Z,101574.84
2022-11-30T02:26:04.389Z,101574.84
2022-11-30T02:27:16.077Z,101578.16
2022-11-30T02:28:22.091Z,101573.92
2022-11-30T02:29:39.897Z,101578.18
2022-11-30T02:30:45.359Z,101577.29
2022-11-30T02:32:06.363Z,101577.19
2022-11-30T02:33:12.141Z,101577.29
2022-11-30T02:34:16.782Z,101577.29
2022-11-30T02:35:22.166Z,101579.84
2022-11-30T02:36:26.483Z,101572.06
2022-11-30T02:37:30.953Z,101577.27
2022-11-30T02:38:33.446Z,101583.35
2022-11-30T02:39:35.426Z,101579.91
2022-11-30T02:40:37.586Z,101568.68
2022-11-30T02:41:40.470Z,101576.42
2022-11-30T02:42:42.372Z,101573.85
2022-11-30T02:43:45.778Z,101568.55
2022-11-30T02:44:51.518Z,101580.67
2022-11-30T02:45:57.293Z,101582.33
2022-11-30T02:47:33.622Z,101585.02
2022-11-30T02:48:45.059Z,101586.69
2022-11-30T02:50:04.164Z,101584.98
2022-11-30T02:51:09.441Z,101580.66
2022-11-30T02:52:15.334Z,101580.62
2022-11-30T02:53:18.427Z,101578.90
2022-11-30T02:54:20.534Z,101577.14
2022-11-30T02:55:25.053Z,101577.03
2022-11-30T02:56:27.741Z,101583.18
2022-11-30T02:57:29.825Z,101579.70
2022-11-30T02:58:32.002Z,101576.35
2022-11-30T02:59:34.216Z,101582.33
2022-11-30T03:00:36.202Z,101580.66
2022-11-30T03:01:39.234Z,101579.03
2022-11-30T03:02:41.820Z,101578.05
2022-11-30T03:03:43.753Z,101576.30
2022-11-30T03:04:45.914Z,101583.20
2022-11-30T03:05:48.201Z,101581.58
2022-11-30T03:06:50.342Z,101575.55
2022-11-30T03:07:52.249Z,101583.99
2022-11-30T03:08:54.298Z,101584.05
2022-11-30T03:09:56.681Z,101577.85
2022-11-30T03:11:02.085Z,101575.33
2022-11-30T03:12:06.472Z,101581.44
2022-11-30T03:13:08.407Z,101576.98
2022-11-30T03:14:10.259Z,101579.70
2022-11-30T03:15:12.146Z,101584.05
2022-11-30T03:16:14.180Z,101577.06
2022-11-30T03:17:18.047Z,101581.42
2022-11-30T03:18:19.906Z,101571.05
2022-11-30T03:19:21.762Z,101573.65
2022-11-30T03:20:23.764Z,101563.96
2022-11-30T03:21:28.830Z,101554.44
2022-11-30T03:22:30.725Z,101549.32
2022-11-30T03:23:35.509Z,101542.41
2022-11-30T03:24:37.403Z,101549.30
2022-11-30T03:25:39.265Z,101546.67
2022-11-30T03:26:41.273Z,101552.73
2022-11-30T03:27:43.282Z,101554.47
2022-11-30T03:28:45.146Z,101549.22
2022-11-30T03:29:47.021Z,101558.79
2022-11-30T03:30:49.342Z,101566.64
2022-11-30T03:31:51.392Z,101558.72
2022-11-30T03:32:53.992Z,101560.55
2022-11-30T03:33:55.852Z,101554.52
2022-11-30T03:34:57.810Z,101569.27
2022-11-30T03:37:12.441Z,101555.33
2022-11-30T03:38:14.305Z,101555.17
2022-11-30T03:39:16.203Z,101557.02
2022-11-30T03:40:18.358Z,101561.31
2022-11-30T03:41:20.311Z,101563.89
2022-11-30T03:42:22.214Z,101569.11
2022-11-30T03:43:24.081Z,101564.78
2022-11-30T03:44:26.058Z,101563.09
2022-11-30T03:45:27.893Z,101550.98
2022-11-30T03:46:31.210Z,101556.17
2022-11-30T03:47:33.276Z,101557.12
2022-11-30T03:48:35.816Z,101564.75
2022-11-30T03:49:37.718Z,101557.82
2022-11-30T03:50:39.657Z,101561.38
2022-11-30T03:51:41.530Z,101567.35
2022-11-30T03:52:43.988Z,101571.66
2022-11-30T03:53:45.866Z,101568.23
2022-11-30T03:54:47.986Z,101563.89
2022-11-30T03:55:56.353Z,101563.91
2022-11-30T03:56:58.337Z,101566.52
2022-11-30T03:58:00.257Z,101562.94
2022-11-30T03:59:02.433Z,101563.97
2022-11-30T05:59:03.062Z,101617.31
2022-11-30T06:00:08.107Z,101620.55
2022-11-30T06:01:21.577Z,101621.48
2022-11-30T06:02:27.949Z,101618.89
2022-11-30T06:03:29.103Z,101610.33
2022-11-30T06:04:33.349Z,101622.41
2022-11-30T06:05:35.246Z,101620.78
2022-11-30T06:06:37.405Z,101622.53
2022-11-30T06:07:40.566Z,101622.60
2022-11-30T06:08:44.633Z,101620.88
2022-11-30T06:09:46.512Z,101622.70
2022-11-30T06:10:48.674Z,101618.52
2022-11-30T06:11:52.643Z,101617.66
2022-11-30T06:12:54.575Z,101621.92
2022-11-30T06:13:56.523Z,101630.61
2022-11-30T06:14:58.727Z,101618.55
2022-11-30T06:16:02.384Z,101627.30
2022-11-30T06:17:04.534Z,101630.82
2022-11-30T06:18:07.821Z,101629.92
2022-11-30T06:19:10.007Z,101631.69
2022-11-30T06:20:13.204Z,101623.03
2022-11-30T06:21:17.360Z,101618.55
2022-11-30T06:22:19.723Z,101616.76
2022-11-30T06:23:21.582Z,101617.81
2022-11-30T06:24:23.433Z,101617.89
2022-11-30T06:25:26.664Z,101627.45
2022-11-30T06:26:28.627Z,101617.00
2022-11-30T06:27:31.561Z,101617.81
2022-11-30T06:28:34.452Z,101619.36
2022-11-30T06:29:36.397Z,101608.23
2022-11-30T06:30:38.477Z,101608.31
2022-11-30T06:31:40.410Z,101615.27
2022-11-30T06:32:48.142Z,101611.03
2022-11-30T06:33:50.042Z,101616.31
2022-11-30T06:34:51.904Z,101605.14
2022-11-30T06:35:54.391Z,101600.78
2022-11-30T06:36:57.317Z,101609.33
2022-11-30T06:37:59.276Z,101619.78
2022-11-30T06:39:01.126Z,101627.59
2022-11-30T06:40:06.979Z,101618.10
2022-11-30T06:41:09.497Z,101614.55
2022-11-30T06:42:11.355Z,101611.98
2022-11-30T06:43:13.456Z,101617.95
2022-11-30T06:44:15.403Z,101614.55
2022-11-30T06:45:17.521Z,101604.94
2022-11-30T06:46:19.777Z,101604.25
2022-11-30T06:47:21.939Z,101605.84
2022-11-30T06:48:24.024Z,101607.74
2022-11-30T06:49:25.891Z,101617.15
2022-11-30T06:50:28.075Z,101625.09
2022-11-30T06:51:29.944Z,101631.84
2022-11-30T06:52:32.752Z,101633.59
2022-11-30T06:53:34.812Z,101638.67
2022-11-30T06:54:36.673Z,101638.67
2022-11-30T06:55:38.514Z,101635.36
2022-11-30T06:56:40.491Z,101640.44
2022-11-30T06:57:42.980Z,101636.94
2022-11-30T06:58:45.196Z,101635.30
2022-11-30T06:59:47.113Z,101646.46
2022-11-30T07:00:49.171Z,101647.33
2022-11-30T07:01:51.277Z,101645.69
2022-11-30T07:02:53.165Z,101646.52
2022-11-30T07:03:55.046Z,101647.27
2022-11-30T07:04:56.992Z,101649.92
2022-11-30T07:05:58.874Z,101649.09
2022-11-30T07:07:01.563Z,101651.66
2022-11-30T07:08:04.442Z,101653.27
2022-11-30T07:09:06.325Z,101647.36
2022-11-30T07:10:10.157Z,101655.16
2022-11-30T07:11:13.472Z,101654.99
2022-11-30T07:12:15.384Z,101643.86
2022-11-30T07:13:18.621Z,101653.42
2022-11-30T07:14:21.441Z,101655.06
2022-11-30T07:15:23.412Z,101655.03
2022-11-30T07:16:25.538Z,101663.72
2022-11-30T07:17:29.238Z,101668.11
2022-11-30T07:18:32.221Z,101662.88
2022-11-30T07:19:34.745Z,101660.28
2022-11-30T07:20:39.010Z,101655.06
2022-11-30T07:21:41.056Z,101652.34
2022-11-30T07:22:42.932Z,101659.36
2022-11-30T07:23:44.787Z,101655.61
2022-11-30T07:24:46.953Z,101659.00
2022-11-30T07:25:53.774Z,101655.61
2022-11-30T07:26:57.991Z,101659.23
2022-11-30T07:28:00.994Z,101653.11
2022-11-30T07:29:02.997Z,101654.06
2022-11-30T07:30:06.514Z,101648.04
2022-11-30T07:31:29.868Z,101652.46
2022-11-30T07:32:31.916Z,101650.79
2022-11-30T07:33:33.783Z,101655.06
2022-11-30T07:34:35.670Z,101657.72
2022-11-30T07:35:37.726Z,101650.58
2022-11-30T07:36:39.699Z,101654.09
2022-11-30T07:37:41.688Z,101656.02
2022-11-30T07:38:44.594Z,101660.28
2022-11-30T07:39:46.476Z,101659.29
2022-11-30T07:40:48.519Z,101661.12
2022-11-30T07:41:50.383Z,101665.66
2022-11-30T07:42:54.709Z,101654.37
2022-11-30T07:43:56.966Z,101662.04
2022-11-30T07:44:59.553Z,101650.77
2022-11-30T07:46:02.547Z,101647.27
2022-11-30T07:47:04.523Z,101657.78
2022-11-30T07:48:06.523Z,101659.51
2022-11-30T07:49:09.819Z,101663.68
2022-11-30T07:50:11.828Z,101658.61
2022-11-30T07:52:26.518Z,101653.69
2022-11-30T07:53:28.425Z,101666.46
2022-11-30T07:54:30.505Z,101664.67
2022-11-30T07:55:32.350Z,101661.27
2022-11-30T07:56:34.411Z,101663.13
2022-11-30T07:57:36.487Z,101666.52
2022-11-30T07:58:40.234Z,101665.72
2022-11-30T07:59:42.114Z,101668.23
2022-11-30T08:00:44.235Z,101664.88
2022-11-30T08:01:46.624Z,101662.41
2022-11-30T08:02:51.369Z,101669.37
2022-11-30T08:03:54.408Z,101663.33
2022-11-30T08:04:56.344Z,101667.66
2022-11-30T08:06:07.679Z,101674.65
2022-11-30T08:07:09.595Z,101664.28
2022-11-30T08:08:11.480Z,101678.08
2022-11-30T08:09:20.513Z,101679.70
2022-11-30T08:10:21.108Z,101672.83
2022-11-30T08:11:26.505Z,101666.41
2022-11-30T08:12:28.396Z,101666.50
2022-11-30T08:13:31.001Z,101663.13
2022-11-30T08:14:45.413Z,101670.02
2022-11-30T08:15:37.005Z,101664.88
2022-11-30T08:16:41.719Z,101668.38
2022-11-30T08:17:43.660Z,101665.88
2022-11-30T08:18:46.580Z,101671.96
2022-11-30T08:19:48.437Z,101660.52
2022-11-30T08:20:59.155Z,101662.13
2022-11-30T08:22:01.100Z,101658.91
2022-11-30T08:23:03.055Z,101658.05
2022-11-30T08:24:05.565Z,101657.87
2022-11-30T08:25:10.455Z,101669.95
2022-11-30T08:26:16.141Z,101662.97
2022-11-30T08:27:19.038Z,101661.39
2022-11-30T08:28:20.910Z,101660.52
2022-11-30T08:29:22.763Z,101657.06
2022-11-30T08:30:29.354Z,101644.91
2022-11-30T08:31:34.255Z,101650.25
2022-11-30T08:32:36.277Z,101652.73
2022-11-30T08:33:38.398Z,101642.55
2022-11-30T08:34:40.303Z,101644.23
2022-11-30T08:35:42.171Z,101639.03
2022-11-30T08:36:50.365Z,101644.88
2022-11-30T08:37:47.953Z,101638.79
2022-11-30T08:38:49.790Z,101642.41
2022-11-30T08:39:51.636Z,101639.14
2022-11-30T08:40:57.158Z,101646.77
2022-11-30T08:42:00.107Z,101643.16
2022-11-30T08:43:02.046Z,101645.81
2022-11-30T08:44:04.777Z,101644.16
2022-11-30T08:45:07.634Z,101636.46
2022-11-30T08:47:17.308Z,101641.72
2022-11-30T08:48:19.952Z,101641.80
2022-11-30T08:49:24.167Z,101641.66
2022-11-30T08:50:26.430Z,101644.16
2022-11-30T08:51:37.736Z,101647.59
2022-11-30T08:52:32.131Z,101644.05
2022-11-30T08:53:36.664Z,101642.28
2022-11-30T08:54:39.329Z,101635.42
2022-11-30T08:55:41.221Z,101638.97
2022-11-30T08:56:43.203Z,101634.61
2022-11-30T08:57:45.084Z,101644.88
2022-11-30T08:58:47.360Z,101639.63
2022-11-30T08:59:49.225Z,101649.30
2022-11-30T09:01:53.611Z,101636.17
2022-11-30T09:02:56.217Z,101637.15
2022-11-30T09:03:58.371Z,101639.69
2022-11-30T09:05:00.232Z,101641.62
2022-11-30T09:06:19.345Z,101639.72
2022-11-30T09:07:21.384Z,101645.03
2022-11-30T09:08:23.443Z,101639.89
2022-11-30T09:09:25.839Z,101634.58
2022-11-30T09:10:28.051Z,101648.34
2022-11-30T09:11:33.256Z,101642.08
2022-11-30T09:12:36.983Z,101636.28
2022-11-30T09:13:40.380Z,101638.73
2022-11-30T09:14:42.297Z,101646.55
2022-11-30T09:15:44.202Z,101639.77
2022-11-30T09:16:47.185Z,101635.18
2022-11-30T09:17:49.188Z,101636.20
2022-11-30T09:18:52.301Z,101635.30
2022-11-30T09:19:54.640Z,101638.79
2022-11-30T09:21:01.510Z,101640.47
2022-11-30T09:22:03.526Z,101637.87
2022-11-30T09:23:05.384Z,101637.00
2022-11-30T09:24:07.387Z,101639.69
2022-11-30T09:25:09.650Z,101638.73
2022-11-30T09:26:13.787Z,101634.47
2022-11-30T09:27:15.742Z,101636.22
2022-11-30T09:28:17.608Z,101629.98
2022-11-30T09:29:19.510Z,101626.55
2022-11-30T09:30:21.989Z,101630.17
2022-11-30T09:31:25.982Z,101627.63
2022-11-30T09:32:28.578Z,101637.00
2022-11-30T09:33:30.802Z,101632.07
2022-11-30T09:34:33.009Z,101633.66
2022-11-30T09:35:34.874Z,101633.83
2022-11-30T09:36:36.899Z,101630.34
2022-11-30T09:37:38.833Z,101634.81
2022-11-30T09:38:41.792Z,101635.68
2022-11-30T09:39:43.656Z,101634.78
2022-11-30T09:40:46.113Z,101636.48
2022-11-30T09:42:19.697Z,101632.02
2022-11-30T09:43:34.475Z,101633.89
2022-11-30T09:44:58.172Z,101628.75
2022-11-30T09:46:03.508Z,101625.12
2022-11-30T09:47:09.339Z,101624.34
2022-11-30T09:48:21.007Z,101621.53
2022-11-30T09:49:26.680Z,101625.15
2022-11-30T09:50:32.932Z,101629.41
2022-11-30T09:51:38.589Z,101625.17
2022-11-30T09:52:43.995Z,101620.81
2022-11-30T09:53:49.709Z,101630.41
2022-11-30T09:54:52.364Z,101619.25
2022-11-30T09:55:56.288Z,101627.05
2022-11-30T09:57:00.858Z,101629.47
2022-11-30T09:58:05.849Z,101623.59
2022-11-30T09:59:17.557Z,101626.19
2022-11-30T10:00:21.901Z,101628.81
2022-11-30T10:01:24.313Z,101629.47
2022-11-30T14:05:48.870Z,101579.25
2022-11-30T14:06:53.441Z,101592.87
2022-11-30T14:08:02.125Z,101589.44
2022-11-30T14:09:16.335Z,101591.17
2022-11-30T14:10:32.831Z,101583.39
2022-11-30T14:11:41.459Z,101585.18
2022-11-30T14:12:44.800Z,101579.92
2022-11-30T14:13:46.665Z,101594.63
2022-11-30T14:14:48.843Z,101586.84
2022-11-30T14:15:54.035Z,101589.50
2022-11-30T14:16:57.026Z,101582.45
2022-11-30T14:18:02.660Z,101585.12
2022-11-30T14:19:05.049Z,101583.39
2022-11-30T14:20:11.045Z,101576.53
2022-11-30T14:22:39.439Z,101586.17
2022-11-30T14:23:45.084Z,101584.19
2022-11-30T14:24:49.204Z,101588.55
2022-11-30T14:25:57.657Z,101585.05
2022-11-30T14:27:02.231Z,101589.41
2022-11-30T14:28:07.023Z,101590.34
2022-11-30T14:29:18.465Z,101592.94
2022-11-30T14:30:22.765Z,101589.44
2022-11-30T14:31:26.609Z,101591.30
2022-11-30T14:32:38.407Z,101593.86
2022-11-30T14:33:49.858Z,101594.85
2022-11-30T14:34:53.699Z,101594.02
2022-11-30T14:35:58.975Z,101601.09
2022-11-30T14:37:05.039Z,101596.61
2022-11-30T14:38:25.932Z,101609.69
2022-11-30T14:39:34.361Z,101596.80
2022-11-30T14:40:36.360Z,101608.08
2022-11-30T14:41:42.568Z,101605.45
2022-11-30T14:43:01.787Z,101601.12
2022-11-30T14:44:07.376Z,101604.59
2022-11-30T14:45:24.125Z,101603.84
2022-11-30T14:46:26.763Z,101609.06
2022-11-30T14:47:34.270Z,101612.56
2022-11-30T14:48:37.065Z,101608.97
2022-11-30T14:49:45.407Z,101615.92
2022-11-30T14:50:57.664Z,101612.44
2022-11-30T14:52:03.286Z,101608.88
2022-11-30T14:53:26.703Z,101605.36
2022-11-30T14:54:47.553Z,101610.61
2022-11-30T14:57:11.688Z,101607.18
2022-11-30T14:59:41.581Z,101605.42
2022-11-30T15:00:46.214Z,101609.66
2022-11-30T15:03:02.913Z,101605.48
2022-11-30T15:04:08.620Z,101606.22
2022-11-30T15:05:25.255Z,101609.63
2022-11-30T15:06:31.614Z,101600.94
2022-11-30T15:07:36.186Z,101604.38
2022-11-30T15:08:44.088Z,101610.42
2022-11-30T15:09:49.952Z,101606.94
2022-11-30T15:10:54.805Z,101611.33
2022-11-30T15:11:57.816Z,101609.59
2022-11-30T15:13:01.315Z,101604.21
2022-11-30T15:14:09.184Z,101612.03
2022-11-30T15:15:23.365Z,101610.33
2022-11-30T15:16:27.941Z,101616.45
2022-11-30T15:17:31.244Z,101617.25
2022-11-30T15:18:33.281Z,101614.50
2022-11-30T15:19:35.340Z,101608.38
2022-11-30T15:20:43.488Z,101618.89
2022-11-30T15:21:48.665Z,101622.25
2022-11-30T15:22:51.234Z,101619.69
2022-11-30T15:23:56.106Z,101618.82
2022-11-30T15:24:58.152Z,101616.29
2022-11-30T15:26:03.757Z,101616.26
2022-11-30T15:27:11.209Z,101620.45
2022-11-30T15:28:19.837Z,101615.33
2022-11-30T15:29:25.615Z,101623.87
2022-11-30T15:30:29.019Z,101627.34
2022-11-30T15:31:34.816Z,101626.51
2022-11-30T15:32:36.884Z,101632.63
2022-11-30T15:33:50.113Z,101631.73
2022-11-30T15:36:33.038Z,101625.91
2022-11-30T15:37:12.787Z,101603.92
2022-11-30T15:38:20.539Z,101637.82
2022-11-30T15:39:25.136Z,101626.58
2022-11-30T15:40:32.863Z,101627.41
2022-11-30T15:41:35.917Z,101631.70
2022-11-30T15:42:39.735Z,101635.95
2022-11-30T15:43:41.886Z,101635.09
2022-11-30T15:44:44.972Z,101628.20
2022-11-30T15:47:08.297Z,101628.44
2022-11-30T15:48:22.634Z,101635.06
2022-11-30T15:49:28.003Z,101637.65
2022-11-30T15:50:33.793Z,101631.56
2022-11-30T15:51:41.831Z,101623.81
2022-11-30T15:52:46.896Z,101633.26
2022-11-30T15:53:50.841Z,101629.77
2022-11-30T15:54:58.059Z,101628.87
2022-11-30T15:56:08.595Z,101635.82
2022-11-30T15:57:11.632Z,101622.02
2022-11-30T15:58:34.937Z,101630.63
2022-11-30T15:59:36.945Z,101631.50
2022-11-30T16:00:38.906Z,101627.27
2022-11-30T16:01:55.421Z,101627.27
2022-11-30T16:03:12.241Z,101634.13
2022-11-30T16:04:14.143Z,101628.94
2022-11-30T16:05:19.791Z,101620.39
2022-11-30T16:06:24.507Z,101623.11
2022-11-30T16:07:32.481Z,101628.34
2022-11-30T16:08:34.494Z,101626.58
2022-11-30T16:09:36.442Z,101608.31
2022-11-30T16:10:39.104Z,101623.28
2022-11-30T16:11:40.989Z,101624.08
2022-11-30T16:12:43.992Z,101627.44
2022-11-30T16:13:46.371Z,101621.45
2022-11-30T16:14:48.244Z,101624.88
2022-11-30T16:15:51.645Z,101620.52
2022-11-30T16:16:55.018Z,101619.84
2022-11-30T16:18:03.694Z,101625.10
2022-11-30T16:19:05.689Z,101623.37
2022-11-30T16:20:10.347Z,101619.75
2022-11-30T16:21:15.154Z,101623.31
2022-11-30T16:22:17.072Z,101625.84
2022-11-30T16:23:19.921Z,101620.72
2022-11-30T16:24:21.821Z,101623.14
2022-11-30T16:25:26.089Z,101625.97
2022-11-30T16:26:49.882Z,101630.97
2022-11-30T16:27:31.946Z,101626.73
2022-11-30T16:28:35.301Z,101629.59
2022-11-30T16:29:37.302Z,101627.63
2022-11-30T16:30:41.264Z,101627.77
2022-11-30T16:31:43.369Z,101623.44
2022-11-30T16:32:46.921Z,101625.94
2022-11-30T16:33:50.681Z,101620.75
2022-11-30T16:34:52.728Z,101632.09
2022-11-30T16:36:05.059Z,101630.33
2022-11-30T16:37:10.681Z,101631.25
2022-11-30T16:38:12.588Z,101628.69
2022-11-30T16:39:14.463Z,101633.84
2022-11-30T16:40:17.317Z,101626.77
2022-11-30T16:41:22.858Z,101630.23
2022-11-30T16:42:24.799Z,101631.25
2022-11-30T16:43:26.709Z,101633.14
2022-11-30T16:44:28.574Z,101636.51
2022-11-30T16:45:36.631Z,101629.59
2022-11-30T16:46:38.883Z,101632.24
2022-11-30T16:47:42.682Z,101630.48
2022-11-30T16:48:45.070Z,101627.08
2022-11-30T16:49:47.162Z,101630.48
2022-11-30T16:50:49.535Z,101625.39
2022-11-30T16:51:51.448Z,101627.83
2022-11-30T16:52:53.428Z,101627.77
2022-11-30T16:53:55.979Z,101625.23
2022-11-30T16:54:59.865Z,101632.16
2022-11-30T16:56:01.857Z,101623.44
2022-11-30T16:57:05.636Z,101632.34
2022-11-30T16:58:07.740Z,101634.84
2022-11-30T16:59:15.000Z,101624.48
2022-11-30T17:00:16.632Z,101633.08
2022-11-30T17:01:33.399Z,101628.75
2022-11-30T17:02:36.013Z,101629.68
2022-11-30T17:03:38.611Z,101630.70
2022-11-30T17:04:40.556Z,101626.22
2022-11-30T17:05:42.508Z,101627.83
2022-11-30T17:06:49.949Z,101633.33
2022-11-30T17:07:50.152Z,101626.37
2022-11-30T17:08:52.851Z,101625.51
2022-11-30T17:09:54.723Z,101617.63
2022-11-30T17:10:56.712Z,101622.85
2022-11-30T17:11:58.760Z,101626.37
2022-11-30T17:13:00.655Z,101621.05
2022-11-30T17:14:03.066Z,101618.52
2022-11-30T17:15:07.574Z,101618.52
2022-11-30T17:16:10.044Z,101622.94
2022-11-30T17:17:13.405Z,101618.64
2022-11-30T17:18:15.518Z,101623.03
2022-11-30T17:19:17.372Z,101621.18
2022-11-30T17:20:19.673Z,101620.25
2022-11-30T17:21:27.062Z,101626.44
2022-11-30T17:22:29.016Z,101623.90
2022-11-30T17:23:31.133Z,101632.55
2022-11-30T17:24:33.004Z,101623.92
2022-11-30T17:25:34.895Z,101622.94
2022-11-30T17:26:37.156Z,101619.42
2022-11-30T17:27:40.291Z,101617.69
2022-11-30T17:28:42.216Z,101632.46
2022-11-30T17:29:44.106Z,101618.40
2022-11-30T17:30:46.274Z,101629.80
2022-11-30T17:31:49.697Z,101616.05
2022-11-30T17:32:51.604Z,101626.44
2022-11-30T17:33:55.841Z,101630.80
2022-11-30T17:34:57.741Z,101628.20
2022-11-30T17:36:02.101Z,101633.42
2022-11-30T17:37:04.034Z,101624.05
2022-11-30T17:38:05.982Z,101617.98
2022-11-30T17:39:08.859Z,101624.86
2022-11-30T17:40:12.694Z,101617.06
2022-11-30T17:41:19.342Z,101619.60
2022-11-30T17:42:20.602Z,101619.51
2022-11-30T17:43:22.782Z,101617.89
2022-11-30T17:44:24.657Z,101615.23
2022-11-30T17:45:26.606Z,101621.30
2022-11-30T17:46:28.653Z,101610.08
2022-11-30T17:47:30.790Z,101611.03
2022-11-30T17:48:32.991Z,101606.67
2022-11-30T17:49:34.840Z,101607.36
2022-11-30T17:50:40.038Z,101607.52
2022-11-30T17:51:42.004Z,101609.27
2022-11-30T17:52:44.138Z,101604.11
2022-11-30T17:53:46.115Z,101608.49
2022-11-30T17:54:48.287Z,101606.59
2022-11-30T17:55:50.461Z,101611.78
2022-11-30T17:56:52.508Z,101611.93
2022-11-30T17:57:54.484Z,101613.66
2022-11-30T17:58:56.330Z,101607.57
2022-11-30T17:59:58.180Z,101600.64
2022-11-30T18:01:00.183Z,101606.61
2022-11-30T18:02:02.115Z,101601.56
2022-11-30T18:03:06.035Z,101603.33
2022-11-30T18:04:08.087Z,101598.13
2022-11-30T18:05:09.955Z,101599.89
2022-11-30T18:06:13.596Z,101599.95
2022-11-30T18:07:17.776Z,101600.76
2022-11-30T18:08:19.807Z,101601.48
2022-11-30T18:09:22.483Z,101589.39
2022-11-30T18:10:24.451Z,101588.53
2022-11-30T18:11:26.408Z,101591.93
2022-11-30T18:12:29.161Z,101603.33
2022-11-30T18:13:31.184Z,101587.69
2022-11-30T18:14:33.658Z,101603.27
2022-11-30T18:15:35.613Z,101593.66
2022-11-30T18:16:38.642Z,101595.48
2022-11-30T18:17:40.641Z,101589.42
2022-11-30T18:18:47.761Z,101598.14
2022-11-30T18:19:47.346Z,101596.41
2022-11-30T18:20:49.299Z,101599.06
2022-11-30T18:21:51.168Z,101595.52
2022-11-30T18:22:53.563Z,101599.84
2022-11-30T18:23:57.470Z,101591.95
2022-11-30T18:24:59.538Z,101590.40
2022-11-30T18:26:03.965Z,101598.14
2022-11-30T18:27:05.881Z,101595.52
2022-11-30T18:28:07.861Z,101595.42
2022-11-30T18:29:10.421Z,101595.42
