createdAt,value
2018-06-29T00:00:16.296Z,0
2018-06-29T00:01:16.546Z,0
2018-06-29T00:02:16.542Z,0
2018-06-29T00:03:16.551Z,0
2018-06-29T00:04:16.290Z,0
2018-06-29T00:05:16.541Z,0
2018-06-29T00:06:16.542Z,0
2018-06-29T00:07:16.265Z,0
2018-06-29T00:08:16.537Z,0
2018-06-29T00:09:16.514Z,0
2018-06-29T00:10:16.271Z,0
2018-06-29T00:11:16.366Z,0
2018-06-29T00:12:16.515Z,0
2018-06-29T00:13:16.247Z,0
2018-06-29T00:14:16.257Z,0
2018-06-29T00:15:16.495Z,0
2018-06-29T00:16:16.736Z,0
2018-06-29T00:17:15.984Z,0
2018-06-29T00:18:16.494Z,0
2018-06-29T00:19:16.498Z,0
2018-06-29T00:20:16.222Z,0
2018-06-29T00:21:16.486Z,0
2018-06-29T00:22:16.470Z,0
2018-06-29T00:23:16.633Z,0
2018-06-29T00:24:16.454Z,0
2018-06-29T00:25:16.456Z,0
2018-06-29T00:26:16.210Z,0
2018-06-29T00:27:16.199Z,0
2018-06-29T00:28:16.440Z,0
2018-06-29T00:29:16.470Z,0
2018-06-29T00:30:15.931Z,0
2018-06-29T00:31:16.182Z,0
2018-06-29T00:32:16.183Z,0
2018-06-29T00:33:16.445Z,0
2018-06-29T00:34:16.416Z,0
2018-06-29T00:35:16.424Z,0
2018-06-29T00:36:16.421Z,0
2018-06-29T00:37:16.416Z,0
2018-06-29T00:38:16.157Z,0
2018-06-29T00:39:16.149Z,0
2018-06-29T00:40:16.398Z,0
2018-06-29T00:41:16.397Z,0
2018-06-29T00:42:16.402Z,0
2018-06-29T00:43:16.519Z,0
2018-06-29T00:44:16.127Z,0
2018-06-29T00:45:16.381Z,0
2018-06-29T00:46:16.379Z,0
2018-06-29T00:47:16.619Z,0
2018-06-29T00:48:16.116Z,0
2018-06-29T00:49:16.369Z,0
2018-06-29T00:50:16.362Z,0
2018-06-29T00:51:16.354Z,0
2018-06-29T00:52:16.368Z,0
2018-06-29T00:53:15.850Z,0
2018-06-29T00:54:16.360Z,0
2018-06-29T00:55:16.501Z,0
2018-06-29T00:56:16.088Z,0
2018-06-29T00:57:16.342Z,0
2018-06-29T00:58:16.083Z,0
2018-06-29T00:59:15.822Z,0
2018-06-29T01:00:15.828Z,0
2018-06-29T01:01:16.318Z,0
2018-06-29T01:02:16.069Z,0
2018-06-29T01:03:15.806Z,0
2018-06-29T01:04:16.312Z,0
2018-06-29T01:05:16.309Z,0
2018-06-29T01:06:16.058Z,0
2018-06-29T01:07:16.304Z,0
2018-06-29T01:08:16.471Z,0
2018-06-29T01:09:16.031Z,0
2018-06-29T01:10:15.783Z,0
2018-06-29T01:11:16.285Z,0
2018-06-29T01:12:15.767Z,0
2018-06-29T01:13:16.269Z,0
2018-06-29T01:14:16.312Z,0
2018-06-29T01:15:16.265Z,0
2018-06-29T01:16:16.011Z,0
2018-06-29T01:17:16.003Z,0
2018-06-29T01:18:16.500Z,0
2018-06-29T01:19:16.260Z,0
2018-06-29T01:20:16.240Z,0
2018-06-29T01:21:15.993Z,0
2018-06-29T01:22:15.984Z,0
2018-06-29T01:23:17.909Z,0
2018-06-29T01:24:16.228Z,0
2018-06-29T01:25:15.969Z,0
2018-06-29T01:26:15.966Z,0
2018-06-29T01:27:15.970Z,0
2018-06-29T01:28:16.212Z,0
2018-06-29T01:29:16.212Z,0
2018-06-29T01:30:16.208Z,0
2018-06-29T01:31:16.213Z,0
2018-06-29T01:32:15.945Z,0
2018-06-29T01:33:16.233Z,0
2018-06-29T01:34:16.192Z,0
2018-06-29T01:35:15.921Z,0
2018-06-29T01:36:16.172Z,0
2018-06-29T01:37:15.924Z,0
2018-06-29T01:38:16.168Z,0
2018-06-29T01:39:16.158Z,0
2018-06-29T01:40:16.226Z,0
2018-06-29T01:41:16.157Z,0
2018-06-29T01:42:15.643Z,0
2018-06-29T01:43:15.905Z,0
2018-06-29T01:44:15.896Z,0
2018-06-29T01:45:16.137Z,0
2018-06-29T01:46:16.134Z,0
2018-06-29T01:47:16.126Z,0
2018-06-29T01:48:16.120Z,0
2018-06-29T01:49:16.141Z,0
2018-06-29T01:50:15.612Z,0
2018-06-29T01:51:16.117Z,0
2018-06-29T01:52:16.321Z,0
2018-06-29T01:53:16.111Z,0
2018-06-29T01:54:16.100Z,0
2018-06-29T01:55:15.876Z,0
2018-06-29T01:56:15.588Z,0
2018-06-29T01:57:15.854Z,0
2018-06-29T01:58:16.082Z,0
2018-06-29T01:59:16.077Z,0
2018-06-29T02:00:15.822Z,0
2018-06-29T02:01:15.814Z,0
2018-06-29T02:02:15.819Z,0
2018-06-29T02:03:15.303Z,0
2018-06-29T02:04:16.051Z,0
2018-06-29T02:05:15.814Z,0
2018-06-29T02:06:15.542Z,0
2018-06-29T02:07:15.787Z,0
2018-06-29T02:08:16.310Z,0
2018-06-29T02:09:16.040Z,0
2018-06-29T02:10:16.031Z,0
2018-06-29T02:11:15.775Z,0
2018-06-29T02:12:15.517Z,0
2018-06-29T02:13:15.532Z,0
2018-06-29T02:14:16.015Z,0
2018-06-29T02:15:15.752Z,0
2018-06-29T02:16:16.007Z,0
2018-06-29T02:17:16.000Z,0
2018-06-29T02:18:15.495Z,0
2018-06-29T02:19:15.999Z,0
2018-06-29T02:20:15.983Z,0
2018-06-29T02:21:15.728Z,0
2018-06-29T02:22:15.975Z,0
2018-06-29T02:23:15.717Z,0
2018-06-29T02:24:15.981Z,0
2018-06-29T02:25:15.977Z,0
2018-06-29T02:26:15.965Z,0
2018-06-29T02:27:15.703Z,0
2018-06-29T02:28:15.949Z,0
2018-06-29T02:29:15.811Z,0
2018-06-29T02:30:15.443Z,0
2018-06-29T02:31:15.943Z,0
2018-06-29T02:32:15.473Z,0
2018-06-29T02:33:15.688Z,0
2018-06-29T02:34:15.678Z,5
2018-06-29T02:35:15.936Z,5
2018-06-29T02:36:15.164Z,5
2018-06-29T02:37:15.420Z,5
2018-06-29T02:38:15.174Z,5
2018-06-29T02:39:15.913Z,5
2018-06-29T02:40:15.666Z,5
2018-06-29T02:41:15.903Z,5
2018-06-29T02:42:15.890Z,5
2018-06-29T02:43:15.661Z,10
2018-06-29T02:44:15.633Z,10
2018-06-29T02:45:15.634Z,10
2018-06-29T02:46:15.870Z,10
2018-06-29T02:47:15.618Z,10
2018-06-29T02:48:15.870Z,10
2018-06-29T02:49:15.864Z,10
2018-06-29T02:50:15.104Z,15
2018-06-29T02:51:16.125Z,15
2018-06-29T02:52:15.849Z,15
2018-06-29T02:53:15.089Z,15
2018-06-29T02:54:15.840Z,20
2018-06-29T02:55:15.578Z,20
2018-06-29T02:56:15.845Z,20
2018-06-29T02:57:15.579Z,20
2018-06-29T02:58:15.826Z,25
2018-06-29T02:59:15.561Z,25
2018-06-29T03:00:15.563Z,25
2018-06-29T03:01:15.571Z,25
2018-06-29T03:02:15.297Z,30
2018-06-29T03:03:15.316Z,30
2018-06-29T03:04:15.555Z,30
2018-06-29T03:05:15.789Z,35
2018-06-29T03:06:15.786Z,35
2018-06-29T03:07:15.522Z,40
2018-06-29T03:08:15.778Z,40
2018-06-29T03:09:15.527Z,45
2018-06-29T03:10:15.511Z,45
2018-06-29T03:11:15.532Z,50
2018-06-29T03:12:15.560Z,50
2018-06-29T03:13:15.252Z,50
2018-06-29T03:14:15.238Z,55
2018-06-29T03:15:15.248Z,55
2018-06-29T03:16:15.742Z,60
2018-06-29T03:17:15.486Z,60
2018-06-29T03:18:15.782Z,65
2018-06-29T03:19:15.721Z,65
2018-06-29T03:20:15.472Z,65
2018-06-29T03:21:15.728Z,70
2018-06-29T03:22:15.725Z,75
2018-06-29T03:23:15.959Z,80
2018-06-29T03:24:15.450Z,85
2018-06-29T03:25:16.100Z,90
2018-06-29T03:26:15.195Z,95
2018-06-29T03:27:15.690Z,100
2018-06-29T03:28:15.685Z,105
2018-06-29T03:29:15.682Z,105
2018-06-29T03:30:15.183Z,110
2018-06-29T03:31:15.418Z,110
2018-06-29T03:32:15.431Z,115
2018-06-29T03:33:15.908Z,120
2018-06-29T03:34:15.409Z,125
2018-06-29T03:35:15.403Z,125
2018-06-29T03:36:15.680Z,130
2018-06-29T03:37:15.150Z,135
2018-06-29T03:38:15.141Z,140
2018-06-29T03:39:15.385Z,150
2018-06-29T03:40:15.600Z,150
2018-06-29T03:41:15.392Z,155
2018-06-29T03:42:15.378Z,165
2018-06-29T03:43:15.636Z,170
2018-06-29T03:44:15.373Z,175
2018-06-29T03:45:15.629Z,180
2018-06-29T03:46:15.364Z,180
2018-06-29T03:47:15.363Z,185
2018-06-29T03:48:15.701Z,190
2018-06-29T03:49:15.362Z,195
2018-06-29T03:50:15.611Z,200
2018-06-29T03:51:15.379Z,210
2018-06-29T03:52:15.641Z,210
2018-06-29T03:53:15.598Z,220
2018-06-29T03:54:15.343Z,225
2018-06-29T03:55:15.349Z,230
2018-06-29T03:56:15.342Z,240
2018-06-29T03:57:15.597Z,245
2018-06-29T03:58:15.337Z,250
2018-06-29T03:59:15.345Z,250
2018-06-29T04:00:15.595Z,255
2018-06-29T04:01:15.363Z,260
2018-06-29T04:02:15.350Z,265
2018-06-29T04:03:15.397Z,270
2018-06-29T04:04:15.588Z,275
2018-06-29T04:05:15.597Z,280
2018-06-29T04:06:15.618Z,290
2018-06-29T04:07:15.084Z,295
2018-06-29T04:08:15.586Z,305
2018-06-29T04:09:15.582Z,310
2018-06-29T04:10:15.339Z,320
2018-06-29T04:11:15.333Z,325
2018-06-29T04:12:15.342Z,330
2018-06-29T04:13:15.586Z,340
2018-06-29T04:14:15.341Z,345
2018-06-29T04:15:15.588Z,355
2018-06-29T04:16:15.349Z,360
2018-06-29T04:17:15.590Z,365
2018-06-29T04:18:15.342Z,380
2018-06-29T04:19:15.346Z,390
2018-06-29T04:20:15.594Z,390
2018-06-29T04:21:15.345Z,390
2018-06-29T04:22:15.598Z,390
2018-06-29T04:23:15.603Z,390
2018-06-29T04:24:15.609Z,400
2018-06-29T04:25:15.606Z,410
2018-06-29T04:26:15.622Z,420
2018-06-29T04:27:15.638Z,435
2018-06-29T04:28:15.620Z,445
2018-06-29T04:29:15.628Z,455
2018-06-29T04:30:15.628Z,465
2018-06-29T04:31:15.637Z,475
2018-06-29T04:32:15.383Z,480
2018-06-29T04:33:15.385Z,485
2018-06-29T04:34:15.391Z,490
2018-06-29T04:35:15.646Z,495
2018-06-29T04:36:15.657Z,500
2018-06-29T04:37:15.405Z,505
2018-06-29T04:38:15.657Z,510
2018-06-29T04:39:15.662Z,520
2018-06-29T04:40:15.421Z,530
2018-06-29T04:41:15.420Z,540
2018-06-29T04:42:15.429Z,540
2018-06-29T04:43:15.692Z,545
2018-06-29T04:44:15.451Z,550
2018-06-29T04:45:15.447Z,560
2018-06-29T04:46:15.706Z,565
2018-06-29T04:47:15.704Z,575
2018-06-29T04:48:15.458Z,585
2018-06-29T04:49:14.966Z,595
2018-06-29T04:50:15.727Z,600
2018-06-29T04:51:15.480Z,615
2018-06-29T04:52:15.240Z,625
2018-06-29T04:53:15.375Z,640
2018-06-29T04:54:15.749Z,645
2018-06-29T04:55:15.507Z,650
2018-06-29T04:56:16.010Z,660
2018-06-29T04:57:15.514Z,675
2018-06-29T04:58:15.537Z,675
2018-06-29T04:59:15.914Z,680
2018-06-29T05:00:15.284Z,690
2018-06-29T05:01:15.803Z,700
2018-06-29T05:02:15.303Z,710
2018-06-29T05:03:15.823Z,715
2018-06-29T05:04:15.820Z,725
2018-06-29T05:05:15.591Z,735
2018-06-29T05:06:15.829Z,745
2018-06-29T05:07:15.583Z,745
2018-06-29T05:08:15.851Z,745
2018-06-29T05:09:15.602Z,755
2018-06-29T05:10:15.607Z,760
2018-06-29T05:11:15.865Z,765
2018-06-29T05:12:15.621Z,780
2018-06-29T05:13:15.629Z,790
2018-06-29T05:14:15.638Z,800
2018-06-29T05:15:15.914Z,800
2018-06-29T05:16:15.657Z,795
2018-06-29T05:17:15.922Z,790
2018-06-29T05:18:15.929Z,785
2018-06-29T05:19:15.936Z,780
2018-06-29T05:20:15.946Z,785
2018-06-29T05:21:15.458Z,780
2018-06-29T05:22:15.969Z,790
2018-06-29T05:23:15.978Z,820
2018-06-29T05:24:15.981Z,875
2018-06-29T05:25:15.742Z,920
2018-06-29T05:26:16.018Z,935
2018-06-29T05:27:16.328Z,950
2018-06-29T05:28:16.028Z,960
2018-06-29T05:29:16.037Z,970
2018-06-29T05:30:15.537Z,970
2018-06-29T05:31:15.806Z,975
2018-06-29T05:32:15.804Z,985
2018-06-29T05:33:16.065Z,1000
2018-06-29T05:34:15.603Z,1020
2018-06-29T05:35:16.090Z,1040
2018-06-29T05:36:16.113Z,1075
2018-06-29T05:37:16.111Z,1095
2018-06-29T05:38:16.114Z,1100
2018-06-29T05:39:16.137Z,1095
2018-06-29T05:40:15.891Z,1115
2018-06-29T05:41:16.175Z,1140
2018-06-29T05:42:15.659Z,1160
2018-06-29T05:43:15.670Z,1170
2018-06-29T05:44:15.927Z,1175
2018-06-29T05:45:16.203Z,1185
2018-06-29T05:46:16.194Z,1200
2018-06-29T05:47:16.228Z,1210
2018-06-29T05:48:15.726Z,1210
2018-06-29T05:49:16.383Z,1220
2018-06-29T05:50:16.002Z,1245
2018-06-29T05:51:15.751Z,1240
2018-06-29T05:52:15.760Z,1260
2018-06-29T05:53:16.884Z,1275
2018-06-29T05:54:16.297Z,1285
2018-06-29T05:55:16.305Z,1300
2018-06-29T05:56:16.319Z,1320
2018-06-29T05:57:16.076Z,1325
2018-06-29T05:58:16.598Z,1310
2018-06-29T05:59:16.343Z,1285
2018-06-29T06:00:16.109Z,1285
2018-06-29T06:01:16.371Z,1285
2018-06-29T06:02:16.679Z,1290
2018-06-29T06:03:16.411Z,1315
2018-06-29T06:04:15.900Z,1340
2018-06-29T06:05:16.163Z,1375
2018-06-29T06:06:16.442Z,1395
2018-06-29T06:07:16.445Z,1410
2018-06-29T06:08:16.208Z,1435
2018-06-29T06:09:16.233Z,1460
2018-06-29T06:10:16.243Z,1485
2018-06-29T06:11:15.987Z,1490
2018-06-29T06:12:16.015Z,1500
2018-06-29T06:13:16.287Z,1510
2018-06-29T06:14:16.377Z,1530
2018-06-29T06:15:16.296Z,1540
2018-06-29T06:16:16.754Z,1545
2018-06-29T06:17:16.570Z,1555
2018-06-29T06:18:16.601Z,1575
2018-06-29T06:19:16.597Z,1570
2018-06-29T06:20:16.610Z,1580
2018-06-29T06:21:16.622Z,1595
2018-06-29T06:22:16.393Z,1600
2018-06-29T06:23:16.144Z,1620
2018-06-29T06:24:16.162Z,1625
2018-06-29T06:25:18.252Z,1635
2018-06-29T06:26:16.442Z,1650
2018-06-29T06:27:16.453Z,1675
2018-06-29T06:28:16.473Z,1685
2018-06-29T06:29:16.979Z,1700
2018-06-29T06:30:16.756Z,1710
2018-06-29T06:32:16.782Z,1725
2018-06-29T06:33:16.381Z,1745
2018-06-29T06:34:16.362Z,1755
2018-06-29T06:35:16.827Z,1785
2018-06-29T06:36:16.861Z,1800
2018-06-29T06:37:16.865Z,1810
2018-06-29T06:38:16.923Z,1825
2018-06-29T06:39:16.638Z,1820
2018-06-29T06:40:16.677Z,1820
2018-06-29T06:41:16.691Z,1825
2018-06-29T06:42:16.947Z,1825
2018-06-29T06:43:16.966Z,1845
2018-06-29T06:44:16.725Z,1860
2018-06-29T06:45:16.748Z,1885
2018-06-29T06:46:16.534Z,1885
2018-06-29T06:47:16.812Z,1900
2018-06-29T06:48:17.065Z,1915
2018-06-29T06:49:16.578Z,1910
2018-06-29T06:50:16.842Z,1900
2018-06-29T06:51:17.125Z,1910
2018-06-29T06:52:17.144Z,1920
2018-06-29T06:53:17.162Z,1930
2018-06-29T06:54:16.904Z,1950
2018-06-29T06:55:16.695Z,1960
2018-06-29T06:56:17.217Z,1965
2018-06-29T06:57:17.231Z,1995
2018-06-29T06:58:16.986Z,2030
2018-06-29T06:59:17.045Z,2015
2018-06-29T07:00:17.547Z,2035
2018-06-29T07:01:17.298Z,2050
2018-06-29T07:02:17.378Z,2060
2018-06-29T07:03:17.079Z,2085
2018-06-29T07:04:17.094Z,2105
2018-06-29T07:05:17.402Z,2130
2018-06-29T07:06:17.381Z,2150
2018-06-29T07:07:17.149Z,2170
2018-06-29T07:08:16.678Z,2205
2018-06-29T07:09:17.457Z,2225
2018-06-29T07:10:17.251Z,2230
2018-06-29T07:11:17.279Z,2260
2018-06-29T07:12:17.248Z,2285
2018-06-29T07:13:17.324Z,2300
2018-06-29T07:14:16.808Z,2340
2018-06-29T07:15:17.547Z,2355
2018-06-29T07:16:17.314Z,2375
2018-06-29T07:17:17.585Z,2375
2018-06-29T07:18:17.554Z,2355
2018-06-29T07:19:17.389Z,2340
2018-06-29T07:20:17.691Z,2345
2018-06-29T07:21:17.655Z,2350
2018-06-29T07:22:17.676Z,2385
2018-06-29T07:23:17.699Z,2405
2018-06-29T07:24:17.467Z,2415
2018-06-29T07:25:17.233Z,2435
2018-06-29T07:26:17.767Z,2455
2018-06-29T07:27:17.269Z,2470
2018-06-29T07:28:17.321Z,2480
2018-06-29T07:29:17.857Z,2490
2018-06-29T07:30:17.946Z,2510
2018-06-29T07:31:17.848Z,2515
2018-06-29T07:32:18.121Z,2500
2018-06-29T07:33:17.378Z,2465
2018-06-29T07:34:17.918Z,2385
2018-06-29T07:35:17.935Z,2315
2018-06-29T07:36:17.942Z,2320
2018-06-29T07:37:17.993Z,2345
2018-06-29T07:38:17.981Z,2355
2018-06-29T07:39:17.766Z,2390
2018-06-29T07:40:18.025Z,2420
2018-06-29T07:41:18.268Z,2450
2018-06-29T07:42:17.798Z,2455
2018-06-29T07:43:18.095Z,2490
2018-06-29T07:44:17.588Z,2525
2018-06-29T07:45:17.858Z,2555
2018-06-29T07:46:17.895Z,2590
2018-06-29T07:47:18.219Z,1970
2018-06-29T07:48:17.970Z,1990
2018-06-29T07:49:17.937Z,1990
2018-06-29T07:50:17.972Z,1990
2018-06-29T07:51:17.717Z,1980
2018-06-29T07:52:17.989Z,1980
2018-06-29T07:53:18.283Z,2005
2018-06-29T07:54:18.025Z,2015
2018-06-29T07:55:18.296Z,1975
2018-06-29T07:56:18.369Z,2040
2018-06-29T07:57:18.250Z,2050
2018-06-29T07:58:19.215Z,2065
2018-06-29T07:59:18.376Z,2005
2018-06-29T08:00:18.140Z,1965
2018-06-29T08:01:18.406Z,1715
2018-06-29T08:02:18.510Z,1695
2018-06-29T08:03:18.691Z,1525
2018-06-29T08:04:17.954Z,1770
2018-06-29T08:05:18.493Z,1900
2018-06-29T08:06:18.231Z,2095
2018-06-29T08:07:18.506Z,2125
2018-06-29T08:08:18.518Z,2150
2018-06-29T08:09:18.533Z,2135
2018-06-29T08:10:18.556Z,2135
2018-06-29T08:11:18.570Z,2125
2018-06-29T08:12:18.331Z,2120
2018-06-29T08:13:18.344Z,2115
2018-06-29T08:14:18.367Z,2120
2018-06-29T08:15:18.374Z,2120
2018-06-29T08:16:18.395Z,2125
2018-06-29T08:17:18.664Z,2105
2018-06-29T08:18:18.448Z,2120
2018-06-29T08:19:18.451Z,2145
2018-06-29T08:20:18.227Z,2150
2018-06-29T08:21:18.469Z,2165
2018-06-29T08:22:18.733Z,2155
2018-06-29T08:23:17.740Z,2150
2018-06-29T08:24:18.955Z,2135
2018-06-29T08:25:18.546Z,2145
2018-06-29T08:26:18.814Z,2165
2018-06-29T08:27:18.340Z,2150
2018-06-29T08:28:18.599Z,2110
2018-06-29T08:29:18.333Z,2140
2018-06-29T08:30:18.854Z,2155
2018-06-29T08:31:18.889Z,2140
2018-06-29T08:32:18.895Z,2155
2018-06-29T08:33:18.900Z,2220
2018-06-29T08:34:19.180Z,2250
2018-06-29T08:35:18.929Z,2255
2018-06-29T08:36:18.445Z,2250
2018-06-29T08:37:18.704Z,2245
2018-06-29T08:38:19.194Z,2235
2018-06-29T08:39:19.202Z,2245
2018-06-29T08:40:18.762Z,2270
2018-06-29T08:41:18.766Z,2255
2018-06-29T08:42:18.285Z,2280
2018-06-29T08:43:19.061Z,2285
2018-06-29T08:44:19.210Z,2280
2018-06-29T08:45:19.089Z,2185
2018-06-29T08:46:19.096Z,1970
2018-06-29T08:47:19.468Z,1630
2018-06-29T08:48:19.150Z,1630
2018-06-29T08:49:19.173Z,1755
2018-06-29T08:50:19.191Z,1590
2018-06-29T08:51:19.184Z,1755
2018-06-29T08:52:19.772Z,1955
2018-06-29T08:53:19.720Z,2150
2018-06-29T08:54:18.743Z,2175
2018-06-29T08:55:19.329Z,2090
2018-06-29T08:56:19.022Z,2140
2018-06-29T08:57:19.277Z,2145
2018-06-29T08:58:19.026Z,2170
2018-06-29T08:59:19.312Z,2140
2018-06-29T09:00:18.798Z,1805
2018-06-29T09:01:19.334Z,875
2018-06-29T09:02:19.330Z,300
2018-06-29T09:03:19.086Z,280
2018-06-29T09:04:19.367Z,275
2018-06-29T09:05:19.644Z,275
2018-06-29T09:06:19.149Z,280
2018-06-29T09:07:18.905Z,280
2018-06-29T09:08:19.368Z,280
2018-06-29T09:09:19.197Z,280
2018-06-29T09:10:19.474Z,280
2018-06-29T09:11:18.688Z,280
2018-06-29T09:12:18.994Z,280
2018-06-29T09:13:19.227Z,280
2018-06-29T09:14:18.973Z,280
2018-06-29T09:15:19.243Z,280
2018-06-29T09:16:19.247Z,280
2018-06-29T09:17:19.250Z,280
2018-06-29T09:18:19.520Z,275
2018-06-29T09:19:19.677Z,275
2018-06-29T09:20:19.548Z,275
2018-06-29T09:21:19.552Z,275
2018-06-29T09:22:19.289Z,275
2018-06-29T09:23:19.054Z,275
2018-06-29T09:24:19.674Z,275
2018-06-29T09:25:19.322Z,275
2018-06-29T09:26:19.344Z,280
2018-06-29T09:27:32.065Z,275
2018-06-29T09:28:19.586Z,275
2018-06-29T09:29:19.345Z,280
2018-06-29T09:30:19.619Z,280
2018-06-29T09:31:19.386Z,275
2018-06-29T09:32:19.633Z,275
2018-06-29T09:33:19.395Z,270
2018-06-29T09:34:19.118Z,265
2018-06-29T09:35:19.647Z,265
2018-06-29T09:36:20.091Z,270
2018-06-29T09:37:19.642Z,270
2018-06-29T09:38:18.895Z,270
2018-06-29T09:39:19.661Z,275
2018-06-29T09:40:19.175Z,280
2018-06-29T09:41:19.676Z,280
2018-06-29T09:42:19.685Z,285
2018-06-29T09:43:19.688Z,280
2018-06-29T09:44:19.435Z,285
2018-06-29T09:45:19.680Z,290
2018-06-29T09:46:19.442Z,325
2018-06-29T09:47:19.737Z,350
2018-06-29T09:48:19.919Z,355
2018-06-29T09:49:19.748Z,365
2018-06-29T09:50:19.733Z,365
2018-06-29T09:51:19.461Z,375
2018-06-29T09:52:32.220Z,385
2018-06-29T09:53:19.499Z,395
2018-06-29T09:54:19.487Z,405
2018-06-29T09:55:19.751Z,415
2018-06-29T09:56:19.261Z,430
2018-06-29T09:57:19.763Z,455
2018-06-29T09:58:19.757Z,465
2018-06-29T09:59:19.780Z,460
2018-06-29T10:00:19.252Z,470
2018-06-29T10:01:19.864Z,485
2018-06-29T10:02:19.762Z,500
2018-06-29T10:03:19.767Z,510
2018-06-29T10:04:19.277Z,515
2018-06-29T10:05:19.782Z,520
2018-06-29T10:06:19.590Z,530
2018-06-29T10:07:20.057Z,545
2018-06-29T10:08:19.811Z,565
2018-06-29T10:09:19.806Z,585
2018-06-29T10:10:19.306Z,600
2018-06-29T10:11:19.561Z,600
2018-06-29T10:12:19.372Z,600
2018-06-29T10:13:19.601Z,590
2018-06-29T10:14:20.130Z,570
2018-06-29T10:15:19.850Z,550
2018-06-29T10:16:32.571Z,525
2018-06-29T10:17:19.840Z,505
2018-06-29T10:18:19.616Z,485
2018-06-29T10:19:19.606Z,455
2018-06-29T10:20:20.623Z,435
2018-06-29T10:21:19.372Z,420
2018-06-29T10:22:20.532Z,400
2018-06-29T10:23:19.404Z,390
2018-06-29T10:24:20.196Z,375
2018-06-29T10:25:20.448Z,365
2018-06-29T10:26:32.661Z,350
2018-06-29T10:27:19.940Z,345
2018-06-29T10:28:20.572Z,350
2018-06-29T10:29:19.663Z,350
2018-06-29T10:30:26.665Z,350
2018-06-29T10:31:22.415Z,350
2018-06-29T10:32:19.957Z,355
2018-06-29T10:33:19.938Z,355
2018-06-29T10:34:19.694Z,365
2018-06-29T10:35:19.706Z,375
2018-06-29T10:36:19.986Z,385
2018-06-29T10:37:19.727Z,395
2018-06-29T10:38:19.768Z,415
2018-06-29T10:39:19.463Z,430
2018-06-29T10:40:19.740Z,445
2018-06-29T10:41:20.010Z,460
2018-06-29T10:42:20.007Z,485
2018-06-29T10:43:19.486Z,505
2018-06-29T10:44:20.023Z,515
2018-06-29T10:45:20.010Z,530
2018-06-29T10:46:19.775Z,545
2018-06-29T10:47:20.022Z,555
2018-06-29T10:48:19.767Z,565
2018-06-29T10:49:20.031Z,565
2018-06-29T10:50:19.548Z,560
2018-06-29T10:51:19.533Z,540
2018-06-29T10:52:19.804Z,520
2018-06-29T10:53:20.071Z,485
2018-06-29T10:54:20.096Z,460
2018-06-29T10:55:19.832Z,440
2018-06-29T10:56:19.835Z,420
2018-06-29T10:57:19.842Z,400
2018-06-29T10:58:20.113Z,385
2018-06-29T10:59:20.086Z,365
2018-06-29T11:00:19.610Z,340
2018-06-29T11:01:20.101Z,320
2018-06-29T11:02:20.112Z,315
2018-06-29T11:03:20.130Z,320
2018-06-29T11:04:19.891Z,325
2018-06-29T11:05:20.135Z,335
2018-06-29T11:06:20.133Z,360
2018-06-29T11:07:19.893Z,400
2018-06-29T11:08:20.152Z,420
2018-06-29T11:09:20.397Z,445
2018-06-29T11:10:19.649Z,460
2018-06-29T11:11:19.683Z,475
2018-06-29T11:12:20.205Z,475
2018-06-29T11:13:20.166Z,470
2018-06-29T11:14:20.382Z,460
2018-06-29T11:15:20.186Z,450
2018-06-29T11:16:19.933Z,440
2018-06-29T11:17:20.203Z,420
2018-06-29T11:18:19.939Z,405
2018-06-29T11:19:19.456Z,400
2018-06-29T11:20:20.205Z,405
2018-06-29T11:21:20.225Z,410
2018-06-29T11:22:20.229Z,405
2018-06-29T11:23:19.973Z,395
2018-06-29T11:24:19.483Z,395
2018-06-29T11:25:19.976Z,390
2018-06-29T11:26:19.979Z,395
2018-06-29T11:27:20.240Z,395
2018-06-29T11:28:20.015Z,415
2018-06-29T11:29:20.248Z,420
2018-06-29T11:30:20.446Z,425
2018-06-29T11:31:19.792Z,430
2018-06-29T11:32:19.766Z,435
2018-06-29T11:33:20.291Z,440
2018-06-29T11:34:20.275Z,445
2018-06-29T11:35:20.287Z,455
2018-06-29T11:36:20.062Z,465
2018-06-29T11:37:19.843Z,475
2018-06-29T11:38:20.309Z,495
2018-06-29T11:39:20.063Z,510
2018-06-29T11:40:20.310Z,525
2018-06-29T11:41:20.072Z,540
2018-06-29T11:42:20.337Z,560
2018-06-29T11:43:20.347Z,580
2018-06-29T11:44:20.091Z,595
2018-06-29T11:45:20.099Z,610
2018-06-29T11:46:20.300Z,610
2018-06-29T11:47:20.141Z,615
2018-06-29T11:48:20.113Z,620
2018-06-29T11:49:20.133Z,620
2018-06-29T11:50:20.386Z,620
2018-06-29T11:51:19.925Z,630
2018-06-29T11:52:20.147Z,625
2018-06-29T11:53:19.882Z,625
2018-06-29T11:54:20.399Z,615
2018-06-29T11:55:19.898Z,610
2018-06-29T11:56:20.413Z,605
2018-06-29T11:57:20.431Z,590
2018-06-29T11:58:20.181Z,575
2018-06-29T11:59:20.182Z,555
2018-06-29T12:00:20.436Z,540
2018-06-29T12:01:20.195Z,530
2018-06-29T12:02:20.453Z,505
2018-06-29T12:03:20.467Z,485
2018-06-29T12:04:19.969Z,470
2018-06-29T12:05:20.478Z,460
2018-06-29T12:06:19.990Z,455
2018-06-29T12:07:20.996Z,440
2018-06-29T12:08:20.491Z,435
2018-06-29T12:09:20.508Z,435
2018-06-29T12:10:20.506Z,440
2018-06-29T12:11:20.517Z,435
2018-06-29T12:12:20.619Z,435
2018-06-29T12:13:20.284Z,440
2018-06-29T12:14:20.533Z,435
2018-06-29T12:15:20.285Z,435
2018-06-29T12:16:20.295Z,435
2018-06-29T12:17:20.056Z,445
2018-06-29T12:18:19.817Z,440
2018-06-29T12:19:20.091Z,430
2018-06-29T12:20:20.330Z,425
2018-06-29T12:21:20.619Z,410
2018-06-29T12:22:20.582Z,395
2018-06-29T12:23:20.441Z,385
2018-06-29T12:24:20.366Z,360
2018-06-29T12:25:20.596Z,345
2018-06-29T12:26:20.624Z,335
2018-06-29T12:27:20.371Z,335
2018-06-29T12:28:20.649Z,325
2018-06-29T12:29:20.122Z,320
2018-06-29T12:30:20.631Z,320
2018-06-29T12:31:20.380Z,310
2018-06-29T12:32:20.145Z,305
2018-06-29T12:33:20.392Z,300
2018-06-29T12:34:20.658Z,295
2018-06-29T12:35:20.423Z,290
2018-06-29T12:36:20.665Z,285
2018-06-29T12:37:20.175Z,290
2018-06-29T12:38:20.427Z,295
2018-06-29T12:39:20.466Z,300
2018-06-29T12:40:20.720Z,305
2018-06-29T12:41:20.906Z,305
2018-06-29T12:42:20.478Z,300
2018-06-29T12:43:20.480Z,300
2018-06-29T12:44:20.734Z,290
2018-06-29T12:45:20.724Z,285
2018-06-29T12:46:20.557Z,275
2018-06-29T12:47:20.751Z,270
2018-06-29T12:48:20.764Z,260
2018-06-29T12:49:20.791Z,250
2018-06-29T12:50:20.760Z,245
2018-06-29T12:51:20.793Z,245
2018-06-29T12:52:20.521Z,240
2018-06-29T12:53:20.570Z,240
2018-06-29T12:54:20.296Z,235
2018-06-29T12:55:20.570Z,230
2018-06-29T12:56:20.273Z,225
2018-06-29T12:57:21.079Z,225
2018-06-29T12:58:20.801Z,225
2018-06-29T12:59:20.833Z,225
2018-06-29T13:00:20.816Z,220
2018-06-29T13:01:20.570Z,220
2018-06-29T13:02:20.814Z,220
2018-06-29T13:03:20.850Z,220
2018-06-29T13:04:20.561Z,220
2018-06-29T13:05:21.352Z,220
2018-06-29T13:06:20.576Z,220
2018-06-29T13:07:20.842Z,220
2018-06-29T13:08:21.023Z,225
2018-06-29T13:09:20.835Z,220
2018-06-29T13:10:20.845Z,220
2018-06-29T13:11:20.604Z,220
2018-06-29T13:12:20.623Z,220
2018-06-29T13:13:20.888Z,225
2018-06-29T13:14:21.461Z,225
2018-06-29T13:15:20.369Z,225
2018-06-29T13:16:20.636Z,230
2018-06-29T13:17:20.401Z,230
2018-06-29T13:18:20.887Z,235
2018-06-29T13:19:20.892Z,235
2018-06-29T13:20:20.651Z,235
2018-06-29T13:21:20.915Z,235
2018-06-29T13:22:20.907Z,230
2018-06-29T13:23:20.666Z,230
2018-06-29T13:24:20.659Z,240
2018-06-29T13:25:21.062Z,260
2018-06-29T13:26:20.679Z,265
2018-06-29T13:27:20.686Z,270
2018-06-29T13:28:21.063Z,275
2018-06-29T13:29:20.937Z,280
2018-06-29T13:30:20.457Z,290
2018-06-29T13:31:20.710Z,300
2018-06-29T13:32:20.747Z,310
2018-06-29T13:33:20.960Z,325
2018-06-29T13:34:20.969Z,335
2018-06-29T13:35:20.970Z,345
2018-06-29T13:36:21.121Z,360
2018-06-29T13:37:21.009Z,370
2018-06-29T13:38:20.744Z,375
2018-06-29T13:39:21.265Z,375
2018-06-29T13:40:21.005Z,375
2018-06-29T13:41:20.994Z,370
2018-06-29T13:42:21.026Z,370
2018-06-29T13:43:21.018Z,360
2018-06-29T13:44:21.201Z,335
2018-06-29T13:45:21.273Z,330
2018-06-29T13:46:20.769Z,330
2018-06-29T13:47:20.781Z,325
2018-06-29T13:48:20.553Z,325
2018-06-29T13:49:20.550Z,320
2018-06-29T13:50:20.537Z,315
2018-06-29T13:51:21.056Z,310
2018-06-29T13:52:21.074Z,305