createdAt,value
2022-12-22T00:02:22.484Z,5.12
2022-12-22T00:07:22.198Z,5.02
2022-12-22T00:12:22.165Z,4.99
2022-12-22T00:17:22.119Z,4.89
2022-12-22T00:22:22.023Z,4.86
2022-12-22T00:27:21.972Z,4.79
2022-12-22T00:32:21.893Z,4.77
2022-12-22T00:37:21.853Z,4.83
2022-12-22T00:42:21.764Z,4.80
2022-12-22T00:47:21.775Z,4.72
2022-12-22T00:52:21.652Z,4.76
2022-12-22T00:57:21.564Z,4.69
2022-12-22T01:02:21.672Z,4.79
2022-12-22T01:07:21.410Z,4.73
2022-12-22T01:12:21.348Z,4.75
2022-12-22T01:17:21.290Z,4.89
2022-12-22T01:22:21.244Z,4.88
2022-12-22T01:27:21.199Z,4.88
2022-12-22T01:32:21.077Z,4.91
2022-12-22T01:37:20.996Z,4.95
2022-12-22T01:42:20.934Z,4.96
2022-12-22T01:47:20.898Z,5.07
2022-12-22T01:52:20.840Z,5.19
2022-12-22T01:57:20.759Z,5.27
2022-12-22T02:02:20.715Z,5.34
2022-12-22T02:07:20.584Z,5.43
2022-12-22T02:12:20.569Z,5.43
2022-12-22T02:17:20.522Z,5.46
2022-12-22T02:22:20.426Z,5.50
2022-12-22T02:27:20.340Z,5.53
2022-12-22T02:32:20.250Z,5.52
2022-12-22T02:37:20.209Z,5.53
2022-12-22T02:42:20.131Z,5.53
2022-12-22T02:47:20.059Z,5.52
2022-12-22T02:52:20.040Z,5.56
2022-12-22T02:57:19.950Z,5.57
2022-12-22T03:02:20.116Z,5.63
2022-12-22T03:07:19.814Z,5.68
2022-12-22T03:12:19.810Z,5.74
2022-12-22T03:17:19.665Z,5.68
2022-12-22T03:22:19.611Z,5.71
2022-12-22T03:27:19.567Z,5.74
2022-12-22T03:32:19.475Z,5.77
2022-12-22T03:37:19.400Z,5.78
2022-12-22T03:42:19.353Z,5.85
2022-12-22T03:47:19.319Z,5.85
2022-12-22T03:52:19.217Z,5.86
2022-12-22T03:57:19.166Z,5.89
2022-12-22T04:02:19.217Z,5.93
2022-12-22T04:07:19.049Z,5.92
2022-12-22T04:12:18.985Z,5.92
2022-12-22T04:17:18.914Z,5.96
2022-12-22T04:22:18.830Z,5.98
2022-12-22T04:27:18.774Z,6.01
2022-12-22T04:32:18.823Z,5.98
2022-12-22T04:37:18.636Z,5.96
2022-12-22T04:42:18.595Z,5.96
2022-12-22T04:47:18.499Z,5.95
2022-12-22T04:52:18.451Z,5.93
2022-12-22T04:57:18.395Z,5.93
2022-12-22T05:02:18.392Z,5.91
2022-12-22T05:07:18.277Z,5.92
2022-12-22T05:12:18.154Z,5.91
2022-12-22T05:17:18.101Z,5.86
2022-12-22T05:22:18.042Z,5.86
2022-12-22T05:27:17.967Z,5.92
2022-12-22T05:32:17.936Z,5.93
2022-12-22T05:37:17.873Z,5.95
2022-12-22T05:42:17.775Z,5.98
2022-12-22T05:47:17.715Z,5.98
2022-12-22T05:52:17.663Z,5.96
2022-12-22T05:57:17.628Z,6.01
2022-12-22T06:02:17.719Z,6.09
2022-12-22T06:07:17.442Z,6.09
2022-12-22T06:12:17.410Z,6.11
2022-12-22T06:17:17.320Z,6.18
2022-12-22T06:22:17.238Z,6.26
2022-12-22T06:27:17.228Z,6.30
2022-12-22T06:32:17.124Z,6.32
2022-12-22T06:37:17.343Z,6.36
2022-12-22T06:42:17.040Z,6.36
2022-12-22T06:47:16.933Z,6.36
2022-12-22T06:52:16.938Z,6.36
2022-12-22T06:57:16.823Z,6.44
2022-12-22T07:02:16.971Z,6.48
2022-12-22T07:07:16.659Z,6.50
2022-12-22T07:12:16.617Z,6.56
2022-12-22T07:17:16.563Z,6.54
2022-12-22T07:22:16.499Z,6.59
2022-12-22T07:27:16.412Z,6.63
2022-12-22T07:32:16.346Z,6.69
2022-12-22T07:37:16.308Z,6.72
2022-12-22T07:42:16.234Z,6.84
2022-12-22T07:47:16.133Z,6.98
2022-12-22T07:52:16.071Z,7.13
2022-12-22T07:57:15.999Z,7.24
2022-12-22T08:02:16.061Z,7.32
2022-12-22T08:07:15.865Z,7.32
2022-12-22T08:12:15.790Z,7.41
2022-12-22T08:17:18.447Z,7.55
2022-12-22T08:22:15.708Z,7.67
2022-12-22T08:27:19.560Z,7.87
2022-12-22T08:32:16.850Z,8.11
2022-12-22T08:37:15.501Z,8.32
2022-12-22T08:42:15.701Z,8.44
2022-12-22T08:47:17.367Z,8.51
2022-12-22T08:52:18.615Z,8.83
2022-12-22T08:57:15.256Z,9.02
2022-12-22T09:02:15.273Z,9.12
2022-12-22T09:07:15.369Z,9.30
2022-12-22T09:12:15.352Z,9.34
2022-12-22T09:17:15.075Z,9.48
2022-12-22T09:22:15.115Z,9.53
2022-12-22T09:27:17.061Z,9.68
2022-12-22T09:32:14.871Z,9.75
2022-12-22T09:37:14.661Z,9.76
2022-12-22T09:42:14.615Z,9.93
2022-12-22T09:47:14.881Z,10.15
2022-12-22T09:52:14.458Z,10.30
2022-12-22T09:57:14.398Z,10.33
2022-12-22T10:02:14.546Z,10.28
2022-12-22T10:07:14.274Z,10.36
2022-12-22T10:12:14.433Z,10.40
2022-12-22T10:17:14.288Z,10.46
2022-12-22T10:22:14.234Z,10.53
2022-12-22T10:27:13.998Z,10.52
2022-12-22T10:32:14.035Z,10.52
2022-12-22T10:37:14.208Z,10.51
2022-12-22T10:42:13.835Z,10.39
2022-12-22T10:47:17.596Z,10.33
2022-12-22T10:52:13.741Z,10.26
2022-12-22T10:57:13.669Z,10.22
2022-12-22T11:02:13.685Z,10.18
2022-12-22T11:07:13.466Z,10.15
2022-12-22T11:12:13.478Z,10.14
2022-12-22T11:17:13.456Z,10.18
2022-12-22T11:22:13.265Z,10.36
2022-12-22T11:27:13.308Z,10.52
2022-12-22T11:32:13.146Z,10.70
2022-12-22T11:37:13.128Z,11.02
2022-12-22T11:42:13.042Z,11.25
2022-12-22T11:47:12.977Z,11.39
2022-12-22T11:52:12.879Z,11.49
2022-12-22T11:57:12.839Z,11.59
2022-12-22T12:02:12.822Z,11.67
2022-12-22T12:07:12.692Z,11.77
2022-12-22T12:12:12.626Z,11.82
2022-12-22T12:17:12.535Z,11.86
2022-12-22T12:22:12.450Z,11.87
2022-12-22T12:27:12.420Z,11.89
2022-12-22T12:32:12.330Z,11.96
2022-12-22T12:37:12.270Z,12.01
2022-12-22T12:42:12.309Z,11.96
2022-12-22T12:47:12.214Z,11.97
2022-12-22T12:52:12.069Z,12.13
2022-12-22T12:57:11.993Z,12.56
2022-12-22T13:02:12.071Z,12.79
2022-12-22T13:07:11.893Z,12.95
2022-12-22T13:12:13.697Z,13.04
2022-12-22T13:17:11.762Z,13.14
2022-12-22T13:22:11.687Z,13.20
2022-12-22T13:27:11.604Z,13.21
2022-12-22T13:32:11.521Z,13.20
2022-12-22T13:37:11.490Z,13.22
2022-12-22T13:42:11.450Z,13.21
2022-12-22T13:47:11.429Z,13.21
2022-12-22T13:52:11.325Z,13.17
2022-12-22T13:57:11.231Z,13.09
2022-12-22T14:02:11.216Z,13.03
2022-12-22T14:07:11.089Z,12.95
2022-12-22T14:12:11.054Z,12.87
2022-12-22T14:17:10.933Z,12.85
2022-12-22T14:22:10.918Z,12.74
2022-12-22T14:27:10.853Z,12.64
2022-12-22T14:32:10.818Z,12.62
2022-12-22T14:37:10.687Z,12.63
2022-12-22T14:42:10.633Z,12.62
2022-12-22T14:47:10.545Z,12.57
2022-12-22T14:52:10.532Z,12.59
2022-12-22T14:57:15.699Z,12.63
2022-12-22T15:02:11.478Z,12.63
2022-12-22T15:07:24.085Z,12.66
2022-12-22T15:12:11.388Z,12.63
2022-12-22T15:17:10.243Z,12.52
2022-12-22T15:22:10.102Z,12.42
2022-12-22T15:27:10.059Z,12.33
2022-12-22T15:32:09.961Z,12.20
2022-12-22T15:37:09.898Z,11.97
2022-12-22T15:42:09.824Z,11.77
2022-12-22T15:47:09.736Z,11.59
2022-12-22T15:52:09.675Z,11.41
2022-12-22T15:57:09.643Z,11.27
2022-12-22T16:02:09.627Z,11.10
2022-12-22T16:07:09.519Z,10.96
2022-12-22T16:12:09.453Z,10.83
2022-12-22T16:17:09.407Z,10.76
2022-12-22T16:22:09.284Z,10.68
2022-12-22T16:27:09.216Z,10.63
2022-12-22T16:32:12.383Z,10.58
2022-12-22T16:37:10.104Z,10.55
2022-12-22T16:42:09.013Z,10.44
2022-12-22T16:47:08.966Z,10.37
2022-12-22T16:52:08.868Z,10.30
2022-12-22T16:57:08.817Z,10.25
2022-12-22T17:02:08.865Z,10.24
2022-12-22T17:07:08.726Z,13.84
2022-12-22T17:12:08.606Z,14.65
2022-12-22T17:17:08.550Z,14.54
2022-12-22T17:22:08.488Z,14.78
2022-12-22T17:27:08.399Z,13.79
2022-12-22T17:32:08.340Z,13.62
2022-12-22T17:37:08.364Z,14.12
2022-12-22T17:42:08.220Z,14.28
2022-12-22T17:47:08.261Z,13.70
2022-12-22T17:52:08.089Z,13.79
2022-12-22T17:57:08.030Z,13.74
2022-12-22T18:02:08.031Z,13.63
2022-12-22T18:07:07.894Z,13.74
2022-12-22T18:12:07.832Z,13.70
2022-12-22T18:17:07.757Z,13.38
2022-12-22T18:22:07.692Z,13.70
2022-12-22T18:27:07.630Z,14.28
2022-12-22T18:32:07.679Z,13.84
2022-12-22T18:37:07.499Z,13.77
2022-12-22T18:42:07.439Z,13.12
2022-12-22T18:47:07.429Z,13.20
2022-12-22T18:52:07.287Z,12.99
2022-12-22T18:57:07.229Z,11.13
2022-12-22T19:02:07.292Z,10.24
2022-12-22T19:07:07.118Z,9.88
2022-12-22T19:12:08.138Z,9.61
2022-12-22T19:17:07.044Z,9.48
2022-12-22T19:22:06.914Z,9.31
2022-12-22T19:27:06.855Z,9.23
2022-12-22T19:32:06.984Z,9.20
2022-12-22T19:37:06.726Z,9.20
2022-12-22T19:42:06.664Z,8.97
2022-12-22T19:47:06.644Z,8.83
2022-12-22T19:52:06.505Z,8.84
2022-12-22T19:57:06.430Z,8.86
2022-12-22T20:02:06.566Z,8.72
2022-12-22T20:07:06.291Z,8.69
2022-12-22T20:12:06.231Z,8.65
2022-12-22T20:17:06.270Z,8.48
2022-12-22T20:22:06.127Z,8.17
2022-12-22T20:27:06.096Z,8.12
2022-12-22T20:32:06.082Z,8.10
2022-12-22T20:37:05.897Z,8.14
2022-12-22T20:42:05.816Z,8.25
2022-12-22T20:47:05.923Z,8.29
2022-12-22T20:52:11.259Z,8.36
2022-12-22T20:57:05.676Z,8.39
2022-12-22T21:02:05.759Z,8.32
2022-12-22T21:07:05.510Z,8.29
2022-12-22T21:12:05.448Z,8.17
2022-12-22T21:17:05.475Z,8.11
2022-12-22T21:22:05.444Z,8.10
2022-12-22T21:27:05.244Z,8.20
2022-12-22T21:32:05.233Z,8.10
2022-12-22T21:37:05.146Z,7.79
2022-12-22T21:42:05.424Z,7.60
2022-12-22T21:47:05.034Z,7.62
2022-12-22T21:52:05.023Z,7.74
2022-12-22T21:57:04.857Z,7.71
2022-12-22T22:02:04.913Z,7.74
2022-12-22T22:07:04.788Z,7.79
2022-12-22T22:12:04.711Z,7.82
2022-12-22T22:17:04.609Z,7.84
2022-12-22T22:22:04.516Z,7.87
2022-12-22T22:27:04.511Z,7.82
2022-12-22T22:32:04.486Z,7.81
2022-12-22T22:37:04.345Z,7.66
2022-12-22T22:42:04.260Z,7.41
2022-12-22T22:47:04.313Z,7.35
2022-12-22T22:52:04.120Z,7.34
2022-12-22T22:57:04.054Z,7.40
2022-12-22T23:02:04.187Z,7.34
2022-12-22T23:07:03.950Z,7.38
2022-12-22T23:12:03.895Z,7.45
2022-12-22T23:17:03.884Z,7.55
2022-12-22T23:22:03.754Z,7.53
2022-12-22T23:27:04.635Z,7.55
2022-12-22T23:32:03.635Z,7.67
2022-12-22T23:37:03.572Z,7.53
2022-12-22T23:42:03.477Z,7.49
2022-12-22T23:47:03.421Z,7.40
2022-12-22T23:52:03.385Z,7.26
2022-12-22T23:57:03.303Z,7.16
