createdAt,value
2022-09-28T00:03:08.821Z,979.21
2022-09-28T00:08:08.746Z,979.19
2022-09-28T00:13:08.721Z,979.27
2022-09-28T00:18:08.699Z,979.24
2022-09-28T00:23:08.659Z,979.20
2022-09-28T00:28:08.407Z,979.17
2022-09-28T00:33:08.360Z,979.11
2022-09-28T00:38:08.292Z,979.07
2022-09-28T00:43:08.245Z,979.13
2022-09-28T00:48:08.233Z,979.18
2022-09-28T00:53:11.723Z,979.15
2022-09-28T00:58:08.112Z,979.10
2022-09-28T01:03:08.065Z,979.06
2022-09-28T01:08:08.091Z,979.00
2022-09-28T01:13:13.970Z,978.96
2022-09-28T01:18:07.840Z,978.94
2022-09-28T01:23:07.793Z,978.92
2022-09-28T01:28:07.723Z,978.89
2022-09-28T01:33:07.681Z,979.00
2022-09-28T01:38:07.638Z,978.97
2022-09-28T01:43:07.668Z,978.88
2022-09-28T01:48:07.506Z,978.90
2022-09-28T01:53:07.547Z,978.90
2022-09-28T01:58:07.399Z,978.85
2022-09-28T02:03:07.356Z,978.85
2022-09-28T02:08:07.285Z,978.89
2022-09-28T02:13:07.249Z,978.91
2022-09-28T02:18:07.194Z,978.90
2022-09-28T02:23:07.154Z,978.87
2022-09-28T02:28:08.151Z,978.88
2022-09-28T02:33:07.087Z,978.85
2022-09-28T02:38:07.024Z,978.88
2022-09-28T02:43:06.959Z,978.91
2022-09-28T02:48:06.879Z,978.92
2022-09-28T02:53:06.822Z,978.98
2022-09-28T02:58:06.750Z,978.99
2022-09-28T03:03:06.692Z,979.00
2022-09-28T03:08:06.643Z,979.02
2022-09-28T03:13:06.600Z,978.99
2022-09-28T03:18:06.675Z,978.97
2022-09-28T03:23:23.939Z,978.97
2022-09-28T03:28:07.462Z,979.00
2022-09-28T03:33:06.408Z,978.98
2022-09-28T03:38:06.397Z,978.98
2022-09-28T03:43:06.240Z,978.95
2022-09-28T03:48:06.204Z,978.96
2022-09-28T03:53:06.136Z,978.98
2022-09-28T03:58:06.061Z,978.99
2022-09-28T04:03:06.012Z,979.05
2022-09-28T04:08:06.013Z,979.05
2022-09-28T04:13:09.347Z,979.03
2022-09-28T04:18:05.842Z,979.09
2022-09-28T04:23:05.817Z,979.13
2022-09-28T04:28:05.798Z,979.09
2022-09-28T04:33:05.697Z,979.15
2022-09-28T04:38:05.651Z,979.13
2022-09-28T04:43:05.565Z,979.16
2022-09-28T04:48:05.516Z,979.12
2022-09-28T04:53:05.490Z,979.09
2022-09-28T04:58:05.505Z,979.12
2022-09-28T05:03:05.353Z,979.09
2022-09-28T05:08:05.477Z,979.09
2022-09-28T05:13:05.337Z,979.11
2022-09-28T05:18:05.259Z,979.18
2022-09-28T05:23:05.155Z,979.17
2022-09-28T05:28:05.106Z,979.15
2022-09-28T05:33:05.020Z,979.14
2022-09-28T05:38:04.969Z,979.11
2022-09-28T05:43:05.004Z,979.13
2022-09-28T05:48:04.900Z,979.13
2022-09-28T05:53:04.842Z,979.13
2022-09-28T05:58:04.769Z,979.14
2022-09-28T06:03:08.723Z,979.07
2022-09-28T06:08:04.650Z,979.14
2022-09-28T06:13:04.560Z,979.18
2022-09-28T06:18:04.519Z,979.17
2022-09-28T06:23:04.435Z,979.23
2022-09-28T06:28:04.388Z,979.29
2022-09-28T06:33:04.322Z,979.28
2022-09-28T06:38:04.347Z,979.46
2022-09-28T06:43:04.338Z,979.50
2022-09-28T06:48:04.247Z,979.52
2022-09-28T06:53:05.145Z,979.59
2022-09-28T06:58:04.122Z,979.55
2022-09-28T07:03:04.088Z,979.58
2022-09-28T07:08:03.942Z,979.68
2022-09-28T07:13:03.899Z,979.71
2022-09-28T07:18:04.338Z,979.79
2022-09-28T07:23:15.476Z,979.84
2022-09-28T07:28:04.732Z,979.78
2022-09-28T07:33:04.690Z,979.91
2022-09-28T07:38:03.652Z,979.97
2022-09-28T07:43:03.601Z,979.99
2022-09-28T07:48:03.636Z,980.13
2022-09-28T07:53:03.480Z,980.23
2022-09-28T07:58:03.414Z,980.26
2022-09-28T08:03:03.359Z,980.27
2022-09-28T08:08:04.288Z,980.29
2022-09-28T08:13:03.306Z,980.35
2022-09-28T08:18:03.238Z,980.37
2022-09-28T08:23:03.113Z,980.39
2022-09-28T08:28:03.103Z,980.46
2022-09-28T08:33:03.023Z,980.54
2022-09-28T08:38:02.968Z,980.51
2022-09-28T08:43:02.894Z,980.51
2022-09-28T08:48:02.920Z,980.62
2022-09-28T08:53:02.839Z,980.66
2022-09-28T08:58:02.734Z,980.70
2022-09-28T09:03:02.845Z,980.83
2022-09-28T09:08:02.803Z,980.82
2022-09-28T09:13:02.733Z,980.88
2022-09-28T09:18:02.698Z,980.83
2022-09-28T09:23:02.477Z,980.84
2022-09-28T09:28:02.438Z,980.94
2022-09-28T09:33:02.368Z,980.91
2022-09-28T09:38:02.312Z,980.90
2022-09-28T09:43:02.237Z,980.96
2022-09-28T09:48:02.201Z,980.91
2022-09-28T09:53:02.193Z,980.94
2022-09-28T09:58:02.171Z,980.97
2022-09-28T10:03:02.032Z,980.98
2022-09-28T10:08:02.052Z,980.98
2022-09-28T10:13:01.931Z,981.01
2022-09-28T10:18:01.838Z,981.07
2022-09-28T10:23:01.895Z,981.05
2022-09-28T10:28:02.002Z,981.12
2022-09-28T10:33:01.849Z,981.12
2022-09-28T10:38:01.664Z,981.11
2022-09-28T10:43:01.672Z,981.16
2022-09-28T10:48:01.576Z,981.16
2022-09-28T10:53:01.554Z,981.06
2022-09-28T10:58:01.458Z,981.07
2022-09-28T11:03:01.450Z,981.13
2022-09-28T11:08:01.343Z,981.06
2022-09-28T11:13:01.465Z,981.15
2022-09-28T11:18:01.203Z,981.10
2022-09-28T11:23:01.287Z,981.21
2022-09-28T11:28:01.097Z,981.16
2022-09-28T11:33:01.256Z,981.03
2022-09-28T11:38:00.994Z,981.05
2022-09-28T11:43:01.078Z,981.09
2022-09-28T11:48:01.905Z,981.20
2022-09-28T11:53:00.841Z,981.18
2022-09-28T11:58:00.794Z,981.17
2022-09-28T12:03:00.870Z,981.10
2022-09-28T12:08:00.719Z,981.19
2022-09-28T12:13:00.796Z,981.18
2022-09-28T12:18:00.796Z,981.18
2022-09-28T12:23:00.683Z,981.19
2022-09-28T12:28:00.422Z,981.15
2022-09-28T12:33:00.411Z,981.12
2022-09-28T12:38:01.409Z,981.09
2022-09-28T12:43:00.303Z,981.10
2022-09-28T12:48:00.203Z,981.00
2022-09-28T12:53:02.992Z,980.94
2022-09-28T12:58:00.148Z,980.97
2022-09-28T13:03:01.170Z,981.02
2022-09-28T13:08:00.000Z,981.03
2022-09-28T13:13:00.062Z,980.98
2022-09-28T13:17:59.955Z,980.98
2022-09-28T13:22:59.894Z,981.01
2022-09-28T13:27:59.824Z,980.98
2022-09-28T13:32:59.780Z,980.95
2022-09-28T13:37:59.641Z,980.92
2022-09-28T13:42:59.599Z,980.84
2022-09-28T13:47:59.520Z,980.81
2022-09-28T13:52:59.519Z,980.75
2022-09-28T13:57:59.418Z,980.80
2022-09-28T14:02:59.416Z,980.95
2022-09-28T14:07:59.317Z,980.97
2022-09-28T14:12:59.289Z,980.99
2022-09-28T14:17:59.196Z,981.03
2022-09-28T14:22:59.122Z,981.10
2022-09-28T14:27:59.076Z,981.18
2022-09-28T14:32:59.098Z,981.15
2022-09-28T14:37:59.007Z,981.12
2022-09-28T14:42:58.958Z,981.20
2022-09-28T14:47:58.900Z,981.33
2022-09-28T14:52:58.788Z,981.20
2022-09-28T14:57:58.952Z,981.25
2022-09-28T15:02:58.835Z,981.26
2022-09-28T15:07:58.751Z,981.31
2022-09-28T15:12:58.668Z,981.36
2022-09-28T15:18:00.626Z,981.47
2022-09-28T15:22:58.555Z,981.57
2022-09-28T15:27:58.440Z,981.66
2022-09-28T15:32:59.042Z,981.66
2022-09-28T15:37:58.336Z,981.68
2022-09-28T15:42:59.358Z,981.70
2022-09-28T15:47:58.219Z,981.79
2022-09-28T15:52:58.145Z,981.79
2022-09-28T15:57:58.086Z,981.81
2022-09-28T16:02:58.047Z,981.88
2022-09-28T16:07:57.978Z,981.81
2022-09-28T16:12:57.919Z,981.77
2022-09-28T16:17:57.844Z,981.82
2022-09-28T16:22:57.797Z,982.03
2022-09-28T16:27:57.732Z,982.06
2022-09-28T16:32:57.666Z,982.12
2022-09-28T16:37:57.697Z,982.31
2022-09-28T16:42:57.657Z,982.18
2022-09-28T16:47:57.575Z,982.25
2022-09-28T16:53:00.091Z,982.29
2022-09-28T16:57:57.445Z,982.28
2022-09-28T17:02:57.390Z,982.32
2022-09-28T17:07:57.295Z,982.42
2022-09-28T17:12:57.245Z,982.43
2022-09-28T17:17:57.276Z,982.47
2022-09-28T17:22:57.223Z,982.51
2022-09-28T17:27:57.148Z,982.59
2022-09-28T17:32:57.079Z,982.63
2022-09-28T17:37:57.010Z,982.64
2022-09-28T17:42:57.019Z,982.64
2022-09-28T17:47:56.871Z,982.73
2022-09-28T17:52:56.839Z,982.72
2022-09-28T17:57:56.747Z,982.77
2022-09-28T18:02:56.766Z,982.77
2022-09-28T18:07:56.756Z,982.80
2022-09-28T18:12:56.670Z,982.86
2022-09-28T18:17:56.539Z,982.84
2022-09-28T18:22:56.525Z,982.83
2022-09-28T18:27:56.426Z,982.78
2022-09-28T18:32:56.372Z,982.79
2022-09-28T18:37:56.328Z,982.83
2022-09-28T18:42:56.277Z,982.87
2022-09-28T18:47:56.190Z,982.89
2022-09-28T18:52:56.143Z,982.89
2022-09-28T18:57:56.061Z,982.88
2022-09-28T19:02:56.104Z,982.92
2022-09-28T19:07:55.980Z,983.00
2022-09-28T19:12:55.965Z,983.03
2022-09-28T19:17:55.881Z,982.97
2022-09-28T19:22:55.929Z,983.04
2022-09-28T19:27:55.730Z,983.04
2022-09-28T19:32:55.693Z,983.14
2022-09-28T19:37:55.638Z,983.15
2022-09-28T19:42:55.601Z,983.16
2022-09-28T19:47:59.295Z,983.26
2022-09-28T19:52:55.531Z,983.31
2022-09-28T19:57:55.439Z,983.34
2022-09-28T20:02:55.510Z,983.37
2022-09-28T20:07:55.467Z,983.44
2022-09-28T20:12:55.267Z,983.47
2022-09-28T20:17:55.195Z,983.48
2022-09-28T20:22:55.132Z,983.49
2022-09-28T20:27:55.157Z,983.56
2022-09-28T20:32:55.072Z,983.58
2022-09-28T20:37:54.989Z,983.63
2022-09-28T20:42:54.932Z,983.56
2022-09-28T20:47:54.979Z,983.54
2022-09-28T20:52:54.910Z,983.57
2022-09-28T20:57:54.829Z,983.59
2022-09-28T21:02:54.811Z,983.55
2022-09-28T21:07:54.660Z,983.64
2022-09-28T21:12:54.587Z,983.70
2022-09-28T21:17:54.550Z,983.77
2022-09-28T21:22:54.494Z,983.77
2022-09-28T21:27:54.535Z,983.84
2022-09-28T21:32:54.473Z,983.80
2022-09-28T21:37:54.438Z,983.81
2022-09-28T21:42:54.266Z,983.85
2022-09-28T21:47:54.204Z,983.93
2022-09-28T21:52:54.164Z,983.87
2022-09-28T21:57:54.107Z,983.84
2022-09-28T22:02:54.072Z,983.82
2022-09-28T22:07:54.062Z,983.87
2022-09-28T22:12:55.031Z,983.87
2022-09-28T22:17:53.890Z,983.88
2022-09-28T22:22:53.807Z,983.94
2022-09-28T22:27:53.921Z,983.98
2022-09-28T22:33:02.727Z,983.99
2022-09-28T22:37:53.725Z,983.94
2022-09-28T22:42:53.658Z,983.96
2022-09-28T22:47:53.560Z,983.99
2022-09-28T22:52:53.498Z,983.97
2022-09-28T22:57:53.450Z,984.02
2022-09-28T23:02:53.620Z,983.96
2022-09-28T23:07:53.347Z,983.96
2022-09-28T23:12:53.275Z,983.95
2022-09-28T23:17:53.243Z,983.95
2022-09-28T23:22:53.187Z,983.92
2022-09-28T23:27:53.143Z,984.01
2022-09-28T23:32:53.147Z,984.01
2022-09-28T23:37:53.121Z,983.98
2022-09-28T23:42:53.063Z,983.99
2022-09-28T23:47:52.896Z,983.97
2022-09-28T23:52:53.265Z,983.96
2022-09-28T23:57:52.775Z,983.94
