createdAt,value
2023-02-14T00:00:33.052Z,0.00
2023-02-14T00:01:33.068Z,0.00
2023-02-14T00:02:33.184Z,0.00
2023-02-14T00:03:33.106Z,0.00
2023-02-14T00:04:33.178Z,0.00
2023-02-14T00:05:33.139Z,0.00
2023-02-14T00:06:33.159Z,0.00
2023-02-14T00:07:33.177Z,0.00
2023-02-14T00:08:33.190Z,0.00
2023-02-14T00:09:33.208Z,0.00
2023-02-14T00:10:33.232Z,0.00
2023-02-14T00:11:33.248Z,0.00
2023-02-14T00:12:33.261Z,0.00
2023-02-14T00:13:33.282Z,0.00
2023-02-14T00:14:33.298Z,0.00
2023-02-14T00:15:33.322Z,0.00
2023-02-14T00:16:33.481Z,0.00
2023-02-14T00:17:33.362Z,0.00
2023-02-14T00:18:33.367Z,0.00
2023-02-14T00:19:33.386Z,0.00
2023-02-14T00:20:33.432Z,0.00
2023-02-14T00:21:33.419Z,0.00
2023-02-14T00:22:33.436Z,0.00
2023-02-14T00:23:33.453Z,0.00
2023-02-14T00:24:33.477Z,0.00
2023-02-14T00:25:33.489Z,0.00
2023-02-14T00:26:33.511Z,0.00
2023-02-14T00:27:33.528Z,0.00
2023-02-14T00:28:33.547Z,0.00
2023-02-14T00:29:33.585Z,0.00
2023-02-14T00:30:33.674Z,0.00
2023-02-14T00:31:33.739Z,0.00
2023-02-14T00:32:33.611Z,0.00
2023-02-14T00:33:33.629Z,0.00
2023-02-14T00:34:33.654Z,0.00
2023-02-14T00:35:33.667Z,0.00
2023-02-14T00:36:33.684Z,0.00
2023-02-14T00:37:33.702Z,0.00
2023-02-14T00:38:33.730Z,0.00
2023-02-14T00:39:33.760Z,0.00
2023-02-14T00:40:33.751Z,0.00
2023-02-14T00:41:33.786Z,0.00
2023-02-14T00:42:33.792Z,0.00
2023-02-14T00:43:33.820Z,0.00
2023-02-14T00:44:33.819Z,0.00
2023-02-14T00:45:33.859Z,0.00
2023-02-14T00:46:33.857Z,0.00
2023-02-14T00:47:33.878Z,0.00
2023-02-14T00:48:33.889Z,0.00
2023-02-14T00:49:34.070Z,0.00
2023-02-14T00:50:33.928Z,0.00
2023-02-14T00:51:33.958Z,0.00
2023-02-14T00:52:33.960Z,0.00
2023-02-14T00:53:33.976Z,0.00
2023-02-14T00:54:33.996Z,0.00
2023-02-14T00:55:34.009Z,0.00
2023-02-14T00:56:34.033Z,0.00
2023-02-14T00:57:34.045Z,0.00
2023-02-14T00:58:34.066Z,0.00
2023-02-14T00:59:34.088Z,0.00
2023-02-14T01:00:34.129Z,0.00
2023-02-14T01:01:34.130Z,0.00
2023-02-14T01:02:34.150Z,0.00
2023-02-14T01:03:34.149Z,0.00
2023-02-14T01:04:34.179Z,0.00
2023-02-14T01:05:34.183Z,0.00
2023-02-14T01:06:34.200Z,0.00
2023-02-14T01:07:34.220Z,0.00
2023-02-14T01:08:34.233Z,0.00
2023-02-14T01:09:34.250Z,0.00
2023-02-14T01:10:34.265Z,0.00
2023-02-14T01:11:34.289Z,0.00
2023-02-14T01:12:34.309Z,0.00
2023-02-14T01:13:34.318Z,0.00
2023-02-14T01:14:34.339Z,0.00
2023-02-14T01:15:34.354Z,0.00
2023-02-14T01:16:34.380Z,0.00
2023-02-14T01:17:34.388Z,0.00
2023-02-14T01:18:34.408Z,0.00
2023-02-14T01:19:34.434Z,0.00
2023-02-14T01:20:34.438Z,0.00
2023-02-14T01:21:34.461Z,0.00
2023-02-14T01:22:34.475Z,0.00
2023-02-14T01:23:34.494Z,0.00
2023-02-14T01:24:34.515Z,0.00
2023-02-14T01:25:34.523Z,0.00
2023-02-14T01:26:34.542Z,0.00
2023-02-14T01:27:34.571Z,0.00
2023-02-14T01:28:34.576Z,0.00
2023-02-14T01:29:34.594Z,0.00
2023-02-14T01:30:34.617Z,0.00
2023-02-14T01:31:34.719Z,0.00
2023-02-14T01:32:34.645Z,0.00
2023-02-14T01:33:34.667Z,0.00
2023-02-14T01:34:34.678Z,0.00
2023-02-14T01:35:34.696Z,0.00
2023-02-14T01:36:34.712Z,0.00
2023-02-14T01:37:34.733Z,0.00
2023-02-14T01:38:34.747Z,0.00
2023-02-14T01:39:34.766Z,0.00
2023-02-14T01:40:34.779Z,0.00
2023-02-14T01:41:34.799Z,0.00
2023-02-14T01:42:34.824Z,0.00
2023-02-14T01:43:34.831Z,0.00
2023-02-14T01:44:34.854Z,0.00
2023-02-14T01:45:34.917Z,0.00
2023-02-14T01:46:34.890Z,0.00
2023-02-14T01:47:34.904Z,0.00
2023-02-14T01:48:34.920Z,0.00
2023-02-14T01:49:34.957Z,0.00
2023-02-14T01:50:34.954Z,0.00
2023-02-14T01:51:34.973Z,0.00
2023-02-14T01:52:35.005Z,0.00
2023-02-14T01:53:35.025Z,0.00
2023-02-14T01:54:35.025Z,0.00
2023-02-14T01:55:35.046Z,0.00
2023-02-14T01:56:35.062Z,0.00
2023-02-14T01:57:35.075Z,0.00
2023-02-14T01:58:35.098Z,0.00
2023-02-14T01:59:35.112Z,0.00
2023-02-14T02:00:35.165Z,0.00
2023-02-14T02:01:35.187Z,0.00
2023-02-14T02:02:35.219Z,0.00
2023-02-14T02:03:35.179Z,0.00
2023-02-14T02:04:35.200Z,0.00
2023-02-14T02:05:35.212Z,0.00
2023-02-14T02:06:35.230Z,0.00
2023-02-14T02:07:35.246Z,0.00
2023-02-14T02:08:35.263Z,0.00
2023-02-14T02:09:35.278Z,0.00
2023-02-14T02:10:35.297Z,0.00
2023-02-14T02:11:35.313Z,0.00
2023-02-14T02:12:35.337Z,0.00
2023-02-14T02:13:35.348Z,0.00
2023-02-14T02:14:35.366Z,0.00
2023-02-14T02:15:35.381Z,0.00
2023-02-14T02:16:35.435Z,0.00
2023-02-14T02:17:35.415Z,0.00
2023-02-14T02:18:35.435Z,0.00
2023-02-14T02:19:35.448Z,0.00
2023-02-14T02:20:35.466Z,0.00
2023-02-14T02:21:35.482Z,0.00
2023-02-14T02:22:35.502Z,0.00
2023-02-14T02:23:35.510Z,0.00
2023-02-14T02:24:35.534Z,0.00
2023-02-14T02:25:35.551Z,0.00
2023-02-14T02:26:35.568Z,0.00
2023-02-14T02:27:35.584Z,0.00
2023-02-14T02:28:35.599Z,0.00
2023-02-14T02:29:35.619Z,0.00
2023-02-14T02:30:35.808Z,0.00
2023-02-14T02:31:35.804Z,0.00
2023-02-14T02:32:35.679Z,0.00
2023-02-14T02:33:35.684Z,0.00
2023-02-14T02:34:35.709Z,0.00
2023-02-14T02:35:35.720Z,0.00
2023-02-14T02:36:35.736Z,0.00
2023-02-14T02:37:35.756Z,0.00
2023-02-14T02:38:35.769Z,0.00
2023-02-14T02:39:35.804Z,0.00
2023-02-14T02:40:35.802Z,0.00
2023-02-14T02:41:35.827Z,0.00
2023-02-14T02:42:35.843Z,0.00
2023-02-14T02:43:35.864Z,0.00
2023-02-14T02:44:35.871Z,0.00
2023-02-14T02:45:35.897Z,0.00
2023-02-14T02:46:35.907Z,0.00
2023-02-14T02:47:35.932Z,0.00
2023-02-14T02:48:35.969Z,0.00
2023-02-14T02:49:35.957Z,0.00
2023-02-14T02:50:35.971Z,0.00
2023-02-14T02:51:35.988Z,0.00
2023-02-14T02:52:36.004Z,0.00
2023-02-14T02:53:36.022Z,0.00
2023-02-14T02:54:36.042Z,0.00
2023-02-14T02:55:36.057Z,0.00
2023-02-14T02:56:36.072Z,0.00
2023-02-14T02:57:36.088Z,0.00
2023-02-14T02:58:36.107Z,0.00
2023-02-14T02:59:36.122Z,0.00
2023-02-14T03:00:36.137Z,0.00
2023-02-14T03:01:36.307Z,0.00
2023-02-14T03:02:36.172Z,0.00
2023-02-14T03:03:36.193Z,0.00
2023-02-14T03:04:36.274Z,0.00
2023-02-14T03:05:36.229Z,0.00
2023-02-14T03:06:36.246Z,0.00
2023-02-14T03:07:36.277Z,0.00
2023-02-14T03:08:36.273Z,0.00
2023-02-14T03:09:36.288Z,0.00
2023-02-14T03:10:36.320Z,0.00
2023-02-14T03:11:36.323Z,0.00
2023-02-14T03:12:36.340Z,0.00
2023-02-14T03:13:36.357Z,0.00
2023-02-14T03:14:36.380Z,0.00
2023-02-14T03:15:36.435Z,0.00
2023-02-14T03:16:36.415Z,0.00
2023-02-14T03:17:36.437Z,0.00
2023-02-14T03:18:36.439Z,0.00
2023-02-14T03:19:36.458Z,0.00
2023-02-14T03:20:36.477Z,0.00
2023-02-14T03:21:36.492Z,0.00
2023-02-14T03:22:36.515Z,0.00
2023-02-14T03:23:36.526Z,0.00
2023-02-14T03:24:36.546Z,0.00
2023-02-14T03:25:36.559Z,0.00
2023-02-14T03:26:36.585Z,0.00
2023-02-14T03:27:36.597Z,0.00
2023-02-14T03:28:36.611Z,0.00
2023-02-14T03:29:36.626Z,0.00
2023-02-14T03:30:36.676Z,0.00
2023-02-14T03:31:36.749Z,0.00
2023-02-14T03:32:36.685Z,0.00
2023-02-14T03:33:36.694Z,0.00
2023-02-14T03:34:36.711Z,0.00
2023-02-14T03:35:36.728Z,0.00
2023-02-14T03:36:36.742Z,0.00
2023-02-14T03:37:36.758Z,0.00
2023-02-14T03:38:36.779Z,0.00
2023-02-14T03:39:36.793Z,0.00
2023-02-14T03:40:36.810Z,0.00
2023-02-14T03:41:36.826Z,0.00
2023-02-14T03:42:36.857Z,0.00
2023-02-14T03:43:36.858Z,0.00
2023-02-14T03:44:36.879Z,0.00
2023-02-14T03:45:36.898Z,0.00
2023-02-14T03:46:36.947Z,0.00
2023-02-14T03:47:36.926Z,0.00
2023-02-14T03:48:36.942Z,0.00
2023-02-14T03:49:36.964Z,0.00
2023-02-14T03:50:36.986Z,0.00
2023-02-14T03:51:36.994Z,0.00
2023-02-14T03:52:37.012Z,0.00
2023-02-14T03:53:37.026Z,0.00
2023-02-14T03:54:37.047Z,0.00
2023-02-14T03:55:37.059Z,0.00
2023-02-14T03:56:37.076Z,0.00
2023-02-14T03:57:37.094Z,0.00
2023-02-14T03:58:37.109Z,0.00
2023-02-14T03:59:37.128Z,0.00
2023-02-14T04:00:37.144Z,0.00
2023-02-14T04:01:37.185Z,0.00
2023-02-14T04:02:37.175Z,0.00
2023-02-14T04:03:37.220Z,0.00
2023-02-14T04:04:37.221Z,0.00
2023-02-14T04:05:37.231Z,0.00
2023-02-14T04:06:37.244Z,0.00
2023-02-14T04:07:37.258Z,0.00
2023-02-14T04:08:37.277Z,0.00
2023-02-14T04:09:37.290Z,0.00
2023-02-14T04:10:37.312Z,0.00
2023-02-14T04:11:37.332Z,0.00
2023-02-14T04:12:38.273Z,0.00
2023-02-14T04:13:37.355Z,0.00
2023-02-14T04:14:37.388Z,0.00
2023-02-14T04:15:37.559Z,0.00
2023-02-14T04:16:37.406Z,0.00
2023-02-14T04:17:37.426Z,0.00
2023-02-14T04:18:37.451Z,0.00
2023-02-14T04:19:37.460Z,0.00
2023-02-14T04:20:37.475Z,0.00
2023-02-14T04:21:37.488Z,0.00
2023-02-14T04:22:37.511Z,0.00
2023-02-14T04:23:37.523Z,0.00
2023-02-14T04:24:37.535Z,0.00
2023-02-14T04:25:37.566Z,0.00
2023-02-14T04:26:37.570Z,0.00
2023-02-14T04:27:37.586Z,0.00
2023-02-14T04:28:37.604Z,0.00
2023-02-14T04:29:37.621Z,0.00
2023-02-14T04:30:37.638Z,0.00
2023-02-14T04:31:37.734Z,0.00
2023-02-14T04:32:37.671Z,0.00
2023-02-14T04:33:37.686Z,0.00
2023-02-14T04:34:37.704Z,0.00
2023-02-14T04:35:37.719Z,0.00
2023-02-14T04:36:37.741Z,0.00
2023-02-14T04:37:37.754Z,0.00
2023-02-14T04:38:37.768Z,0.00
2023-02-14T04:39:37.785Z,0.00
2023-02-14T04:40:37.799Z,0.00
2023-02-14T04:41:37.816Z,0.00
2023-02-14T04:42:37.833Z,0.00
2023-02-14T04:43:37.848Z,0.00
2023-02-14T04:44:37.864Z,0.00
2023-02-14T04:45:37.885Z,0.00
2023-02-14T04:46:37.939Z,0.00
2023-02-14T04:47:37.925Z,0.00
2023-02-14T04:48:37.942Z,0.00
2023-02-14T04:49:37.945Z,0.00
2023-02-14T04:50:37.965Z,0.00
2023-02-14T04:51:37.979Z,0.00
2023-02-14T04:52:37.992Z,0.00
2023-02-14T04:53:38.005Z,0.00
2023-02-14T04:54:38.025Z,0.00
2023-02-14T04:55:38.049Z,0.00
2023-02-14T04:56:38.061Z,0.00
2023-02-14T04:57:38.081Z,0.00
2023-02-14T04:58:38.113Z,0.00
2023-02-14T04:59:38.110Z,0.00
2023-02-14T05:00:38.162Z,0.00
2023-02-14T05:01:38.208Z,0.00
2023-02-14T05:02:38.161Z,0.00
2023-02-14T05:03:38.171Z,0.00
2023-02-14T05:04:38.185Z,0.00
2023-02-14T05:05:38.211Z,0.00
2023-02-14T05:06:38.220Z,0.00
2023-02-14T05:07:38.237Z,0.00
2023-02-14T05:08:38.253Z,0.00
2023-02-14T05:09:38.268Z,0.00
2023-02-14T05:10:38.291Z,0.00
2023-02-14T05:11:38.307Z,0.00
2023-02-14T05:12:38.316Z,0.00
2023-02-14T05:13:38.333Z,0.00
2023-02-14T05:14:38.371Z,0.00
2023-02-14T05:15:38.716Z,0.00
2023-02-14T05:16:38.465Z,0.00
2023-02-14T05:17:38.397Z,0.00
2023-02-14T05:18:38.412Z,0.00
2023-02-14T05:19:38.429Z,0.00
2023-02-14T05:20:38.456Z,0.00
2023-02-14T05:21:38.467Z,0.00
2023-02-14T05:22:38.476Z,0.00
2023-02-14T05:23:38.495Z,0.00
2023-02-14T05:24:38.509Z,0.00
2023-02-14T05:25:38.526Z,0.00
2023-02-14T05:26:38.548Z,0.00
2023-02-14T05:27:38.558Z,0.00
2023-02-14T05:28:38.573Z,0.00
2023-02-14T05:29:38.589Z,0.00
2023-02-14T05:30:38.821Z,0.00
2023-02-14T05:31:38.747Z,0.00
2023-02-14T05:32:38.638Z,0.00
2023-02-14T05:33:38.656Z,0.00
2023-02-14T05:34:38.676Z,0.00
2023-02-14T05:35:38.687Z,0.00
2023-02-14T05:36:38.699Z,0.00
2023-02-14T05:37:38.717Z,0.00
2023-02-14T05:38:38.735Z,0.00
2023-02-14T05:39:38.748Z,0.00
2023-02-14T05:40:38.764Z,0.00
2023-02-14T05:41:38.785Z,0.00
2023-02-14T05:42:38.797Z,0.00
2023-02-14T05:43:38.819Z,0.00
2023-02-14T05:44:38.835Z,0.00
2023-02-14T05:45:38.928Z,0.00
2023-02-14T05:46:38.864Z,0.00
2023-02-14T05:47:38.893Z,0.00
2023-02-14T05:48:38.895Z,0.00
2023-02-14T05:49:38.913Z,0.00
2023-02-14T05:50:38.937Z,0.00
2023-02-14T05:51:38.949Z,0.00
2023-02-14T05:52:38.959Z,0.00
2023-02-14T05:53:38.981Z,0.00
2023-02-14T05:54:38.992Z,0.00
2023-02-14T05:55:39.009Z,0.00
2023-02-14T05:56:39.022Z,0.00
2023-02-14T05:57:39.047Z,0.00
2023-02-14T05:58:39.064Z,0.00
2023-02-14T05:59:39.076Z,0.00
2023-02-14T06:00:41.078Z,0.00
2023-02-14T06:01:39.108Z,0.00
2023-02-14T06:02:39.127Z,0.00
2023-02-14T06:03:39.142Z,0.00
2023-02-14T06:04:39.301Z,0.00
2023-02-14T06:05:39.183Z,0.00
2023-02-14T06:06:39.191Z,0.00
2023-02-14T06:07:39.224Z,0.00
2023-02-14T06:08:39.228Z,0.00
2023-02-14T06:09:39.241Z,0.00
2023-02-14T06:10:39.252Z,0.00
2023-02-14T06:11:39.274Z,0.00
2023-02-14T06:12:39.298Z,0.00
2023-02-14T06:13:39.331Z,0.00
2023-02-14T06:14:39.316Z,0.00
2023-02-14T06:15:39.340Z,0.00
2023-02-14T06:16:39.349Z,0.00
2023-02-14T06:17:39.372Z,0.00
2023-02-14T06:18:39.387Z,0.00
2023-02-14T06:19:39.401Z,0.00
2023-02-14T06:20:39.424Z,0.00
2023-02-14T06:21:39.437Z,0.00
2023-02-14T06:22:39.456Z,0.00
2023-02-14T06:23:39.461Z,0.00
2023-02-14T06:24:39.478Z,0.00
2023-02-14T06:25:39.494Z,0.00
2023-02-14T06:26:39.515Z,0.00
2023-02-14T06:27:39.527Z,0.00
2023-02-14T06:28:39.548Z,0.00
2023-02-14T06:29:39.559Z,0.00
2023-02-14T06:30:39.809Z,0.00
2023-02-14T06:31:39.755Z,0.00
2023-02-14T06:32:39.603Z,0.00
2023-02-14T06:33:39.623Z,0.00
2023-02-14T06:34:39.638Z,0.00
2023-02-14T06:35:39.658Z,0.00
2023-02-14T06:36:39.668Z,0.00
2023-02-14T06:37:39.685Z,0.00
2023-02-14T06:38:39.702Z,5.63
2023-02-14T06:39:39.718Z,5.63
2023-02-14T06:40:39.731Z,5.63
2023-02-14T06:41:39.755Z,5.63
2023-02-14T06:42:39.764Z,5.63
2023-02-14T06:43:39.786Z,5.63
2023-02-14T06:44:39.795Z,5.63
2023-02-14T06:45:39.813Z,5.63
2023-02-14T06:46:39.831Z,11.25
2023-02-14T06:47:39.846Z,11.25
2023-02-14T06:48:39.862Z,11.25
2023-02-14T06:49:39.878Z,11.25
2023-02-14T06:50:39.896Z,11.25
2023-02-14T06:51:39.911Z,11.25
2023-02-14T06:52:39.922Z,16.88
2023-02-14T06:53:39.940Z,16.88
2023-02-14T06:54:39.961Z,16.88
2023-02-14T06:55:40.517Z,16.88
2023-02-14T06:56:39.991Z,16.88
2023-02-14T06:57:40.005Z,22.50
2023-02-14T06:58:40.037Z,22.50
2023-02-14T06:59:40.041Z,22.50
2023-02-14T07:00:40.058Z,22.50
2023-02-14T07:01:40.101Z,22.50
2023-02-14T07:02:40.132Z,28.13
2023-02-14T07:03:40.110Z,28.13
2023-02-14T07:04:40.130Z,28.13
2023-02-14T07:05:40.135Z,28.13
2023-02-14T07:06:40.166Z,28.13
2023-02-14T07:07:40.169Z,33.75
2023-02-14T07:08:40.184Z,33.75
2023-02-14T07:09:40.192Z,33.75
2023-02-14T07:10:40.212Z,33.75
2023-02-14T07:11:40.232Z,33.75
2023-02-14T07:12:40.245Z,39.38
2023-02-14T07:13:40.262Z,39.38
2023-02-14T07:14:40.299Z,39.38
2023-02-14T07:15:40.331Z,39.38
2023-02-14T07:16:40.315Z,39.38
2023-02-14T07:17:40.332Z,45.00
2023-02-14T07:18:40.338Z,45.00
2023-02-14T07:19:40.364Z,45.00
2023-02-14T07:20:40.376Z,45.00
2023-02-14T07:21:40.393Z,45.00
2023-02-14T07:22:40.425Z,45.00
2023-02-14T07:23:40.437Z,50.63
2023-02-14T07:24:40.442Z,50.63
2023-02-14T07:25:40.455Z,50.63
2023-02-14T07:26:40.478Z,50.63
2023-02-14T07:27:40.496Z,50.63
2023-02-14T07:28:40.502Z,56.25
2023-02-14T07:29:40.526Z,56.25
2023-02-14T07:30:40.605Z,56.25
2023-02-14T07:31:40.718Z,56.25
2023-02-14T07:32:40.574Z,56.25
2023-02-14T07:33:40.590Z,56.25
2023-02-14T07:34:40.616Z,61.88
2023-02-14T07:35:40.620Z,61.88
2023-02-14T07:36:40.636Z,61.88
2023-02-14T07:37:40.654Z,61.88
2023-02-14T07:38:40.673Z,61.88
2023-02-14T07:39:40.680Z,61.88
2023-02-14T07:40:40.698Z,61.88
2023-02-14T07:41:40.720Z,67.50
2023-02-14T07:42:40.731Z,67.50
2023-02-14T07:43:40.755Z,67.50
2023-02-14T07:44:40.766Z,67.50
2023-02-14T07:45:40.787Z,67.50
2023-02-14T07:46:40.869Z,67.50
2023-02-14T07:47:40.852Z,73.13
2023-02-14T07:48:40.865Z,73.13
2023-02-14T07:49:40.848Z,67.50
2023-02-14T07:50:40.932Z,73.13
2023-02-14T07:51:40.887Z,73.13
2023-02-14T07:52:40.909Z,73.13
2023-02-14T07:53:40.934Z,73.13
2023-02-14T07:54:40.964Z,73.13
2023-02-14T07:55:40.979Z,73.13
2023-02-14T07:56:40.964Z,73.13
2023-02-14T07:57:40.980Z,73.13
2023-02-14T07:58:41.017Z,73.13
2023-02-14T07:59:41.018Z,73.13
2023-02-14T08:00:41.032Z,78.75
2023-02-14T08:01:41.111Z,78.75
2023-02-14T08:02:41.068Z,78.75
2023-02-14T08:03:41.105Z,78.75
2023-02-14T08:04:41.111Z,78.75
2023-02-14T08:05:41.131Z,78.75
2023-02-14T08:06:41.139Z,78.75
2023-02-14T08:07:41.159Z,78.75
2023-02-14T08:08:41.170Z,78.75
2023-02-14T08:09:41.186Z,78.75
2023-02-14T08:10:41.206Z,84.38
2023-02-14T08:11:41.241Z,84.38
2023-02-14T08:12:41.242Z,84.38
2023-02-14T08:13:41.255Z,84.38
2023-02-14T08:14:41.288Z,84.38
2023-02-14T08:15:41.390Z,84.38
2023-02-14T08:16:41.309Z,84.38
2023-02-14T08:17:41.330Z,84.38
2023-02-14T08:18:41.346Z,84.38
2023-02-14T08:19:41.362Z,84.38
2023-02-14T08:20:41.375Z,84.38
2023-02-14T08:21:41.404Z,84.38
2023-02-14T08:22:41.412Z,84.38
2023-02-14T08:23:41.428Z,84.38
2023-02-14T08:24:41.443Z,84.38
2023-02-14T08:25:41.462Z,84.38
2023-02-14T08:26:41.567Z,90.00
2023-02-14T08:27:41.496Z,90.00
2023-02-14T08:28:41.514Z,90.00
2023-02-14T08:29:41.532Z,90.00
2023-02-14T08:30:41.548Z,90.00
2023-02-14T08:31:41.652Z,90.00
2023-02-14T08:32:41.745Z,90.00
2023-02-14T08:33:41.605Z,90.00
2023-02-14T08:34:41.622Z,90.00
2023-02-14T08:35:41.639Z,90.00
2023-02-14T08:36:41.656Z,90.00
2023-02-14T08:37:41.706Z,90.00
2023-02-14T08:38:41.708Z,90.00
2023-02-14T08:39:41.708Z,90.00
2023-02-14T08:40:41.815Z,90.00
2023-02-14T08:41:41.765Z,90.00
2023-02-14T08:42:41.777Z,90.00
2023-02-14T08:43:41.784Z,90.00
2023-02-14T08:44:41.809Z,90.00
2023-02-14T08:45:41.824Z,90.00
2023-02-14T08:46:41.977Z,90.00
2023-02-14T08:47:41.889Z,90.00
2023-02-14T08:48:41.869Z,90.00
2023-02-14T08:49:41.917Z,90.00
2023-02-14T08:50:41.911Z,95.63
2023-02-14T08:51:41.950Z,95.63
2023-02-14T08:52:41.959Z,95.63
2023-02-14T08:53:41.972Z,95.63
2023-02-14T08:54:41.987Z,95.63
2023-02-14T08:55:42.008Z,95.63
2023-02-14T08:56:42.014Z,95.63
2023-02-14T08:57:42.036Z,95.63
2023-02-14T08:58:42.062Z,95.63
2023-02-14T08:59:42.089Z,95.63
2023-02-14T09:00:42.150Z,95.63
2023-02-14T09:01:42.104Z,95.63
2023-02-14T09:02:42.125Z,95.63
2023-02-14T09:03:42.171Z,95.63
2023-02-14T09:04:42.174Z,95.63
2023-02-14T09:05:42.218Z,95.63
2023-02-14T09:06:42.210Z,95.63
2023-02-14T09:07:42.221Z,95.63
2023-02-14T09:08:42.236Z,95.63
2023-02-14T09:09:42.263Z,95.63
2023-02-14T09:10:42.286Z,95.63
2023-02-14T09:11:42.296Z,95.63
2023-02-14T09:12:42.307Z,95.63
2023-02-14T09:13:42.328Z,95.63
2023-02-14T09:14:42.409Z,95.63
2023-02-14T09:15:42.432Z,95.63
2023-02-14T09:16:42.464Z,95.63
2023-02-14T09:17:42.455Z,101.25
2023-02-14T09:18:42.451Z,101.25
2023-02-14T09:19:42.477Z,101.25
2023-02-14T09:20:42.458Z,101.25
2023-02-14T09:21:42.477Z,101.25
2023-02-14T09:22:42.534Z,101.25
2023-02-14T09:23:42.516Z,101.25
2023-02-14T09:24:42.534Z,101.25
2023-02-14T09:25:42.552Z,101.25
2023-02-14T09:26:42.583Z,101.25
2023-02-14T09:27:42.592Z,101.25
2023-02-14T09:28:42.620Z,101.25
2023-02-14T09:29:42.640Z,101.25
2023-02-14T09:30:42.671Z,101.25
2023-02-14T09:31:42.808Z,101.25
2023-02-14T09:32:42.714Z,101.25
2023-02-14T09:33:42.706Z,101.25
2023-02-14T09:34:42.727Z,101.25
2023-02-14T09:35:42.743Z,101.25
2023-02-14T09:36:42.767Z,101.25
2023-02-14T09:37:42.782Z,101.25
2023-02-14T09:38:42.801Z,101.25
2023-02-14T09:39:42.819Z,101.25
2023-02-14T09:40:42.853Z,101.25
2023-02-14T09:41:42.857Z,101.25
2023-02-14T09:42:42.880Z,101.25
2023-02-14T09:43:42.896Z,101.25
2023-02-14T09:44:42.915Z,101.25
2023-02-14T09:45:43.000Z,101.25
2023-02-14T09:46:42.970Z,101.25
2023-02-14T09:47:42.982Z,101.25
2023-02-14T09:48:43.038Z,101.25
2023-02-14T09:49:43.110Z,101.25
2023-02-14T09:50:43.030Z,101.25
2023-02-14T09:51:43.056Z,101.25
2023-02-14T09:52:43.070Z,101.25
2023-02-14T09:53:43.091Z,101.25
2023-02-14T09:54:43.112Z,101.25
2023-02-14T09:55:43.138Z,101.25
2023-02-14T09:56:51.260Z,101.25
2023-02-14T09:57:43.167Z,101.25
2023-02-14T09:58:43.187Z,101.25
2023-02-14T09:59:43.208Z,101.25
2023-02-14T10:00:43.277Z,101.25
2023-02-14T10:01:43.243Z,101.25
2023-02-14T10:02:43.266Z,101.25
2023-02-14T10:03:43.287Z,101.25
2023-02-14T10:04:43.306Z,101.25
2023-02-14T10:05:43.325Z,101.25
2023-02-14T10:06:43.359Z,106.88
2023-02-14T10:07:43.370Z,106.88
2023-02-14T10:08:43.384Z,101.25
2023-02-14T10:09:43.415Z,106.88
2023-02-14T10:10:43.453Z,101.25
2023-02-14T10:11:43.442Z,106.88
2023-02-14T10:12:43.464Z,106.88
2023-02-14T10:13:43.484Z,106.88
2023-02-14T10:14:43.502Z,106.88
2023-02-14T10:15:43.524Z,106.88
2023-02-14T10:16:43.582Z,106.88
2023-02-14T10:17:43.564Z,106.88
2023-02-14T10:18:43.588Z,106.88
2023-02-14T10:19:43.606Z,106.88
2023-02-14T10:20:43.620Z,106.88
2023-02-14T10:21:43.643Z,106.88
2023-02-14T10:22:43.661Z,106.88
2023-02-14T10:23:43.684Z,106.88
2023-02-14T10:24:43.725Z,106.88
2023-02-14T10:25:43.741Z,106.88
2023-02-14T10:26:43.744Z,106.88
2023-02-14T10:27:43.770Z,106.88
2023-02-14T10:28:43.792Z,106.88
2023-02-14T10:29:43.836Z,106.88
2023-02-14T10:30:43.921Z,106.88
2023-02-14T10:31:43.918Z,106.88
2023-02-14T10:32:43.863Z,106.88
2023-02-14T10:33:43.882Z,106.88
2023-02-14T10:34:43.912Z,106.88
2023-02-14T10:35:43.924Z,106.88
2023-02-14T10:36:43.951Z,106.88
2023-02-14T10:37:43.962Z,106.88
2023-02-14T10:38:43.992Z,106.88
2023-02-14T10:39:44.005Z,106.88
2023-02-14T10:40:44.027Z,106.88
2023-02-14T10:41:44.044Z,106.88
2023-02-14T10:42:44.066Z,106.88
2023-02-14T10:43:44.085Z,106.88
2023-02-14T10:44:44.108Z,106.88
2023-02-14T10:45:44.159Z,106.88
2023-02-14T10:46:44.150Z,106.88
2023-02-14T10:47:44.167Z,106.88
2023-02-14T10:48:44.193Z,106.88
2023-02-14T10:49:44.206Z,106.88
2023-02-14T10:50:44.229Z,106.88
2023-02-14T10:51:44.249Z,106.88
2023-02-14T10:52:44.273Z,106.88
2023-02-14T10:53:44.308Z,106.88
2023-02-14T10:54:44.314Z,106.88
2023-02-14T10:55:44.333Z,106.88
2023-02-14T10:56:44.355Z,106.88
2023-02-14T10:57:44.383Z,106.88
2023-02-14T10:58:44.398Z,106.88
2023-02-14T10:59:44.418Z,106.88
2023-02-14T11:00:44.435Z,106.88
2023-02-14T11:01:44.463Z,106.88
2023-02-14T11:02:44.477Z,106.88
2023-02-14T11:03:44.512Z,106.88
2023-02-14T11:04:44.520Z,106.88
2023-02-14T11:05:46.441Z,106.88
2023-02-14T11:06:44.562Z,106.88
2023-02-14T11:07:44.587Z,106.88
2023-02-14T11:08:44.603Z,106.88
2023-02-14T11:09:44.625Z,106.88
2023-02-14T11:10:44.650Z,106.88
2023-02-14T11:11:44.667Z,106.88
2023-02-14T11:12:44.688Z,106.88
2023-02-14T11:13:44.709Z,106.88
2023-02-14T11:14:44.740Z,106.88
2023-02-14T11:15:44.751Z,106.88
2023-02-14T11:16:44.811Z,106.88
2023-02-14T11:17:44.796Z,106.88
2023-02-14T11:18:44.815Z,106.88
2023-02-14T11:19:44.834Z,106.88
2023-02-14T11:20:44.857Z,106.88
2023-02-14T11:21:44.876Z,106.88
2023-02-14T11:22:44.896Z,106.88
2023-02-14T11:23:44.921Z,106.88
2023-02-14T11:24:44.938Z,106.88
2023-02-14T11:25:45.056Z,106.88
2023-02-14T11:26:44.989Z,106.88
2023-02-14T11:27:44.998Z,106.88
2023-02-14T11:28:45.036Z,106.88
2023-02-14T11:29:45.095Z,106.88
2023-02-14T11:30:45.071Z,106.88
2023-02-14T11:31:45.179Z,106.88
2023-02-14T11:32:45.108Z,106.88
2023-02-14T11:33:45.131Z,106.88
2023-02-14T11:34:45.182Z,106.88
2023-02-14T11:35:45.170Z,106.88
2023-02-14T11:36:45.193Z,106.88
2023-02-14T11:37:45.209Z,106.88
2023-02-14T11:38:45.245Z,106.88
2023-02-14T11:39:45.257Z,106.88
2023-02-14T11:40:45.281Z,106.88
2023-02-14T11:41:45.299Z,106.88
2023-02-14T11:42:45.542Z,106.88
2023-02-14T11:43:45.392Z,106.88
2023-02-14T11:44:45.366Z,106.88
2023-02-14T11:45:45.426Z,106.88
2023-02-14T11:46:53.157Z,106.88
2023-02-14T11:47:45.430Z,106.88
2023-02-14T11:48:45.450Z,106.88
2023-02-14T11:49:45.474Z,106.88
2023-02-14T11:50:45.500Z,106.88
2023-02-14T11:51:45.520Z,106.88
2023-02-14T11:52:45.541Z,106.88
2023-02-14T11:53:45.569Z,106.88
2023-02-14T11:54:45.582Z,106.88
2023-02-14T11:55:45.603Z,106.88
2023-02-14T11:56:45.627Z,106.88
2023-02-14T11:57:45.655Z,106.88
2023-02-14T11:58:45.666Z,106.88
2023-02-14T11:59:45.693Z,106.88
2023-02-14T12:00:45.712Z,106.88
2023-02-14T12:01:45.731Z,106.88
2023-02-14T12:02:45.801Z,106.88
2023-02-14T12:03:45.822Z,106.88
2023-02-14T12:04:46.873Z,106.88
2023-02-14T12:05:45.826Z,106.88
2023-02-14T12:06:45.861Z,106.88
2023-02-14T12:07:45.880Z,106.88
2023-02-14T12:08:45.892Z,106.88
2023-02-14T12:09:45.912Z,106.88
2023-02-14T12:10:45.930Z,106.88
2023-02-14T12:11:45.952Z,106.88
2023-02-14T12:12:45.975Z,106.88
2023-02-14T12:13:45.994Z,106.88
2023-02-14T12:14:46.037Z,106.88
2023-02-14T12:15:46.098Z,106.88
2023-02-14T12:16:46.064Z,106.88
2023-02-14T12:17:46.089Z,106.88
2023-02-14T12:18:46.111Z,106.88
2023-02-14T12:19:46.131Z,106.88
2023-02-14T12:20:46.149Z,106.88
2023-02-14T12:21:46.170Z,106.88
2023-02-14T12:22:46.204Z,106.88
2023-02-14T12:23:46.214Z,106.88
2023-02-14T12:24:46.240Z,106.88
2023-02-14T12:25:46.258Z,106.88
2023-02-14T12:26:46.285Z,106.88
2023-02-14T12:27:46.301Z,106.88
2023-02-14T12:28:46.323Z,106.88
2023-02-14T12:29:46.341Z,106.88
2023-02-14T12:30:46.529Z,106.88
2023-02-14T12:31:46.559Z,106.88
2023-02-14T12:32:46.405Z,106.88
2023-02-14T12:33:48.408Z,106.88
2023-02-14T12:34:46.453Z,106.88
2023-02-14T12:35:46.476Z,106.88
2023-02-14T12:36:46.494Z,106.88
2023-02-14T12:37:48.755Z,106.88
2023-02-14T12:38:46.542Z,106.88
2023-02-14T12:39:48.809Z,106.88
2023-02-14T12:40:46.583Z,106.88
2023-02-14T12:41:46.610Z,106.88
2023-02-14T12:42:46.766Z,106.88
2023-02-14T12:43:46.645Z,106.88
2023-02-14T12:44:46.666Z,106.88
2023-02-14T12:45:48.840Z,106.88
2023-02-14T12:46:46.728Z,106.88
2023-02-14T12:47:46.741Z,106.88
2023-02-14T12:48:46.758Z,106.88
2023-02-14T12:49:46.782Z,106.88
2023-02-14T12:50:46.813Z,101.25
2023-02-14T12:51:46.827Z,101.25
2023-02-14T12:52:46.845Z,101.25
2023-02-14T12:53:48.953Z,101.25
2023-02-14T12:54:46.893Z,101.25
2023-02-14T12:55:46.916Z,101.25
2023-02-14T12:56:46.938Z,101.25
2023-02-14T12:57:46.957Z,101.25
2023-02-14T12:58:46.984Z,101.25