createdAt,value
2016-03-16T00:00:43.887Z,58
2016-03-16T00:01:45.203Z,58
2016-03-16T00:02:46.503Z,58
2016-03-16T00:03:47.817Z,58
2016-03-16T00:04:49.148Z,58
2016-03-16T00:05:50.447Z,58
2016-03-16T00:06:51.778Z,58
2016-03-16T00:07:53.140Z,58
2016-03-16T00:08:54.268Z,58
2016-03-16T00:09:55.568Z,58
2016-03-16T00:10:56.883Z,58
2016-03-16T00:11:58.089Z,58
2016-03-16T00:12:59.404Z,58
2016-03-16T00:14:00.704Z,58
2016-03-16T00:15:02.082Z,58
2016-03-16T00:16:03.335Z,58
2016-03-16T00:17:04.649Z,58
2016-03-16T00:18:06.277Z,58
2016-03-16T00:19:07.279Z,58
2016-03-16T00:20:08.945Z,58
2016-03-16T00:21:10.389Z,58
2016-03-16T00:22:12.058Z,58
2016-03-16T00:23:13.486Z,58
2016-03-16T00:24:15.061Z,58
2016-03-16T00:25:16.637Z,58
2016-03-16T00:26:18.183Z,58
2016-03-16T00:27:19.853Z,58
2016-03-16T00:28:21.368Z,58
2016-03-16T00:29:22.383Z,58
2016-03-16T00:30:23.919Z,58
2016-03-16T00:31:25.499Z,58
2016-03-16T00:32:27.079Z,58
2016-03-16T00:33:28.626Z,58
2016-03-16T00:34:30.300Z,58
2016-03-16T00:35:31.756Z,58
2016-03-16T00:36:33.337Z,59
2016-03-16T00:37:31.214Z,59
2016-03-16T00:38:28.919Z,59
2016-03-16T00:39:29.921Z,59
2016-03-16T00:40:27.689Z,59
2016-03-16T00:41:25.457Z,59
2016-03-16T00:42:23.350Z,59
2016-03-16T00:43:21.118Z,59
2016-03-16T00:44:18.777Z,59
2016-03-16T00:45:16.686Z,59
2016-03-16T00:46:14.422Z,59
2016-03-16T00:47:12.063Z,59
2016-03-16T00:48:09.894Z,59
2016-03-16T00:49:10.897Z,59
2016-03-16T00:50:08.916Z,59
2016-03-16T00:51:07.058Z,59
2016-03-16T00:52:04.967Z,59
2016-03-16T00:53:02.970Z,59
2016-03-16T00:54:01.035Z,59
2016-03-16T00:54:59.132Z,59
2016-03-16T00:55:57.041Z,59
2016-03-16T00:56:55.090Z,59
2016-03-16T00:57:53.140Z,59
2016-03-16T00:58:54.144Z,59
2016-03-16T00:59:52.302Z,59
2016-03-16T01:00:50.211Z,59
2016-03-16T01:01:48.229Z,59
2016-03-16T01:02:46.341Z,59
2016-03-16T01:03:44.282Z,60
2016-03-16T01:04:42.519Z,60
2016-03-16T01:05:40.927Z,60
2016-03-16T01:06:39.071Z,60
2016-03-16T01:07:37.405Z,60
2016-03-16T01:08:38.517Z,60
2016-03-16T01:09:36.676Z,60
2016-03-16T01:10:34.959Z,60
2016-03-16T01:11:33.227Z,60
2016-03-16T01:12:31.512Z,60
2016-03-16T01:13:29.769Z,60
2016-03-16T01:14:28.084Z,60
2016-03-16T01:15:26.462Z,60
2016-03-16T01:16:24.855Z,60
2016-03-16T01:17:23.198Z,60
2016-03-16T01:18:24.202Z,60
2016-03-16T01:19:22.736Z,60
2016-03-16T01:20:21.239Z,60
2016-03-16T01:21:19.788Z,60
2016-03-16T01:22:18.323Z,60
2016-03-16T01:23:16.981Z,60
2016-03-16T01:24:15.359Z,60
2016-03-16T01:25:14.003Z,60
2016-03-16T01:26:12.427Z,60
2016-03-16T01:27:11.008Z,60
2016-03-16T01:28:12.120Z,60
2016-03-16T01:29:10.528Z,60
2016-03-16T01:30:09.313Z,60
2016-03-16T01:31:08.111Z,60
2016-03-16T01:32:06.880Z,60
2016-03-16T01:33:05.774Z,60
2016-03-16T01:34:04.558Z,60
2016-03-16T01:35:03.216Z,60
2016-03-16T01:36:02.125Z,60
2016-03-16T01:37:00.863Z,60
2016-03-16T01:38:01.897Z,60
2016-03-16T01:39:00.618Z,60
2016-03-16T01:39:59.402Z,60
2016-03-16T01:40:58.202Z,60
2016-03-16T01:41:56.970Z,60
2016-03-16T01:42:55.863Z,60
2016-03-16T01:43:54.521Z,60
2016-03-16T01:44:53.306Z,61
2016-03-16T01:45:52.387Z,61
2016-03-16T01:46:51.436Z,61
2016-03-16T01:47:52.548Z,61
2016-03-16T01:48:51.473Z,61
2016-03-16T01:49:50.507Z,61
2016-03-16T01:50:49.556Z,61
2016-03-16T01:51:48.700Z,61
2016-03-16T01:52:47.734Z,61
2016-03-16T01:53:46.659Z,61
2016-03-16T01:54:45.833Z,61
2016-03-16T01:55:44.836Z,61
2016-03-16T01:56:43.807Z,61
2016-03-16T01:57:44.935Z,61
2016-03-16T01:58:43.844Z,61
2016-03-16T01:59:42.878Z,61
2016-03-16T02:00:42.053Z,61
2016-03-16T02:02:40.105Z,61
2016-03-16T02:03:39.420Z,61
2016-03-16T02:04:38.563Z,61
2016-03-16T02:05:37.613Z,61
2016-03-16T02:06:36.959Z,61
2016-03-16T02:07:37.976Z,61
2016-03-16T02:08:37.370Z,61
2016-03-16T02:09:36.545Z,61
2016-03-16T02:10:35.844Z,61
2016-03-16T02:11:35.253Z,61
2016-03-16T02:12:34.443Z,61
2016-03-16T02:13:33.696Z,61
2016-03-16T02:14:33.105Z,61
2016-03-16T02:15:32.278Z,61
2016-03-16T02:16:31.626Z,61
2016-03-16T02:17:32.628Z,61
2016-03-16T02:18:31.959Z,61
2016-03-16T02:19:31.225Z,61
2016-03-16T02:20:30.493Z,61
2016-03-16T02:21:29.779Z,61
2016-03-16T02:22:29.078Z,61
2016-03-16T02:23:28.393Z,61
2016-03-16T02:24:27.645Z,61
2016-03-16T02:25:26.945Z,61
2016-03-16T02:26:26.292Z,61
2016-03-16T02:27:27.434Z,61
2016-03-16T02:28:26.578Z,61
2016-03-16T02:29:25.877Z,61
2016-03-16T02:30:25.146Z,61
2016-03-16T02:31:24.492Z,61
2016-03-16T02:32:23.855Z,61
2016-03-16T02:33:23.045Z,61
2016-03-16T02:34:22.328Z,62
2016-03-16T02:35:21.894Z,62
2016-03-16T02:36:21.475Z,62
2016-03-16T02:37:22.478Z,62
2016-03-16T02:38:22.011Z,62
2016-03-16T02:39:21.561Z,62
2016-03-16T02:40:21.251Z,62
2016-03-16T02:41:20.675Z,62
2016-03-16T02:42:20.178Z,62
2016-03-16T02:43:19.728Z,62
2016-03-16T02:44:19.293Z,62
2016-03-16T02:45:18.811Z,62
2016-03-16T02:46:18.532Z,62
2016-03-16T02:47:19.426Z,62
2016-03-16T02:48:19.115Z,62
2016-03-16T02:49:18.510Z,62
2016-03-16T02:50:18.153Z,62
2016-03-16T02:51:17.734Z,62
2016-03-16T02:52:17.126Z,62
2016-03-16T02:53:16.676Z,62
2016-03-16T02:54:16.242Z,62
2016-03-16T02:55:15.917Z,62
2016-03-16T02:56:15.357Z,62
2016-03-16T02:57:16.359Z,62
2016-03-16T02:58:15.940Z,62
2016-03-16T02:59:15.442Z,62
2016-03-16T03:00:14.992Z,62
2016-03-16T03:01:14.526Z,62
2016-03-16T03:02:13.686Z,62
2016-03-16T03:03:13.656Z,62
2016-03-16T03:04:13.174Z,62
2016-03-16T03:05:12.693Z,62
2016-03-16T03:06:12.336Z,62
2016-03-16T03:07:13.292Z,62
2016-03-16T03:08:13.091Z,62
2016-03-16T03:09:13.000Z,62
2016-03-16T03:10:12.675Z,62
2016-03-16T03:11:12.491Z,62
2016-03-16T03:12:12.415Z,62
2016-03-16T03:13:12.199Z,62
2016-03-16T03:14:11.858Z,62
2016-03-16T03:15:11.799Z,62
2016-03-16T03:16:11.519Z,62
2016-03-16T03:17:12.521Z,62
2016-03-16T03:18:12.307Z,62
2016-03-16T03:19:12.231Z,62
2016-03-16T03:20:11.937Z,62
2016-03-16T03:21:11.705Z,62
2016-03-16T03:22:11.504Z,62
2016-03-16T03:23:11.304Z,62
2016-03-16T03:24:11.088Z,62
2016-03-16T03:25:10.918Z,62
2016-03-16T03:26:10.765Z,62
2016-03-16T03:27:11.753Z,62
2016-03-16T03:28:11.536Z,62
2016-03-16T03:29:11.476Z,62
2016-03-16T03:30:11.136Z,62
2016-03-16T03:31:10.982Z,62
2016-03-16T03:32:10.734Z,62
2016-03-16T03:33:10.644Z,62
2016-03-16T03:34:10.318Z,62
2016-03-16T03:35:10.118Z,62
2016-03-16T03:36:10.089Z,62
2016-03-16T03:37:11.091Z,62
2016-03-16T03:38:10.908Z,62
2016-03-16T03:39:10.566Z,62
2016-03-16T03:40:10.474Z,63
2016-03-16T03:41:10.415Z,63
2016-03-16T03:42:10.480Z,63
2016-03-16T03:43:10.624Z,63
2016-03-16T03:44:10.563Z,63
2016-03-16T03:45:10.613Z,63
2016-03-16T03:46:10.710Z,63
2016-03-16T03:47:11.853Z,63
2016-03-16T03:48:11.793Z,63
2016-03-16T03:49:11.858Z,63
2016-03-16T03:50:11.986Z,63
2016-03-16T03:51:11.942Z,63
2016-03-16T03:52:11.976Z,63
2016-03-16T03:53:12.040Z,63
2016-03-16T03:54:12.200Z,63
2016-03-16T03:55:12.123Z,63
2016-03-16T03:56:12.220Z,63
2016-03-16T03:57:13.223Z,63
2016-03-16T03:58:13.273Z,63
2016-03-16T03:59:13.323Z,63
2016-03-16T04:00:13.497Z,63
2016-03-16T04:01:13.422Z,63
2016-03-16T04:02:13.597Z,63
2016-03-16T04:03:13.646Z,63
2016-03-16T04:04:13.695Z,63
2016-03-16T04:05:13.744Z,63
2016-03-16T04:06:13.732Z,63
2016-03-16T04:07:14.735Z,63
2016-03-16T04:08:14.783Z,63
2016-03-16T04:09:14.833Z,63
2016-03-16T04:10:14.883Z,63
2016-03-16T04:11:15.058Z,63
2016-03-16T04:12:15.030Z,63
2016-03-16T04:13:15.282Z,63
2016-03-16T04:14:15.457Z,63
2016-03-16T04:15:15.381Z,63
2016-03-16T04:16:15.493Z,63
2016-03-16T04:17:16.652Z,63
2016-03-16T04:18:16.560Z,63
2016-03-16T04:19:16.876Z,63
2016-03-16T04:20:17.176Z,63
2016-03-16T04:21:17.210Z,63
2016-03-16T04:22:17.509Z,63
2016-03-16T04:23:17.810Z,63
2016-03-16T04:24:18.124Z,63
2016-03-16T04:25:18.454Z,63
2016-03-16T04:26:18.817Z,63
2016-03-16T04:27:19.789Z,63
2016-03-16T04:28:20.120Z,63
2016-03-16T04:29:20.403Z,63
2016-03-16T04:30:20.703Z,63
2016-03-16T04:31:21.003Z,63
2016-03-16T04:32:21.459Z,63
2016-03-16T04:33:21.617Z,63
2016-03-16T04:34:21.917Z,63
2016-03-16T04:35:22.217Z,63
2016-03-16T04:36:22.578Z,63
2016-03-16T04:37:23.581Z,63
2016-03-16T04:38:24.005Z,63
2016-03-16T04:39:24.197Z,63
2016-03-16T04:40:24.636Z,63
2016-03-16T04:41:24.795Z,63
2016-03-16T04:42:25.094Z,63
2016-03-16T04:43:25.410Z,63
2016-03-16T04:44:25.819Z,63
2016-03-16T04:45:26.041Z,63
2016-03-16T04:46:26.371Z,63
2016-03-16T04:47:27.389Z,63
2016-03-16T04:48:27.798Z,63
2016-03-16T04:49:28.098Z,63
2016-03-16T04:50:28.288Z,63
2016-03-16T04:51:28.604Z,63
2016-03-16T04:52:28.887Z,63
2016-03-16T04:53:29.202Z,64
2016-03-16T04:54:29.751Z,63
2016-03-16T04:55:30.067Z,64
2016-03-16T04:56:30.663Z,63
2016-03-16T04:57:31.682Z,64
2016-03-16T04:58:32.231Z,64
2016-03-16T04:59:32.796Z,64
2016-03-16T05:00:33.362Z,64
2016-03-16T05:01:34.023Z,64
2016-03-16T05:02:34.589Z,64
2016-03-16T05:03:35.029Z,64
2016-03-16T05:04:35.719Z,64
2016-03-16T05:05:36.175Z,64
2016-03-16T05:06:36.882Z,64
2016-03-16T05:07:37.764Z,64
2016-03-16T05:08:38.314Z,64
2016-03-16T05:09:38.879Z,64
2016-03-16T05:10:39.428Z,64
2016-03-16T05:11:39.994Z,64
2016-03-16T05:12:40.542Z,64
2016-03-16T05:13:41.108Z,64
2016-03-16T05:14:41.798Z,64
2016-03-16T05:15:42.223Z,64
2016-03-16T05:16:42.836Z,64
2016-03-16T05:17:43.963Z,64
2016-03-16T05:18:44.419Z,64
2016-03-16T05:19:44.952Z,64
2016-03-16T05:20:45.518Z,64
2016-03-16T05:21:46.067Z,64
2016-03-16T05:22:46.741Z,64
2016-03-16T05:23:47.291Z,64
2016-03-16T05:24:47.747Z,64
2016-03-16T05:25:48.297Z,64
2016-03-16T05:26:48.925Z,64
2016-03-16T05:27:49.927Z,64
2016-03-16T05:28:50.524Z,64
2016-03-16T05:29:51.417Z,64
2016-03-16T05:30:51.888Z,64
2016-03-16T05:31:52.657Z,64
2016-03-16T05:32:53.487Z,64
2016-03-16T05:33:54.287Z,64
2016-03-16T05:34:55.227Z,64
2016-03-16T05:35:56.026Z,64
2016-03-16T05:36:56.779Z,64
2016-03-16T05:37:57.782Z,64
2016-03-16T05:38:58.613Z,64
2016-03-16T05:39:59.398Z,64
2016-03-16T05:41:00.353Z,64
2016-03-16T05:42:01.043Z,64
2016-03-16T05:43:01.967Z,64
2016-03-16T05:44:02.658Z,64
2016-03-16T05:45:03.583Z,64
2016-03-16T05:46:04.272Z,64
2016-03-16T05:47:05.150Z,64
2016-03-16T05:48:06.152Z,64
2016-03-16T05:49:06.968Z,64
2016-03-16T05:50:07.767Z,64
2016-03-16T05:51:08.630Z,64
2016-03-16T05:52:09.398Z,64
2016-03-16T05:53:10.213Z,64
2016-03-16T05:54:11.044Z,64
2016-03-16T05:55:11.827Z,64
2016-03-16T05:56:12.674Z,64
2016-03-16T05:57:13.505Z,64
2016-03-16T05:58:14.524Z,64
2016-03-16T05:59:15.324Z,64
2016-03-16T06:00:16.155Z,64
2016-03-16T06:01:16.954Z,64
2016-03-16T06:02:17.800Z,64
2016-03-16T06:03:18.600Z,64
2016-03-16T06:04:19.384Z,64
2016-03-16T06:05:20.215Z,64
2016-03-16T06:06:21.123Z,64
2016-03-16T06:07:21.907Z,64
2016-03-16T06:08:22.878Z,64
2016-03-16T06:09:23.709Z,64
2016-03-16T06:10:24.525Z,64
2016-03-16T06:11:25.323Z,64
2016-03-16T06:12:26.265Z,64
2016-03-16T06:13:26.954Z,64
2016-03-16T06:14:27.754Z,64
2016-03-16T06:15:28.554Z,64
2016-03-16T06:16:29.369Z,64
2016-03-16T06:17:30.356Z,64
2016-03-16T06:18:31.374Z,64
2016-03-16T06:19:32.189Z,64
2016-03-16T06:20:32.880Z,64
2016-03-16T06:21:33.694Z,64
2016-03-16T06:22:34.619Z,64
2016-03-16T06:23:35.294Z,64
2016-03-16T06:24:36.124Z,64
2016-03-16T06:25:36.925Z,64
2016-03-16T06:26:37.883Z,64
2016-03-16T06:27:38.605Z,64
2016-03-16T06:28:39.608Z,64
2016-03-16T06:29:40.421Z,64
2016-03-16T06:30:41.237Z,64
2016-03-16T06:31:42.068Z,64
2016-03-16T06:32:42.868Z,64
2016-03-16T06:33:43.777Z,64
2016-03-16T06:34:44.482Z,64
2016-03-16T06:35:45.282Z,64
2016-03-16T06:36:46.097Z,64
2016-03-16T06:37:47.069Z,64
2016-03-16T06:38:48.087Z,64
2016-03-16T06:39:48.776Z,64
2016-03-16T06:40:49.701Z,64
2016-03-16T06:41:50.439Z,64
2016-03-16T06:42:51.206Z,64
2016-03-16T06:43:52.038Z,64
2016-03-16T06:44:52.822Z,64
2016-03-16T06:45:53.668Z,64
2016-03-16T06:46:54.453Z,64
2016-03-16T06:47:55.439Z,64
2016-03-16T06:48:56.333Z,64
2016-03-16T06:49:57.132Z,64
2016-03-16T06:50:57.947Z,64
2016-03-16T06:51:58.778Z,64
2016-03-16T06:52:59.672Z,64
2016-03-16T06:54:00.378Z,64
2016-03-16T06:55:01.192Z,64
2016-03-16T06:56:02.008Z,64
2016-03-16T06:57:02.822Z,64
2016-03-16T06:58:03.685Z,64
2016-03-16T06:59:04.687Z,64
2016-03-16T07:00:05.487Z,64
2016-03-16T07:01:06.302Z,64
2016-03-16T07:02:07.102Z,64
2016-03-16T07:03:07.949Z,64
2016-03-16T07:04:08.733Z,64
2016-03-16T07:05:09.548Z,64
2016-03-16T07:06:10.347Z,64
2016-03-16T07:07:11.179Z,64
2016-03-16T07:08:12.024Z,64
2016-03-16T07:09:13.059Z,64
2016-03-16T07:10:13.857Z,64
2016-03-16T07:11:14.782Z,64
2016-03-16T07:12:15.472Z,64
2016-03-16T07:13:16.287Z,64
2016-03-16T07:14:17.087Z,64
2016-03-16T07:15:17.917Z,65
2016-03-16T07:16:18.967Z,64
2016-03-16T07:17:19.783Z,64
2016-03-16T07:18:20.645Z,65
2016-03-16T07:19:21.773Z,65
2016-03-16T07:20:22.728Z,65
2016-03-16T07:21:23.841Z,65
2016-03-16T07:22:24.889Z,65
2016-03-16T07:23:25.908Z,65
2016-03-16T07:24:26.974Z,65
2016-03-16T07:25:28.180Z,65
2016-03-16T07:26:29.120Z,65
2016-03-16T07:27:30.186Z,65
2016-03-16T07:28:31.297Z,65
2016-03-16T07:29:32.300Z,65
2016-03-16T07:30:33.411Z,65
2016-03-16T07:31:34.555Z,65
2016-03-16T07:32:35.495Z,65
2016-03-16T07:33:36.576Z,65
2016-03-16T07:34:37.626Z,65
2016-03-16T07:35:38.690Z,65
2016-03-16T07:36:39.865Z,65
2016-03-16T07:37:41.074Z,65
2016-03-16T07:38:42.186Z,65
2016-03-16T07:39:43.345Z,65
2016-03-16T07:40:44.379Z,65
2016-03-16T07:41:45.631Z,65
2016-03-16T07:42:46.650Z,65
2016-03-16T07:43:48.089Z,65
2016-03-16T07:44:49.280Z,65
2016-03-16T07:45:50.611Z,65
2016-03-16T07:46:52.035Z,65
2016-03-16T07:47:53.006Z,65
2016-03-16T07:48:54.212Z,65
2016-03-16T07:49:55.356Z,65
2016-03-16T07:50:56.172Z,65
2016-03-16T07:51:57.252Z,65
2016-03-16T07:52:58.302Z,65
2016-03-16T07:53:59.366Z,65
2016-03-16T07:55:00.432Z,65
2016-03-16T07:56:01.497Z,65
2016-03-16T07:57:02.563Z,65
2016-03-16T07:58:03.612Z,65
2016-03-16T07:59:04.850Z,65
2016-03-16T08:00:05.742Z,65
2016-03-16T08:01:06.855Z,65
2016-03-16T08:02:07.997Z,65
2016-03-16T08:03:08.938Z,65
2016-03-16T08:04:10.002Z,65
2016-03-16T08:05:11.099Z,65
2016-03-16T08:06:12.130Z,65
2016-03-16T08:07:13.211Z,65
2016-03-16T08:08:14.276Z,65
2016-03-16T08:09:15.388Z,65
2016-03-16T08:10:16.391Z,65
2016-03-16T08:11:17.721Z,65
2016-03-16T08:12:19.036Z,65
2016-03-16T08:13:20.492Z,65
2016-03-16T08:14:21.635Z,65
2016-03-16T08:15:23.107Z,65
2016-03-16T08:16:24.313Z,65
2016-03-16T08:17:25.613Z,65
2016-03-16T08:18:26.927Z,66
2016-03-16T08:19:28.571Z,66
2016-03-16T08:20:29.683Z,66
2016-03-16T08:21:31.155Z,66
2016-03-16T08:22:32.719Z,66
2016-03-16T08:23:34.284Z,66
2016-03-16T08:24:35.974Z,66
2016-03-16T08:25:37.431Z,66
2016-03-16T08:26:35.184Z,66
2016-03-16T08:27:32.968Z,66
2016-03-16T08:28:30.720Z,66
2016-03-16T08:29:28.551Z,67
2016-03-16T08:30:29.570Z,67
2016-03-16T08:31:27.697Z,67
2016-03-16T08:32:25.590Z,67
2016-03-16T08:33:23.874Z,67
2016-03-16T08:34:22.142Z,68
2016-03-16T08:35:20.676Z,68
2016-03-16T08:36:19.211Z,68
2016-03-16T08:37:17.744Z,68
2016-03-16T08:38:16.528Z,68
2016-03-16T08:39:15.359Z,68
2016-03-16T08:40:16.471Z,68
2016-03-16T08:41:15.520Z,69
2016-03-16T08:42:14.694Z,69
2016-03-16T08:43:14.088Z,69
2016-03-16T08:44:13.528Z,70
2016-03-16T08:45:13.313Z,70
2016-03-16T08:46:13.221Z,70
2016-03-16T08:47:13.162Z,70
2016-03-16T08:48:13.211Z,71
2016-03-16T08:49:13.558Z,71
2016-03-16T08:50:14.576Z,71
2016-03-16T08:51:15.126Z,71
2016-03-16T08:52:15.675Z,72
2016-03-16T08:53:16.599Z,72
2016-03-16T08:54:17.290Z,72
2016-03-16T08:55:18.355Z,72
2016-03-16T08:56:19.530Z,72
2016-03-16T08:57:20.485Z,72
2016-03-16T08:58:21.801Z,72
2016-03-16T08:59:23.319Z,72
2016-03-16T09:00:24.165Z,73
2016-03-16T09:01:25.731Z,73
2016-03-16T09:02:27.421Z,73
2016-03-16T09:03:29.033Z,73
2016-03-16T09:04:30.457Z,73
2016-03-16T09:05:32.006Z,73
2016-03-16T09:06:33.593Z,73
2016-03-16T09:07:35.283Z,73
2016-03-16T09:08:32.926Z,73
2016-03-16T09:09:30.758Z,73
2016-03-16T09:10:31.853Z,73
2016-03-16T09:11:29.638Z,73
2016-03-16T09:12:27.327Z,73
2016-03-16T09:13:25.049Z,73
2016-03-16T09:14:22.833Z,73
2016-03-16T09:15:20.585Z,73
2016-03-16T09:16:18.385Z,73
2016-03-16T09:17:16.122Z,73
2016-03-16T09:18:17.718Z,73
2016-03-16T09:19:19.049Z,72
2016-03-16T09:20:20.082Z,71
2016-03-16T09:21:20.651Z,71
2016-03-16T09:22:20.935Z,70
2016-03-16T09:23:20.969Z,70
2016-03-16T09:24:20.769Z,69
2016-03-16T09:25:20.351Z,69
2016-03-16T09:26:19.908Z,69
2016-03-16T09:27:19.357Z,69
2016-03-16T09:28:18.893Z,69
2016-03-16T09:29:18.500Z,69
2016-03-16T09:31:18.996Z,69
2016-03-16T09:32:18.556Z,69
2016-03-16T09:33:18.085Z,69
2016-03-16T09:34:17.740Z,69
2016-03-16T09:35:16.895Z,69
2016-03-16T09:36:16.193Z,69
2016-03-16T09:37:15.474Z,68
2016-03-16T09:38:14.537Z,68
2016-03-16T09:39:13.584Z,68
2016-03-16T09:40:14.617Z,68
2016-03-16T09:41:13.651Z,68
2016-03-16T09:42:12.528Z,68
2016-03-16T09:43:11.233Z,68
2016-03-16T09:44:09.968Z,68
2016-03-16T09:45:08.768Z,68
2016-03-16T09:46:07.568Z,67
2016-03-16T09:47:06.117Z,68
2016-03-16T09:48:04.589Z,68
2016-03-16T09:49:03.185Z,68
2016-03-16T09:50:04.187Z,68
2016-03-16T09:51:02.722Z,68
2016-03-16T09:52:01.286Z,68
2016-03-16T09:52:59.774Z,68
2016-03-16T09:53:58.308Z,67
2016-03-16T09:54:56.591Z,68
2016-03-16T09:55:55.111Z,67
2016-03-16T09:56:53.377Z,67
2016-03-16T09:57:51.694Z,67
2016-03-16T09:58:49.993Z,67
2016-03-16T09:59:51.011Z,67
2016-03-16T10:00:49.263Z,67
2016-03-16T10:01:47.549Z,67
2016-03-16T10:02:45.845Z,67
2016-03-16T10:03:44.113Z,67
2016-03-16T10:04:42.381Z,67
2016-03-16T10:05:40.774Z,67
2016-03-16T10:06:38.949Z,67
2016-03-16T10:07:37.201Z,67
2016-03-16T10:08:35.549Z,67
2016-03-16T10:09:36.551Z,67
2016-03-16T10:10:34.850Z,67
2016-03-16T10:11:33.135Z,67
2016-03-16T10:12:31.387Z,67
2016-03-16T10:13:29.421Z,67
2016-03-16T10:14:27.470Z,67
2016-03-16T10:15:25.459Z,67
2016-03-16T10:16:23.523Z,67
2016-03-16T10:17:21.510Z,67
2016-03-16T10:18:19.576Z,67
2016-03-16T10:19:20.594Z,67
2016-03-16T10:20:18.612Z,67
2016-03-16T10:21:16.661Z,67
2016-03-16T10:22:14.774Z,67
2016-03-16T10:23:12.683Z,67
2016-03-16T10:24:10.701Z,67
2016-03-16T10:25:08.735Z,67
2016-03-16T10:26:06.753Z,67
2016-03-16T10:27:04.772Z,67
2016-03-16T10:28:02.868Z,67
2016-03-16T10:29:03.855Z,67
2016-03-16T10:30:01.905Z,67
2016-03-16T10:30:59.907Z,67
2016-03-16T10:31:57.957Z,67
2016-03-16T10:32:55.944Z,67
2016-03-16T10:33:53.993Z,66
2016-03-16T10:34:51.855Z,67
2016-03-16T10:35:49.933Z,66
2016-03-16T10:36:47.546Z,66
2016-03-16T10:37:45.361Z,66
2016-03-16T10:38:46.395Z,67
2016-03-16T10:39:44.413Z,66
2016-03-16T10:40:42.165Z,67
2016-03-16T10:41:40.199Z,67
2016-03-16T10:42:38.218Z,66
2016-03-16T10:43:35.986Z,67
2016-03-16T10:44:34.036Z,66
2016-03-16T10:45:31.789Z,66
2016-03-16T10:46:29.572Z,67
2016-03-16T10:47:27.653Z,67
2016-03-16T10:48:28.765Z,67
2016-03-16T10:49:26.659Z,67
2016-03-16T10:50:24.692Z,67
2016-03-16T10:51:22.712Z,67
2016-03-16T10:52:20.761Z,67
2016-03-16T10:53:18.873Z,67
2016-03-16T10:54:16.781Z,67
2016-03-16T10:55:14.800Z,67
2016-03-16T10:56:12.819Z,67
2016-03-16T10:57:10.915Z,67
2016-03-16T10:58:11.902Z,67
2016-03-16T10:59:09.936Z,67
2016-03-16T11:00:08.000Z,67
2016-03-16T11:01:05.973Z,67
2016-03-16T11:02:03.991Z,67
2016-03-16T11:03:02.041Z,67
2016-03-16T11:04:00.041Z,67
2016-03-16T11:04:58.075Z,67
2016-03-16T11:05:56.093Z,67
2016-03-16T11:06:54.221Z,67
2016-03-16T11:07:55.207Z,66
2016-03-16T11:08:52.960Z,66
2016-03-16T11:09:50.729Z,66
2016-03-16T11:10:48.497Z,66
2016-03-16T11:11:46.265Z,66
2016-03-16T11:12:47.830Z,66
2016-03-16T11:13:49.411Z,66
2016-03-16T11:14:50.976Z,65
2016-03-16T11:15:52.291Z,65
2016-03-16T11:16:53.654Z,65
2016-03-16T11:17:54.672Z,65
2016-03-16T11:18:55.737Z,65
2016-03-16T11:19:56.802Z,65
2016-03-16T11:20:57.852Z,64
2016-03-16T11:21:58.667Z,64
2016-03-16T11:22:59.498Z,64
2016-03-16T11:24:00.312Z,64
2016-03-16T11:25:01.207Z,64
2016-03-16T11:26:01.647Z,64
2016-03-16T11:27:02.402Z,63
2016-03-16T11:28:03.264Z,63
2016-03-16T11:29:03.579Z,63
2016-03-16T11:30:03.895Z,63
2016-03-16T11:31:04.039Z,63
2016-03-16T11:32:03.962Z,63
2016-03-16T11:33:04.028Z,62
2016-03-16T11:34:03.811Z,62
2016-03-16T11:35:03.735Z,62
2016-03-16T11:36:03.427Z,62
2016-03-16T11:37:03.397Z,62
2016-03-16T11:38:04.307Z,62
2016-03-16T11:39:03.824Z,62
2016-03-16T11:40:03.375Z,62
2016-03-16T11:41:02.924Z,61
2016-03-16T11:42:02.223Z,61
2016-03-16T11:43:01.613Z,61
2016-03-16T11:44:00.789Z,61
2016-03-16T11:45:00.104Z,61
2016-03-16T11:45:59.122Z,61
2016-03-16T11:46:58.187Z,61
2016-03-16T11:47:59.206Z,61
2016-03-16T11:48:58.240Z,61
2016-03-16T11:49:57.290Z,61
2016-03-16T11:50:56.323Z,60
2016-03-16T11:51:55.123Z,60
2016-03-16T11:52:53.907Z,60
2016-03-16T11:53:52.659Z,60
2016-03-16T11:54:51.459Z,60
2016-03-16T11:55:50.242Z,60
2016-03-16T11:56:49.090Z,60
2016-03-16T11:57:50.108Z,60
2016-03-16T11:58:48.736Z,60
2016-03-16T11:59:47.284Z,60
2016-03-16T12:00:45.678Z,60
2016-03-16T12:01:44.197Z,60
2016-03-16T12:02:42.730Z,60
2016-03-16T12:03:41.264Z,60
2016-03-16T12:04:39.798Z,60
2016-03-16T12:05:38.083Z,60
2016-03-16T12:06:36.522Z,60
2016-03-16T12:07:37.416Z,60
2016-03-16T12:08:35.684Z,60
2016-03-16T12:09:34.093Z,60
2016-03-16T12:10:32.252Z,60
2016-03-16T12:11:30.536Z,60
2016-03-16T12:12:28.788Z,59
2016-03-16T12:13:26.822Z,60
2016-03-16T12:14:25.091Z,59
2016-03-16T12:15:23.249Z,59
2016-03-16T12:16:21.315Z,59
2016-03-16T12:17:22.208Z,59
2016-03-16T12:18:20.274Z,59
2016-03-16T12:19:18.292Z,59
2016-03-16T12:20:16.404Z,59
2016-03-16T12:21:14.313Z,59
2016-03-16T12:22:12.378Z,59
2016-03-16T12:23:10.365Z,59
2016-03-16T12:24:08.383Z,59
2016-03-16T12:25:06.151Z,59
2016-03-16T12:26:03.982Z,59
2016-03-16T12:27:05.017Z,59
2016-03-16T12:28:02.751Z,59
2016-03-16T12:29:00.534Z,59
2016-03-16T12:29:58.428Z,59
2016-03-16T12:30:56.072Z,59
2016-03-16T12:31:53.981Z,59
2016-03-16T12:32:51.592Z,59
2016-03-16T12:33:49.376Z,59
2016-03-16T12:34:47.286Z,59
2016-03-16T12:35:44.975Z,59
2016-03-16T12:36:45.978Z,59
2016-03-16T12:37:43.746Z,59
2016-03-16T12:38:41.515Z,59
2016-03-16T12:39:39.299Z,59
2016-03-16T12:40:37.067Z,59
2016-03-16T12:41:34.835Z,59
2016-03-16T12:42:32.729Z,59
2016-03-16T12:43:30.497Z,58
2016-03-16T12:44:31.938Z,58
2016-03-16T12:45:33.612Z,58
2016-03-16T12:46:34.582Z,58
2016-03-16T12:47:36.164Z,58
2016-03-16T12:48:37.713Z,58
2016-03-16T12:49:39.294Z,58
2016-03-16T12:50:40.968Z,58
2016-03-16T12:51:42.441Z,58
2016-03-16T12:52:43.990Z,58
2016-03-16T12:53:45.602Z,58
2016-03-16T12:54:47.136Z,58
2016-03-16T12:55:48.889Z,58
2016-03-16T12:56:50.188Z,58
2016-03-16T12:57:51.348Z,58
2016-03-16T12:58:52.928Z,58
2016-03-16T12:59:54.509Z,58
2016-03-16T13:00:56.074Z,58
2016-03-16T13:01:57.640Z,58
2016-03-16T13:02:59.314Z,58
2016-03-16T13:04:00.785Z,58
2016-03-16T13:05:02.351Z,58
2016-03-16T13:06:03.728Z,58
2016-03-16T13:07:04.717Z,58
2016-03-16T13:08:06.064Z,58
2016-03-16T13:09:07.380Z,58
2016-03-16T13:10:08.679Z,58
2016-03-16T13:11:09.994Z,58
2016-03-16T13:12:11.340Z,58
2016-03-16T13:13:12.625Z,58
2016-03-16T13:14:14.111Z,58
2016-03-16T13:15:15.271Z,58
2016-03-16T13:16:16.632Z,58
2016-03-16T13:17:17.636Z,58
2016-03-16T13:18:19.076Z,58
2016-03-16T13:19:20.265Z,58
2016-03-16T13:20:21.706Z,58
2016-03-16T13:21:22.911Z,58
2016-03-16T13:22:24.243Z,58
2016-03-16T13:23:25.667Z,58
2016-03-16T13:24:26.857Z,58
2016-03-16T13:25:28.297Z,58
2016-03-16T13:26:29.551Z,58
2016-03-16T13:27:30.678Z,58
2016-03-16T13:28:31.930Z,58
2016-03-16T13:29:33.198Z,58
2016-03-16T13:30:34.515Z,58
2016-03-16T13:31:35.970Z,58
2016-03-16T13:32:37.144Z,58
2016-03-16T13:33:38.475Z,58
2016-03-16T13:34:39.789Z,58
2016-03-16T13:35:41.106Z,58
2016-03-16T13:36:42.499Z,58
2016-03-16T13:37:43.486Z,58
2016-03-16T13:38:44.816Z,58
2016-03-16T13:39:46.117Z,58
2016-03-16T13:40:47.447Z,57
2016-03-16T13:41:48.512Z,57
2016-03-16T13:42:49.577Z,57
2016-03-16T13:43:50.658Z,57
2016-03-16T13:44:51.708Z,57
2016-03-16T13:45:52.804Z,57
2016-03-16T13:46:53.901Z,57
2016-03-16T13:47:54.903Z,57
2016-03-16T13:48:55.969Z,57
2016-03-16T13:49:57.174Z,57
2016-03-16T13:50:58.115Z,57
2016-03-16T13:51:59.179Z,57
2016-03-16T13:53:00.230Z,57
2016-03-16T13:54:01.295Z,57
2016-03-16T13:55:02.359Z,57
2016-03-16T13:56:03.426Z,57
2016-03-16T13:57:04.678Z,57
2016-03-16T13:58:05.573Z,57
2016-03-16T13:59:06.623Z,57
2016-03-16T14:00:07.689Z,57
2016-03-16T14:01:08.770Z,57
2016-03-16T14:02:09.819Z,57
2016-03-16T14:03:10.884Z,57
2016-03-16T14:04:12.075Z,57
2016-03-16T14:05:13.014Z,57
2016-03-16T14:06:14.080Z,57
2016-03-16T14:07:15.317Z,57
2016-03-16T14:08:16.320Z,57
2016-03-16T14:09:17.275Z,57
2016-03-16T14:10:18.325Z,57
2016-03-16T14:11:19.405Z,57
2016-03-16T14:12:20.455Z,57
2016-03-16T14:13:21.536Z,57
2016-03-16T14:14:22.585Z,57
2016-03-16T14:15:23.604Z,57
2016-03-16T14:16:24.857Z,57
2016-03-16T14:17:25.844Z,57