createdAt,value
2022-08-10T00:00:58.988Z,20.00
2022-08-10T00:03:27.318Z,19.90
2022-08-10T00:05:56.619Z,19.90
2022-08-10T00:08:26.098Z,19.80
2022-08-10T00:10:54.831Z,19.80
2022-08-10T00:13:23.946Z,19.80
2022-08-10T00:15:55.007Z,19.70
2022-08-10T00:18:34.865Z,19.70
2022-08-10T00:21:05.203Z,19.60
2022-08-10T00:23:33.296Z,19.60
2022-08-10T00:26:02.124Z,19.60
2022-08-10T00:28:30.691Z,19.60
2022-08-10T00:30:58.682Z,19.50
2022-08-10T00:33:28.013Z,19.50
2022-08-10T00:35:56.069Z,19.50
2022-08-10T00:38:24.284Z,19.40
2022-08-10T00:40:52.303Z,19.40
2022-08-10T00:43:23.283Z,19.30
2022-08-10T00:45:58.499Z,19.30
2022-08-10T00:48:30.752Z,19.30
2022-08-10T00:50:59.587Z,19.30
2022-08-10T00:53:28.017Z,19.20
2022-08-10T00:57:14.017Z,19.20
2022-08-10T00:58:45.233Z,19.10
2022-08-10T01:02:07.656Z,19.10
2022-08-10T01:04:57.891Z,19.10
2022-08-10T01:07:00.269Z,19.10
2022-08-10T01:09:33.891Z,19.00
2022-08-10T01:12:37.518Z,19.00
2022-08-10T01:15:06.174Z,18.90
2022-08-10T01:17:50.288Z,18.90
2022-08-10T01:20:31.001Z,18.90
2022-08-10T01:23:46.125Z,18.80
2022-08-10T01:26:43.032Z,18.80
2022-08-10T01:29:36.636Z,18.80
2022-08-10T01:32:07.120Z,18.70
2022-08-10T01:34:44.225Z,18.70
2022-08-10T01:37:15.658Z,18.70
2022-08-10T01:39:47.842Z,18.70
2022-08-10T01:42:19.768Z,18.60
2022-08-10T01:44:53.464Z,18.60
2022-08-10T01:47:44.052Z,18.60
2022-08-10T01:50:21.420Z,18.60
2022-08-10T01:52:52.689Z,18.50
2022-08-10T01:55:21.913Z,18.50
2022-08-10T01:57:51.952Z,18.50
2022-08-10T02:00:21.525Z,18.50
2022-08-10T02:02:52.552Z,18.50
2022-08-10T02:05:22.881Z,18.40
2022-08-10T02:07:52.324Z,18.40
2022-08-10T02:10:22.553Z,18.40
2022-08-10T02:12:51.081Z,18.40
2022-08-10T02:15:22.689Z,18.30
2022-08-10T02:18:00.782Z,18.30
2022-08-10T02:20:35.211Z,18.30
2022-08-10T02:23:06.341Z,18.30
2022-08-10T02:25:42.643Z,18.20
2022-08-10T02:28:29.800Z,18.20
2022-08-10T02:31:03.780Z,18.20
2022-08-10T02:33:38.144Z,18.20
2022-08-10T02:36:09.717Z,18.10
2022-08-10T02:38:59.269Z,18.10
2022-08-10T02:45:12.667Z,18.10
2022-08-10T02:45:29.255Z,18.00
2022-08-10T02:47:22.934Z,18.00
2022-08-10T02:49:56.934Z,18.00
2022-08-10T02:52:36.275Z,17.90
2022-08-10T02:55:18.054Z,17.90
2022-08-10T02:58:12.578Z,17.90
2022-08-10T03:00:45.386Z,17.90
2022-08-10T03:03:20.965Z,17.90
2022-08-10T03:05:51.493Z,17.80
2022-08-10T03:08:22.709Z,17.80
2022-08-10T03:10:51.929Z,17.80
2022-08-10T03:13:21.644Z,17.80
2022-08-10T03:15:51.836Z,17.70
2022-08-10T03:18:22.631Z,17.70
2022-08-10T03:20:52.277Z,17.70
2022-08-10T03:23:24.029Z,17.70
2022-08-10T03:25:57.057Z,17.70
2022-08-10T03:28:28.085Z,17.70
2022-08-10T03:30:56.909Z,17.60
2022-08-10T03:33:28.811Z,17.60
2022-08-10T03:36:40.155Z,17.60
2022-08-10T03:38:48.551Z,17.60
2022-08-10T03:41:19.369Z,17.50
2022-08-10T03:43:49.541Z,17.50
2022-08-10T03:46:20.840Z,17.60
2022-08-10T03:48:54.115Z,17.50
2022-08-10T03:51:23.811Z,17.50
2022-08-10T03:54:03.791Z,17.50
2022-08-10T03:56:36.076Z,17.40
2022-08-10T03:59:04.966Z,17.40
2022-08-10T04:02:46.060Z,17.40
2022-08-10T04:04:25.271Z,17.40
2022-08-10T04:06:55.785Z,17.40
2022-08-10T04:09:24.923Z,17.40
2022-08-10T04:12:11.586Z,17.40
2022-08-10T04:14:49.531Z,17.30
2022-08-10T04:18:01.169Z,17.30
2022-08-10T04:20:19.761Z,17.30
2022-08-10T04:22:51.703Z,17.30
2022-08-10T04:25:20.328Z,17.30
2022-08-10T04:27:48.430Z,17.20
2022-08-10T04:30:16.655Z,17.20
2022-08-10T04:32:46.952Z,17.20
2022-08-10T04:35:18.123Z,17.20
2022-08-10T04:37:47.846Z,17.20
2022-08-10T04:40:28.547Z,17.20
2022-08-10T04:43:02.113Z,17.20
2022-08-10T04:45:50.073Z,17.20
2022-08-10T04:48:40.414Z,17.20
2022-08-10T04:51:17.741Z,17.10
2022-08-10T04:54:04.664Z,17.10
2022-08-10T04:56:34.403Z,17.10
2022-08-10T04:59:02.363Z,17.10
2022-08-10T05:02:21.623Z,17.10
2022-08-10T05:04:36.185Z,17.10
2022-08-10T05:07:09.037Z,17.10
2022-08-10T05:10:01.384Z,17.10
2022-08-10T05:12:25.106Z,17.10
2022-08-10T05:14:53.847Z,17.10
2022-08-10T05:17:22.924Z,17.10
2022-08-10T05:20:02.125Z,17.10
2022-08-10T05:22:32.050Z,17.10
2022-08-10T05:25:00.058Z,17.10
2022-08-10T05:27:28.020Z,17.10
2022-08-10T05:30:02.276Z,17.10
2022-08-10T05:32:31.809Z,17.10
2022-08-10T05:34:59.867Z,17.10
2022-08-10T05:38:10.859Z,17.10
2022-08-10T05:40:22.025Z,17.10
2022-08-10T05:42:50.443Z,17.10
2022-08-10T05:45:23.105Z,17.10
2022-08-10T05:48:55.671Z,17.10
2022-08-10T05:50:39.380Z,17.20
2022-08-10T05:53:59.590Z,17.20
2022-08-10T05:55:57.237Z,17.20
2022-08-10T05:58:25.205Z,17.20
2022-08-10T06:00:56.936Z,17.20
2022-08-10T06:03:28.691Z,17.20
2022-08-10T06:05:59.933Z,17.20
2022-08-10T06:08:33.382Z,17.30
2022-08-10T06:12:23.531Z,17.30
2022-08-10T06:14:15.883Z,17.30
2022-08-10T06:16:45.713Z,17.40
2022-08-10T06:19:14.780Z,17.50
2022-08-10T06:22:00.323Z,17.60
2022-08-10T06:24:31.949Z,17.70
2022-08-10T06:27:00.426Z,17.70
2022-08-10T06:29:31.578Z,17.80
2022-08-10T06:32:01.947Z,17.90
2022-08-10T06:34:33.542Z,18.00
2022-08-10T06:37:04.661Z,18.10
2022-08-10T06:39:35.873Z,18.20
2022-08-10T06:42:16.636Z,18.20
2022-08-10T06:44:52.310Z,18.30
2022-08-10T06:47:23.598Z,18.40
2022-08-10T06:50:00.087Z,18.50
2022-08-10T06:52:33.902Z,18.60
2022-08-10T06:55:05.113Z,18.60
2022-08-10T06:57:35.660Z,18.70
2022-08-10T07:00:07.193Z,18.80
2022-08-10T07:02:51.635Z,18.90
2022-08-10T07:05:23.185Z,19.00
2022-08-10T07:07:53.304Z,19.10
2022-08-10T07:10:25.236Z,19.20
2022-08-10T07:13:11.401Z,19.20
2022-08-10T07:15:59.492Z,19.30
2022-08-10T07:18:29.820Z,19.40
2022-08-10T07:21:01.864Z,19.40
2022-08-10T07:23:56.940Z,19.50
2022-08-10T07:26:21.483Z,19.60
2022-08-10T07:28:51.215Z,19.60
2022-08-10T07:31:54.807Z,19.70
2022-08-10T07:34:11.117Z,19.70
2022-08-10T07:36:41.669Z,19.70
2022-08-10T07:39:11.743Z,19.80
2022-08-10T07:41:42.806Z,19.80
2022-08-10T07:44:12.617Z,19.90
2022-08-10T07:46:46.853Z,19.90
2022-08-10T07:49:20.472Z,20.00
2022-08-10T07:51:54.734Z,20.00
2022-08-10T07:54:26.289Z,20.10
2022-08-10T07:57:01.185Z,20.10
2022-08-10T07:59:38.040Z,20.20
2022-08-10T08:02:09.695Z,20.20
2022-08-10T08:04:38.509Z,20.30
2022-08-10T08:07:08.635Z,20.30
2022-08-10T08:09:38.166Z,20.40
2022-08-10T08:12:31.418Z,20.50
2022-08-10T08:15:14.755Z,20.50
2022-08-10T08:17:59.635Z,20.60
2022-08-10T08:20:29.335Z,20.70
2022-08-10T08:24:07.379Z,20.70
2022-08-10T08:25:47.906Z,20.80
2022-08-10T08:28:17.961Z,20.90
2022-08-10T08:30:49.014Z,21.00
2022-08-10T08:33:19.952Z,21.00
2022-08-10T08:36:07.782Z,21.10
2022-08-10T08:38:37.595Z,21.20
2022-08-10T08:41:36.933Z,21.30
2022-08-10T08:44:16.324Z,21.40
2022-08-10T08:47:00.456Z,21.40
2022-08-10T08:50:08.863Z,21.50
2022-08-10T08:52:49.700Z,21.60
2022-08-10T08:56:02.968Z,21.70
2022-08-10T08:58:31.323Z,21.80
2022-08-10T09:01:22.250Z,21.90
2022-08-10T09:04:20.068Z,22.00
2022-08-10T09:07:59.581Z,22.00
2022-08-10T09:10:23.939Z,22.10
2022-08-10T09:12:58.431Z,22.20
2022-08-10T09:15:40.731Z,22.30
2022-08-10T09:18:18.936Z,22.40
2022-08-10T09:20:50.876Z,22.50
2022-08-10T09:24:02.166Z,22.60
2022-08-10T09:26:20.510Z,22.70
2022-08-10T09:29:00.460Z,22.80
2022-08-10T09:33:05.894Z,22.80
2022-08-10T09:36:22.290Z,22.90
2022-08-10T09:38:02.528Z,23.00
2022-08-10T09:41:00.265Z,23.20
2022-08-10T09:43:37.473Z,23.30
2022-08-10T09:46:13.274Z,23.40
2022-08-10T09:48:48.489Z,23.50
2022-08-10T09:51:47.544Z,23.60
2022-08-10T09:54:40.417Z,23.70
2022-08-10T09:57:54.835Z,23.80
2022-08-10T10:00:10.744Z,23.90
2022-08-10T10:02:52.629Z,24.00
2022-08-10T10:05:34.527Z,24.10
2022-08-10T10:08:11.798Z,24.20
2022-08-10T10:10:48.150Z,24.30
2022-08-10T10:14:01.424Z,24.40
2022-08-10T10:16:29.034Z,24.50
2022-08-10T10:19:08.876Z,24.60
2022-08-10T10:21:52.406Z,24.70
2022-08-10T10:24:36.722Z,24.90
2022-08-10T10:27:16.249Z,25.00
2022-08-10T10:29:56.919Z,25.10
2022-08-10T10:32:37.686Z,25.20
2022-08-10T10:35:16.553Z,25.30
2022-08-10T10:38:02.912Z,25.40
2022-08-10T10:40:40.383Z,25.50
2022-08-10T10:43:22.801Z,25.60
2022-08-10T10:46:04.415Z,25.70
2022-08-10T10:48:42.409Z,25.80
2022-08-10T10:51:17.509Z,25.90
2022-08-10T10:53:49.490Z,26.10
2022-08-10T10:56:32.490Z,26.10
2022-08-10T10:59:54.593Z,26.30
2022-08-10T11:02:10.398Z,26.40
2022-08-10T11:04:43.859Z,26.50
2022-08-10T11:07:23.745Z,26.60
2022-08-10T11:10:04.588Z,26.70
2022-08-10T11:12:47.770Z,26.80
2022-08-10T11:15:27.853Z,26.90
2022-08-10T11:17:59.708Z,27.00
2022-08-10T11:20:37.046Z,27.20
2022-08-10T11:23:17.873Z,27.20
2022-08-10T11:25:52.439Z,27.40
2022-08-10T11:28:36.949Z,27.50
2022-08-10T11:31:18.519Z,27.60
2022-08-10T11:34:47.048Z,27.60
2022-08-10T11:36:58.833Z,27.80
2022-08-10T11:39:36.154Z,27.90
2022-08-10T11:42:22.527Z,28.00
2022-08-10T11:45:02.373Z,28.10
2022-08-10T11:47:38.141Z,28.20
2022-08-10T11:50:13.677Z,28.30
2022-08-10T11:52:50.014Z,28.40
2022-08-10T11:55:21.042Z,28.50
2022-08-10T11:57:54.683Z,28.60
2022-08-10T12:00:25.372Z,28.70
2022-08-10T12:03:03.441Z,28.80
2022-08-10T12:05:51.994Z,28.80
2022-08-10T12:10:05.551Z,28.90
2022-08-10T12:11:18.118Z,29.00
2022-08-10T12:14:19.781Z,29.10
2022-08-10T12:16:51.405Z,29.20
2022-08-10T12:19:25.004Z,29.30
2022-08-10T12:22:05.892Z,29.40
2022-08-10T12:24:39.004Z,29.40
2022-08-10T12:27:13.066Z,29.50
2022-08-10T12:29:47.155Z,29.60
2022-08-10T12:32:24.784Z,29.70
2022-08-10T12:35:01.183Z,29.80
2022-08-10T12:37:36.486Z,29.80
2022-08-10T12:43:13.062Z,30.00
2022-08-10T12:46:06.453Z,30.10
2022-08-10T12:48:40.559Z,30.20
2022-08-10T12:51:15.826Z,30.20
2022-08-10T12:53:51.128Z,30.30
2022-08-10T12:56:25.648Z,30.30
2022-08-10T12:58:59.159Z,30.40
2022-08-10T13:02:10.386Z,30.50
2022-08-10T13:04:30.630Z,30.50
2022-08-10T13:07:01.377Z,30.60
2022-08-10T13:09:30.801Z,30.70
2022-08-10T13:12:44.501Z,30.80
2022-08-10T13:14:56.038Z,30.80
2022-08-10T13:17:39.009Z,30.90
2022-08-10T13:20:19.343Z,30.90
2022-08-10T13:22:50.642Z,31.00
2022-08-10T13:25:25.784Z,31.10
2022-08-10T13:28:00.547Z,31.10
2022-08-10T13:30:45.837Z,31.20
2022-08-10T13:34:38.813Z,31.20
2022-08-10T13:36:11.026Z,31.30
2022-08-10T13:38:43.789Z,31.40
2022-08-10T13:41:12.639Z,31.40
2022-08-10T13:43:53.311Z,31.50
2022-08-10T13:46:23.571Z,31.50
2022-08-10T13:48:53.489Z,31.60
2022-08-10T13:51:56.883Z,31.60
2022-08-10T13:54:18.645Z,31.70
2022-08-10T13:56:49.049Z,31.80
2022-08-10T13:59:18.779Z,31.90
2022-08-10T14:01:50.222Z,31.90
2022-08-10T14:04:19.918Z,32.00
2022-08-10T14:06:55.161Z,32.10
2022-08-10T14:09:29.471Z,32.20
2022-08-10T14:11:59.633Z,32.30
2022-08-10T14:14:30.279Z,32.40
2022-08-10T14:16:59.672Z,32.50
2022-08-10T14:19:30.437Z,32.60
2022-08-10T14:22:00.077Z,32.70
2022-08-10T14:24:30.506Z,32.80
2022-08-10T14:27:03.449Z,32.90
2022-08-10T14:29:34.305Z,33.00
2022-08-10T14:32:07.746Z,33.10
2022-08-10T14:36:15.347Z,33.20
2022-08-10T14:37:37.656Z,33.20
2022-08-10T14:40:11.114Z,33.30
2022-08-10T14:42:46.254Z,33.40
2022-08-10T14:45:21.409Z,33.50
2022-08-10T14:47:53.429Z,33.60
2022-08-10T14:50:31.672Z,33.70
2022-08-10T14:53:09.488Z,33.70
2022-08-10T14:55:59.653Z,33.80
2022-08-10T14:58:29.821Z,33.80
2022-08-10T15:00:59.195Z,33.90
2022-08-10T15:03:58.389Z,34.00
2022-08-10T15:06:21.902Z,34.00
2022-08-10T15:09:12.665Z,34.00
2022-08-10T15:12:15.571Z,34.10
2022-08-10T15:14:43.174Z,34.20
2022-08-10T15:17:14.565Z,34.30
2022-08-10T15:20:04.362Z,34.30
2022-08-10T15:22:38.826Z,34.30
2022-08-10T15:25:17.821Z,34.30
2022-08-10T15:27:54.804Z,34.40
2022-08-10T15:30:29.581Z,34.40
2022-08-10T15:33:21.392Z,34.40
2022-08-10T15:36:25.934Z,34.50
2022-08-10T15:39:00.206Z,34.50
2022-08-10T15:41:57.750Z,34.50
2022-08-10T15:44:40.420Z,34.50
2022-08-10T15:47:15.471Z,34.60
2022-08-10T15:49:50.537Z,34.60
2022-08-10T15:52:39.878Z,34.60
2022-08-10T15:55:43.803Z,34.70
2022-08-10T15:58:09.994Z,34.70
2022-08-10T16:00:45.286Z,34.70
2022-08-10T16:03:22.587Z,34.70
2022-08-10T16:06:00.714Z,34.70
2022-08-10T16:08:56.031Z,34.70
2022-08-10T16:11:37.708Z,34.70
2022-08-10T16:14:17.417Z,34.80
2022-08-10T16:16:50.578Z,34.80
2022-08-10T16:19:23.851Z,34.80
2022-08-10T16:22:01.119Z,34.80
2022-08-10T16:24:33.731Z,34.80
2022-08-10T16:27:07.409Z,34.80
2022-08-10T16:29:56.565Z,34.80
2022-08-10T16:32:26.427Z,34.70
2022-08-10T16:34:56.305Z,34.70
2022-08-10T16:37:30.036Z,34.70
2022-08-10T16:40:21.314Z,34.60
2022-08-10T16:42:50.721Z,34.60
2022-08-10T16:45:24.838Z,34.50
2022-08-10T16:47:54.740Z,34.40
2022-08-10T16:50:27.744Z,34.40
2022-08-10T16:53:01.876Z,34.30
2022-08-10T16:55:48.227Z,34.20
2022-08-10T16:58:20.272Z,34.20
2022-08-10T17:00:52.077Z,34.10
2022-08-10T17:04:07.086Z,34.00
2022-08-10T17:06:21.925Z,33.80
2022-08-10T17:08:52.955Z,33.70
2022-08-10T17:11:23.356Z,33.60
2022-08-10T17:13:51.418Z,33.50
2022-08-10T17:16:21.723Z,33.40
2022-08-10T17:18:51.001Z,33.30
2022-08-10T17:21:21.973Z,33.20
2022-08-10T17:23:53.726Z,33.00
2022-08-10T17:26:28.331Z,32.90
2022-08-10T17:29:53.467Z,32.70
2022-08-10T17:32:07.486Z,32.60
2022-08-10T17:34:39.302Z,32.50
2022-08-10T17:37:16.361Z,32.40
2022-08-10T17:39:49.091Z,32.30
2022-08-10T17:42:22.006Z,32.20
2022-08-10T17:44:52.394Z,32.00
2022-08-10T17:47:37.354Z,31.90
2022-08-10T17:50:07.345Z,31.80
2022-08-10T17:52:35.587Z,31.70
2022-08-10T17:55:06.902Z,31.60
2022-08-10T17:57:38.445Z,31.50
2022-08-10T18:00:10.987Z,31.40
2022-08-10T18:02:44.899Z,31.30
2022-08-10T18:05:14.454Z,31.20
2022-08-10T18:07:47.444Z,31.10
2022-08-10T18:10:18.760Z,31.00
2022-08-10T18:12:51.433Z,30.90
2022-08-10T18:15:22.949Z,30.80
2022-08-10T18:17:59.269Z,30.70
2022-08-10T18:20:33.802Z,30.60
2022-08-10T18:23:06.105Z,30.50
2022-08-10T18:25:38.503Z,30.40
2022-08-10T18:28:10.986Z,30.30
2022-08-10T18:30:46.332Z,30.20
2022-08-10T18:33:19.023Z,30.10
2022-08-10T18:35:53.616Z,30.00
2022-08-10T18:38:25.705Z,29.80
2022-08-10T18:40:58.636Z,29.80
2022-08-10T18:44:07.341Z,29.70
2022-08-10T18:46:24.046Z,29.60
2022-08-10T18:49:01.684Z,29.40
2022-08-10T18:51:46.938Z,29.40
2022-08-10T18:54:31.408Z,29.20
2022-08-10T18:57:18.656Z,29.10
2022-08-10T19:00:08.829Z,29.00
2022-08-10T19:03:14.251Z,28.90
2022-08-10T19:06:10.311Z,28.80
2022-08-10T19:09:09.597Z,28.70
2022-08-10T19:12:30.850Z,28.60
2022-08-10T19:15:08.911Z,28.40
2022-08-10T19:18:03.618Z,28.40
2022-08-10T19:20:37.218Z,28.30
2022-08-10T19:23:28.557Z,28.10
2022-08-10T19:26:42.281Z,28.00
2022-08-10T19:29:05.773Z,27.90
2022-08-10T19:31:46.947Z,27.80
2022-08-10T19:34:30.385Z,27.70
2022-08-10T19:37:09.595Z,27.60
2022-08-10T19:39:59.690Z,27.50
2022-08-10T19:42:35.436Z,27.40
2022-08-10T19:45:56.189Z,27.30
2022-08-10T19:48:14.461Z,27.30
2022-08-10T19:50:48.267Z,27.20
2022-08-10T19:53:32.528Z,27.10
2022-08-10T19:56:32.654Z,27.00
2022-08-10T19:59:07.109Z,26.90
2022-08-10T20:01:55.013Z,26.80
2022-08-10T20:04:31.882Z,26.70
2022-08-10T20:07:18.817Z,26.60
2022-08-10T20:09:54.088Z,26.50
2022-08-10T20:12:35.854Z,26.50
2022-08-10T20:15:12.793Z,26.40
2022-08-10T20:17:52.239Z,26.30
2022-08-10T20:20:31.216Z,26.20
2022-08-10T20:23:09.421Z,26.10
2022-08-10T20:25:37.505Z,26.00
2022-08-10T20:28:18.397Z,26.00
2022-08-10T20:30:50.238Z,25.90
2022-08-10T20:33:26.497Z,25.90
2022-08-10T20:36:01.537Z,25.80
2022-08-10T20:38:38.187Z,25.70
2022-08-10T20:41:19.115Z,25.70
2022-08-10T20:44:03.559Z,25.60
2022-08-10T20:46:38.700Z,25.50
2022-08-10T20:49:23.129Z,25.50
2022-08-10T20:51:58.882Z,25.40
2022-08-10T20:54:35.989Z,25.30
2022-08-10T20:57:54.051Z,25.30
2022-08-10T21:00:17.839Z,25.20
2022-08-10T21:03:00.280Z,25.10
2022-08-10T21:05:47.171Z,25.10
2022-08-10T21:08:21.061Z,25.10
2022-08-10T21:10:59.778Z,25.00
2022-08-10T21:13:54.637Z,24.90
2022-08-10T21:16:49.898Z,24.90
2022-08-10T21:19:53.685Z,24.80
2022-08-10T21:22:29.058Z,24.80
2022-08-10T21:25:02.552Z,24.80
2022-08-10T21:28:03.445Z,24.70
2022-08-10T21:30:51.062Z,24.60
2022-08-10T21:33:32.309Z,24.60
2022-08-10T21:36:13.025Z,24.50
2022-08-10T21:38:51.677Z,24.50
2022-08-10T21:41:56.460Z,24.40
2022-08-10T21:45:04.323Z,24.30
2022-08-10T21:48:17.355Z,24.30
2022-08-10T21:54:33.487Z,24.10
2022-08-10T21:57:26.450Z,24.10
2022-08-10T22:00:18.425Z,24.10
2022-08-10T22:03:08.893Z,24.00
2022-08-10T22:05:56.493Z,23.90
2022-08-10T22:08:50.220Z,23.90
2022-08-10T22:11:38.734Z,23.80
2022-08-10T22:14:32.109Z,23.80
2022-08-10T22:18:03.491Z,23.70
2022-08-10T22:20:32.772Z,23.70
2022-08-10T22:23:35.949Z,23.60
2022-08-10T22:26:32.268Z,23.60
2022-08-10T22:29:24.885Z,23.50
2022-08-10T22:31:28.224Z,24.20
2022-08-10T22:32:26.081Z,23.50
2022-08-10T22:35:26.325Z,23.40
2022-08-10T22:38:24.860Z,23.40
2022-08-10T22:41:10.792Z,23.30
2022-08-10T22:43:59.065Z,23.30
2022-08-10T22:46:48.985Z,23.20
2022-08-10T22:49:21.889Z,23.10
2022-08-10T22:51:54.424Z,23.10
2022-08-10T22:54:46.645Z,23.10
2022-08-10T22:57:34.042Z,23.00
2022-08-10T23:00:15.188Z,23.00
2022-08-10T23:02:51.390Z,22.90
2022-08-10T23:05:29.772Z,22.90
2022-08-10T23:08:02.478Z,22.80
2022-08-10T23:10:36.922Z,22.70
2022-08-10T23:13:11.162Z,22.70
2022-08-10T23:16:07.417Z,22.70
2022-08-10T23:18:56.463Z,22.60
2022-08-10T23:21:47.827Z,22.60
2022-08-10T23:24:23.809Z,22.50
2022-08-10T23:26:54.625Z,22.50
2022-08-10T23:29:24.187Z,22.40
2022-08-10T23:32:06.735Z,22.40
2022-08-10T23:34:37.797Z,22.40
2022-08-10T23:37:09.996Z,22.30
2022-08-10T23:39:39.816Z,22.30
2022-08-10T23:42:10.508Z,22.30
2022-08-10T23:44:43.716Z,22.20
2022-08-10T23:47:15.215Z,22.20
2022-08-10T23:49:45.207Z,22.20
2022-08-10T23:52:16.499Z,22.10
2022-08-10T23:54:48.289Z,22.10
2022-08-10T23:57:19.429Z,22.00
2022-08-10T23:59:52.654Z,22.00
