createdAt,value
2018-10-15T00:02:25.072Z,97758.67
2018-10-15T00:04:57.688Z,97759.21
2018-10-15T00:07:30.337Z,97768.41
2018-10-15T00:10:03.433Z,97773.83
2018-10-15T00:12:36.157Z,97770.23
2018-10-15T00:15:25.098Z,97775.65
2018-10-15T00:17:57.732Z,97775.61
2018-10-15T00:20:30.356Z,97782.59
2018-10-15T00:23:02.989Z,97784.73
2018-10-15T00:25:35.585Z,97786.34
2018-10-15T00:28:08.603Z,97783.05
2018-10-15T00:30:41.243Z,97781.98
2018-10-15T00:33:13.809Z,97785.48
2018-10-15T00:35:46.824Z,97787.36
2018-10-15T00:38:19.591Z,97786.27
2018-10-15T00:40:52.189Z,97786.27
2018-10-15T00:43:25.261Z,97783.02
2018-10-15T00:45:57.875Z,97781.91
2018-10-15T00:48:30.605Z,97782.72
2018-10-15T00:51:03.190Z,97784.86
2018-10-15T00:53:35.807Z,97779.16
2018-10-15T00:56:08.440Z,97781.33
2018-10-15T00:58:41.020Z,97781.30
2018-10-15T01:01:13.601Z,97779.37
2018-10-15T01:03:46.599Z,97779.37
2018-10-15T01:06:19.200Z,97782.89
2018-10-15T01:08:51.775Z,97779.36
2018-10-15T01:11:24.473Z,97791.01
2018-10-15T01:13:57.024Z,97782.31
2018-10-15T01:16:29.707Z,97783.67
2018-10-15T01:19:02.373Z,97780.39
2018-10-15T01:21:34.949Z,97776.03
2018-10-15T01:24:08.256Z,97777.92
2018-10-15T01:26:45.275Z,97774.11
2018-10-15T01:29:18.047Z,97774.64
2018-10-15T01:31:50.671Z,97786.01
2018-10-15T01:34:23.599Z,97786.82
2018-10-15T01:36:56.825Z,97784.36
2018-10-15T01:39:29.962Z,97779.19
2018-10-15T01:42:02.571Z,97783.25
2018-10-15T01:44:35.204Z,97781.90
2018-10-15T01:47:07.980Z,97788.67
2018-10-15T01:49:40.559Z,97785.67
2018-10-15T01:52:13.162Z,97780.79
2018-10-15T01:54:46.470Z,97780.26
2018-10-15T01:57:19.067Z,97783.78
2018-10-15T01:59:51.711Z,97782.19
2018-10-15T02:02:24.364Z,97782.47
2018-10-15T02:04:56.940Z,97784.64
2018-10-15T02:07:30.033Z,97789.81
2018-10-15T02:10:02.623Z,97793.88
2018-10-15T02:12:36.435Z,97798.77
2018-10-15T02:15:09.823Z,97805.63
2018-10-15T02:17:42.689Z,97799.63
2018-10-15T02:20:15.558Z,97807.22
2018-10-15T02:22:48.448Z,97803.73
2018-10-15T02:25:21.201Z,97805.09
2018-10-15T02:27:53.891Z,97813.51
2018-10-15T02:30:26.432Z,97812.97
2018-10-15T02:32:59.158Z,97812.97
2018-10-15T02:35:31.860Z,97814.86
2018-10-15T02:38:04.579Z,97814.33
2018-10-15T02:40:37.308Z,97809.73
2018-10-15T02:43:09.933Z,97809.20
2018-10-15T02:45:42.564Z,97808.66
2018-10-15T02:48:15.158Z,97807.02
2018-10-15T02:50:47.706Z,97811.38
2018-10-15T02:53:20.400Z,97807.31
2018-10-15T02:55:52.936Z,97802.18
2018-10-15T02:58:25.628Z,97795.94
2018-10-15T03:00:58.164Z,97807.27
2018-10-15T03:03:30.738Z,97805.63
2018-10-15T03:06:03.304Z,97806.97
2018-10-15T03:08:35.893Z,97803.41
2018-10-15T03:11:08.470Z,97805.78
2018-10-15T03:13:41.052Z,97803.36
2018-10-15T03:16:13.629Z,97797.13
2018-10-15T03:18:46.776Z,97798.72
2018-10-15T03:21:19.352Z,97791.91
2018-10-15T03:23:51.890Z,97803.84
2018-10-15T03:26:24.543Z,97803.06
2018-10-15T03:28:57.139Z,97800.65
2018-10-15T03:31:29.709Z,97799.55
2018-10-15T03:34:02.291Z,97797.66
2018-10-15T03:36:34.851Z,97799.54
2018-10-15T03:39:10.033Z,97801.18
2018-10-15T03:41:42.711Z,97802.78
2018-10-15T03:44:15.267Z,97795.72
2018-10-15T03:46:47.832Z,97794.37
2018-10-15T03:49:20.425Z,97797.08
2018-10-15T03:51:52.952Z,97803.27
2018-10-15T03:54:26.067Z,97804.88
2018-10-15T03:56:58.643Z,97807.00
2018-10-15T03:59:31.154Z,97801.83
2018-10-15T04:02:03.816Z,97812.61
2018-10-15T04:04:36.693Z,97814.74
2018-10-15T04:07:09.924Z,97812.57
2018-10-15T04:09:42.466Z,97813.63
2018-10-15T04:12:15.082Z,97817.69
2018-10-15T04:14:47.751Z,97820.34
2018-10-15T04:17:20.401Z,97832.18
2018-10-15T04:19:52.987Z,97826.98
2018-10-15T04:22:25.612Z,97831.04
2018-10-15T04:24:58.655Z,97830.30
2018-10-15T04:27:31.354Z,97824.31
2018-10-15T04:30:06.807Z,97825.91
2018-10-15T04:32:39.917Z,97826.49
2018-10-15T04:40:16.619Z,97823.98
2018-10-15T04:42:49.675Z,97833.94
2018-10-15T04:45:22.442Z,97832.81
2018-10-15T04:47:55.999Z,97835.23
2018-10-15T04:50:28.661Z,97835.48
2018-10-15T04:53:01.432Z,97830.89
2018-10-15T04:55:34.424Z,97838.19
2018-10-15T04:58:07.210Z,97838.61
2018-10-15T05:00:39.875Z,97836.92
2018-10-15T05:03:12.666Z,97835.85
2018-10-15T05:05:45.372Z,97850.16
2018-10-15T05:08:18.249Z,97850.16
2018-10-15T05:10:50.803Z,97845.74
2018-10-15T05:13:24.048Z,97844.92
2018-10-15T05:15:56.685Z,97844.39
2018-10-15T05:18:29.776Z,97850.38
2018-10-15T05:21:02.847Z,97850.92
2018-10-15T05:23:35.943Z,97853.16
2018-10-15T05:26:12.850Z,97855.91
2018-10-15T05:28:45.403Z,97859.67
2018-10-15T05:31:18.308Z,97860.50
2018-10-15T05:33:50.935Z,97861.56
2018-10-15T05:36:23.612Z,97867.79
2018-10-15T05:38:56.106Z,97867.21
2018-10-15T05:41:29.625Z,97870.16
2018-10-15T05:44:02.279Z,97872.57
2018-10-15T05:46:35.192Z,97869.58
2018-10-15T05:49:08.502Z,97873.91
2018-10-15T05:51:41.932Z,97880.86
2018-10-15T05:54:14.629Z,97880.52
2018-10-15T05:56:48.058Z,97883.50
2018-10-15T05:59:22.171Z,97882.67
2018-10-15T06:01:55.238Z,97884.05
2018-10-15T06:04:28.235Z,97892.80
2018-10-15T06:07:01.239Z,97899.34
2018-10-15T06:09:33.905Z,97897.75
2018-10-15T06:12:14.899Z,97908.62
2018-10-15T06:14:48.034Z,97907.80
2018-10-15T06:17:20.666Z,97908.62
2018-10-15T06:19:53.831Z,97908.91
2018-10-15T06:22:26.539Z,97907.27
2018-10-15T06:24:59.600Z,97912.67
2018-10-15T06:27:32.868Z,97911.86
2018-10-15T06:30:05.867Z,97916.73
2018-10-15T06:32:38.995Z,97917.56
2018-10-15T06:35:11.618Z,97915.39
2018-10-15T06:37:44.175Z,97917.32
2018-10-15T06:40:16.731Z,97911.91
2018-10-15T06:42:49.827Z,97917.84
2018-10-15T06:45:22.474Z,97923.80
2018-10-15T06:47:55.373Z,97923.50
2018-10-15T06:50:27.947Z,97923.50
2018-10-15T06:53:00.680Z,97925.09
2018-10-15T06:55:33.407Z,97933.74
2018-10-15T06:58:06.249Z,97929.10
2018-10-15T07:00:38.839Z,97925.05
2018-10-15T07:03:11.519Z,97924.27
2018-10-15T07:05:44.927Z,97927.32
2018-10-15T07:08:18.193Z,97929.20
2018-10-15T07:10:50.740Z,97930.55
2018-10-15T07:13:24.114Z,97940.61
2018-10-15T07:15:56.741Z,97937.08
2018-10-15T07:18:29.663Z,97943.56
2018-10-15T07:21:02.632Z,97942.97
2018-10-15T07:23:35.769Z,97945.16
2018-10-15T07:26:08.421Z,97945.73
2018-10-15T07:28:40.943Z,97952.55
2018-10-15T07:31:13.650Z,97943.09
2018-10-15T07:33:46.388Z,97943.34
2018-10-15T07:36:19.179Z,97945.33
2018-10-15T07:38:51.712Z,97949.97
2018-10-15T07:41:24.283Z,97951.91
2018-10-15T07:43:56.939Z,97958.92
2018-10-15T07:46:30.387Z,97961.92
2018-10-15T07:49:02.865Z,97964.32
2018-10-15T07:51:35.440Z,97959.52
2018-10-15T07:54:08.009Z,97966.56
2018-10-15T07:56:40.609Z,97962.27
2018-10-15T07:59:13.385Z,97962.38
2018-10-15T08:01:45.955Z,97967.06
2018-10-15T08:04:18.599Z,97973.41
2018-10-15T08:06:51.238Z,97968.88
2018-10-15T08:09:23.905Z,97975.06
2018-10-15T08:11:56.456Z,97971.82
2018-10-15T08:14:29.065Z,97971.53
2018-10-15T08:17:02.766Z,97969.16
2018-10-15T08:19:59.198Z,97971.63
2018-10-15T08:22:32.184Z,97975.11
2018-10-15T08:25:06.310Z,97972.06
2018-10-15T08:27:39.817Z,97971.88
2018-10-15T08:30:17.719Z,97974.87
2018-10-15T08:32:50.572Z,97968.94
2018-10-15T08:35:23.320Z,97967.92
2018-10-15T08:37:56.255Z,97976.39
2018-10-15T08:40:29.083Z,97971.79
2018-10-15T08:43:02.139Z,97977.73
2018-10-15T08:45:35.184Z,97979.45
2018-10-15T08:48:07.845Z,97971.67
2018-10-15T08:50:40.400Z,97972.30
2018-10-15T08:53:13.268Z,97973.70
2018-10-15T08:55:45.996Z,97966.13
2018-10-15T08:58:19.199Z,97972.41
2018-10-15T09:00:51.852Z,97970.85
2018-10-15T09:03:24.744Z,97975.51
2018-10-15T09:05:57.375Z,97972.06
2018-10-15T09:08:30.126Z,97967.02
2018-10-15T09:11:03.419Z,97970.88
2018-10-15T09:13:35.900Z,97964.16
2018-10-15T09:16:08.750Z,97970.73
2018-10-15T09:18:41.514Z,97977.81
2018-10-15T09:21:14.217Z,97977.86
2018-10-15T09:23:46.757Z,97978.97
2018-10-15T09:26:20.035Z,97976.30
2018-10-15T09:28:52.600Z,97976.34
2018-10-15T09:31:25.238Z,97971.78
2018-10-15T09:33:57.707Z,97973.75
2018-10-15T09:36:30.359Z,97970.52
2018-10-15T09:39:03.126Z,97971.63
2018-10-15T09:41:35.645Z,97974.91
2018-10-15T09:44:09.973Z,97973.06
2018-10-15T09:46:42.608Z,97962.75
2018-10-15T09:49:15.138Z,97962.26
2018-10-15T09:51:48.168Z,97961.19
2018-10-15T09:54:20.720Z,97962.01
2018-10-15T09:56:53.364Z,97960.97
2018-10-15T09:59:25.900Z,97955.80
2018-10-15T10:02:14.495Z,97959.63
2018-10-15T10:04:47.115Z,97958.34
2018-10-15T10:07:19.841Z,97960.52
2018-10-15T10:09:52.384Z,97954.03
2018-10-15T10:12:25.168Z,97961.73
2018-10-15T10:14:57.917Z,97951.74
2018-10-15T10:17:30.538Z,97954.27
2018-10-15T10:20:03.045Z,97952.41
2018-10-15T10:22:36.380Z,97946.48
2018-10-15T10:25:10.655Z,97946.02
2018-10-15T10:27:43.537Z,97933.55
2018-10-15T10:30:17.173Z,97944.78
2018-10-15T10:32:49.825Z,97938.02
2018-10-15T10:36:08.927Z,97935.08
2018-10-15T10:38:58.936Z,97930.25
2018-10-15T10:41:31.566Z,97931.63
2018-10-15T10:44:04.097Z,97918.88
2018-10-15T10:46:36.782Z,97921.42
2018-10-15T10:49:09.439Z,97923.88
2018-10-15T10:51:42.600Z,97917.11
2018-10-15T10:54:15.573Z,97911.70
2018-10-15T10:56:48.291Z,97903.29
2018-10-15T10:59:20.928Z,97908.72
2018-10-15T11:01:53.573Z,97903.57
2018-10-15T11:04:26.159Z,97898.70
2018-10-15T11:06:58.868Z,97908.21
2018-10-15T11:09:31.421Z,97908.52
2018-10-15T11:12:04.208Z,97913.94
2018-10-15T11:14:37.052Z,97908.79
2018-10-15T11:17:09.674Z,97903.08
2018-10-15T11:19:42.336Z,97898.19
2018-10-15T11:22:15.047Z,97888.94
2018-10-15T11:24:47.560Z,97884.59
2018-10-15T11:27:20.165Z,97881.62
2018-10-15T11:29:52.724Z,97878.62
2018-10-15T11:32:25.638Z,97878.91
2018-10-15T11:34:58.379Z,97880.83
2018-10-15T11:37:30.988Z,97885.17
2018-10-15T11:40:03.648Z,97880.56
2018-10-15T11:42:36.586Z,97883.56
2018-10-15T11:45:10.315Z,97881.66
2018-10-15T11:47:42.945Z,97877.88
2018-10-15T11:50:15.610Z,97877.34
2018-10-15T11:52:48.918Z,97879.52
2018-10-15T11:55:21.580Z,97879.00
2018-10-15T11:57:54.354Z,97880.64
2018-10-15T12:00:26.949Z,97874.67
2018-10-15T12:02:59.531Z,97873.02
2018-10-15T12:05:32.096Z,97873.58
2018-10-15T12:08:05.094Z,97877.09
2018-10-15T12:10:37.642Z,97871.40
2018-10-15T12:13:10.460Z,97871.95
2018-10-15T12:15:43.331Z,97871.70
2018-10-15T12:18:15.919Z,97861.66
2018-10-15T12:20:48.516Z,97861.66
2018-10-15T12:23:21.600Z,97855.66
2018-10-15T12:25:54.319Z,97851.31
2018-10-15T12:28:27.578Z,97851.85
2018-10-15T12:31:02.739Z,97847.52
2018-10-15T12:33:35.426Z,97849.67
2018-10-15T12:36:08.125Z,97851.02
2018-10-15T12:38:41.444Z,97854.83
2018-10-15T12:41:14.073Z,97843.44
2018-10-15T12:43:47.340Z,97845.36
2018-10-15T12:46:20.424Z,97841.28
2018-10-15T12:48:54.943Z,97835.01
2018-10-15T12:51:28.345Z,97837.73
2018-10-15T12:54:01.067Z,97838.81
2018-10-15T12:56:34.884Z,97840.45
2018-10-15T12:59:07.715Z,97844.52
2018-10-15T13:01:41.040Z,97837.73
2018-10-15T13:04:13.717Z,97838.28
2018-10-15T13:06:46.274Z,97838.83
2018-10-15T13:09:19.449Z,97834.19
2018-10-15T13:11:55.402Z,97834.19
2018-10-15T13:14:28.400Z,97842.88
2018-10-15T13:17:01.707Z,97835.52
2018-10-15T13:19:34.992Z,97838.55
2018-10-15T13:22:07.691Z,97828.75
2018-10-15T13:24:40.641Z,97826.81
2018-10-15T13:27:13.823Z,97833.61
2018-10-15T13:29:47.001Z,97823.81
2018-10-15T13:32:19.660Z,97825.98
2018-10-15T13:34:52.711Z,97818.62
2018-10-15T13:37:26.087Z,97816.45
2018-10-15T13:40:00.219Z,97825.68
2018-10-15T13:42:32.919Z,97824.32
2018-10-15T13:45:05.948Z,97818.87
2018-10-15T13:47:39.570Z,97825.10
2018-10-15T13:50:13.373Z,97822.66
2018-10-15T13:52:46.469Z,97821.30
2018-10-15T13:55:19.076Z,97826.70
2018-10-15T13:57:52.004Z,97820.20
2018-10-15T14:00:41.977Z,97823.73
2018-10-15T14:03:20.584Z,97820.17
2018-10-15T14:05:54.438Z,97825.30
2018-10-15T14:08:27.299Z,97828.30
2018-10-15T14:10:59.939Z,97831.56
2018-10-15T14:13:33.437Z,97832.94
2018-10-15T14:16:06.867Z,97829.70
2018-10-15T14:18:39.502Z,97828.89
2018-10-15T14:21:13.225Z,97833.50
2018-10-15T19:23:30.433Z,98000.73
2018-10-15T19:29:00.902Z,98003.80
2018-10-15T19:31:31.224Z,98003.80
2018-10-15T19:34:01.715Z,98000.78
2018-10-15T19:36:32.044Z,98007.48
2018-10-15T19:39:02.452Z,98007.64
2018-10-15T19:41:33.042Z,98008.34
2018-10-15T19:51:33.381Z,98010.91
2018-10-15T19:54:04.528Z,98009.91
2018-10-15T19:56:35.966Z,98008.69
2018-10-15T19:59:06.888Z,98010.71
2018-10-15T20:01:37.249Z,98019.87
2018-10-15T20:04:07.559Z,98016.58
2018-10-15T20:06:38.915Z,98020.61
2018-10-15T20:09:13.501Z,98030.06
2018-10-15T20:11:44.053Z,98031.61
2018-10-15T20:14:14.350Z,98027.75
2018-10-15T20:16:44.693Z,98039.08
2018-10-15T20:19:14.994Z,98035.79
2018-10-15T20:21:45.341Z,98034.72
2018-10-15T20:24:15.661Z,98040.44
2018-10-15T20:26:45.993Z,98036.90
2018-10-15T20:29:16.317Z,98043.69
2018-10-15T20:31:46.633Z,98047.50
2018-10-15T20:34:16.962Z,98048.58
2018-10-15T20:36:47.302Z,98048.32
2018-10-15T20:39:17.862Z,98052.65
2018-10-15T20:41:48.597Z,98055.10
2018-10-15T20:44:18.845Z,98060.25
2018-10-15T20:46:49.216Z,98061.50
2018-10-15T20:49:19.525Z,98061.41
2018-10-15T20:51:49.860Z,98062.13
2018-10-15T20:54:20.208Z,98061.05
2018-10-15T20:56:50.473Z,98060.48
2018-10-15T20:59:20.801Z,98061.54
2018-10-15T21:01:51.261Z,98060.19
2018-10-15T21:04:21.570Z,98065.03
2018-10-15T21:06:51.884Z,98062.32
2018-10-15T21:09:22.248Z,98070.16
2018-10-15T21:11:52.598Z,98066.88
2018-10-15T21:14:22.915Z,98066.32
2018-10-15T21:16:54.228Z,98069.05
2018-10-15T21:19:24.542Z,98070.25
2018-10-15T21:21:54.968Z,98075.98
2018-10-15T21:24:26.348Z,98075.69
2018-10-15T21:27:00.426Z,98078.11
2018-10-15T21:29:31.198Z,98076.41
2018-10-15T21:32:01.553Z,98077.18
2018-10-15T21:34:31.954Z,98084.29
2018-10-15T21:37:03.005Z,98084.36
2018-10-15T21:39:34.177Z,98081.94
2018-10-15T21:42:04.664Z,98077.91
2018-10-15T21:44:35.133Z,98078.45
2018-10-15T21:47:05.741Z,98078.45
2018-10-15T21:49:36.148Z,98081.45
2018-10-15T21:52:07.822Z,98084.45
2018-10-15T21:54:38.117Z,98087.69
2018-10-15T21:57:08.432Z,98088.22
2018-10-15T21:59:39.030Z,98084.11
2018-10-15T22:02:09.411Z,98084.58
2018-10-15T22:04:39.709Z,98082.89
2018-10-15T22:07:10.073Z,98086.91
2018-10-15T22:09:40.398Z,98084.72
2018-10-15T22:12:10.646Z,98093.91
2018-10-15T22:14:41.029Z,98083.02
2018-10-15T22:17:11.317Z,98088.66
2018-10-15T22:19:41.651Z,98087.01
2018-10-15T22:22:11.917Z,98083.48
2018-10-15T22:24:42.202Z,98085.39
2018-10-15T22:27:12.450Z,98089.46
2018-10-15T22:29:42.751Z,98088.34
2018-10-15T22:32:13.057Z,98089.94
2018-10-15T22:34:43.397Z,98093.72
2018-10-15T22:37:13.733Z,98093.14
2018-10-15T22:39:44.070Z,98096.77
2018-10-15T22:42:14.377Z,98097.40
2018-10-15T22:44:44.709Z,98093.95
2018-10-15T22:47:15.026Z,98092.89
2018-10-15T22:49:45.412Z,98093.16
2018-10-15T22:52:15.705Z,98102.39
2018-10-15T22:54:46.021Z,98099.98
2018-10-15T22:57:16.401Z,98098.33
2018-10-15T22:59:46.805Z,98104.28
2018-10-15T23:02:17.161Z,98106.70
2018-10-15T23:04:47.717Z,98107.80
2018-10-15T23:07:18.148Z,98105.04
2018-10-15T23:09:48.480Z,98106.64
2018-10-15T23:12:18.785Z,98110.17
2018-10-15T23:14:49.082Z,98108.00
2018-10-15T23:17:19.393Z,98112.59
2018-10-15T23:19:49.749Z,98120.19
2018-10-15T23:22:20.113Z,98119.37
2018-10-15T23:24:50.385Z,98124.95
2018-10-15T23:27:20.761Z,98119.22
2018-10-15T23:29:51.208Z,98120.63
2018-10-15T23:32:21.545Z,98122.51
2018-10-15T23:34:52.193Z,98120.05
2018-10-15T23:37:22.526Z,98123.95
2018-10-15T23:39:52.873Z,98122.00
2018-10-15T23:42:23.185Z,98128.67
2018-10-15T23:44:53.513Z,98117.81
2018-10-15T23:47:23.902Z,98126.18
2018-10-15T23:49:54.293Z,98126.95
2018-10-15T23:52:24.651Z,98126.66
2018-10-15T23:54:55.509Z,98127.72
2018-10-15T23:57:25.885Z,98135.55
2018-10-15T23:59:57.217Z,98133.94
