createdAt,value
2018-11-25T00:01:07.027Z,4.86
2018-11-25T00:06:09.813Z,4.83
2018-11-25T00:11:12.446Z,4.81
2018-11-25T00:16:15.108Z,4.72
2018-11-25T00:21:17.698Z,4.69
2018-11-25T00:26:20.286Z,4.71
2018-11-25T00:31:22.876Z,4.72
2018-11-25T00:36:25.475Z,4.74
2018-11-25T00:41:28.114Z,4.75
2018-11-25T00:46:30.713Z,4.81
2018-11-25T00:51:33.351Z,4.85
2018-11-25T00:56:35.942Z,4.89
2018-11-25T01:01:38.598Z,4.86
2018-11-25T01:06:41.162Z,4.89
2018-11-25T01:11:43.774Z,4.91
2018-11-25T01:16:46.372Z,4.91
2018-11-25T01:21:48.990Z,4.90
2018-11-25T01:26:51.558Z,4.88
2018-11-25T01:31:54.155Z,4.88
2018-11-25T01:36:56.746Z,4.88
2018-11-25T01:41:59.346Z,4.89
2018-11-25T01:47:01.935Z,4.89
2018-11-25T01:52:04.708Z,4.90
2018-11-25T01:57:07.625Z,4.91
2018-11-25T02:02:10.342Z,4.92
2018-11-25T02:07:12.898Z,4.89
2018-11-25T02:12:15.473Z,4.89
2018-11-25T02:17:18.031Z,4.88
2018-11-25T02:22:20.605Z,4.89
2018-11-25T02:27:23.200Z,4.88
2018-11-25T02:32:25.853Z,4.89
2018-11-25T02:37:28.423Z,4.89
2018-11-25T02:42:30.990Z,4.89
2018-11-25T02:47:33.624Z,4.89
2018-11-25T02:52:36.217Z,4.88
2018-11-25T02:57:38.914Z,4.90
2018-11-25T03:02:41.546Z,4.92
2018-11-25T03:07:44.162Z,4.93
2018-11-25T03:12:46.715Z,4.93
2018-11-25T03:17:49.290Z,4.93
2018-11-25T03:22:51.891Z,4.89
2018-11-25T03:27:54.474Z,4.83
2018-11-25T03:32:57.070Z,4.81
2018-11-25T03:37:59.692Z,4.79
2018-11-25T03:43:02.340Z,4.76
2018-11-25T03:48:04.975Z,4.78
2018-11-25T03:53:07.626Z,4.83
2018-11-25T03:58:10.231Z,4.84
2018-11-25T04:03:12.836Z,4.88
2018-11-25T04:08:15.431Z,4.91
2018-11-25T04:13:18.044Z,4.94
2018-11-25T04:18:20.610Z,4.96
2018-11-25T04:23:23.226Z,4.97
2018-11-25T04:28:25.827Z,4.97
2018-11-25T04:33:28.456Z,5.00
2018-11-25T04:38:31.106Z,5.00
2018-11-25T04:43:33.742Z,5.00
2018-11-25T04:48:36.349Z,5.00
2018-11-25T04:53:38.946Z,5.02
2018-11-25T04:58:41.550Z,5.02
2018-11-25T05:03:44.246Z,5.01
2018-11-25T05:08:46.833Z,5.01
2018-11-25T05:13:49.499Z,5.02
2018-11-25T05:18:52.139Z,5.04
2018-11-25T05:23:54.725Z,5.03
2018-11-25T05:28:57.304Z,5.04
2018-11-25T05:33:59.914Z,5.06
2018-11-25T05:39:03.174Z,5.06
2018-11-25T05:44:05.809Z,5.06
2018-11-25T05:49:08.423Z,5.07
2018-11-25T05:54:11.235Z,5.07
2018-11-25T05:59:13.878Z,5.07
2018-11-25T06:04:16.494Z,5.07
2018-11-25T06:09:19.086Z,5.06
2018-11-25T06:14:21.691Z,5.07
2018-11-25T06:19:24.302Z,5.08
2018-11-25T06:24:26.867Z,5.06
2018-11-25T06:29:29.463Z,5.05
2018-11-25T06:34:32.035Z,5.05
2018-11-25T06:39:34.696Z,5.05
2018-11-25T06:44:37.410Z,5.04
2018-11-25T06:49:39.961Z,5.05
2018-11-25T06:54:42.571Z,5.04
2018-11-25T06:59:45.318Z,5.04
2018-11-25T07:04:47.923Z,5.05
2018-11-25T07:09:50.504Z,5.05
2018-11-25T07:14:54.231Z,5.06
2018-11-25T07:19:56.859Z,5.06
2018-11-25T07:24:59.559Z,5.07
2018-11-25T07:30:07.643Z,5.06
2018-11-25T07:35:06.860Z,5.05
2018-11-25T07:40:15.900Z,5.08
2018-11-25T07:45:20.858Z,5.11
2018-11-25T07:50:23.468Z,5.14
2018-11-25T07:55:26.034Z,5.16
2018-11-25T08:00:28.632Z,5.18
2018-11-25T08:05:31.243Z,5.21
2018-11-25T08:10:33.927Z,5.23
2018-11-25T08:15:36.632Z,5.25
2018-11-25T08:20:39.210Z,5.27
2018-11-25T08:25:41.832Z,5.30
2018-11-25T08:30:44.394Z,5.34
2018-11-25T08:35:47.521Z,5.36
2018-11-25T08:40:50.337Z,5.38
2018-11-25T08:45:52.989Z,5.43
2018-11-25T08:50:55.630Z,5.49
2018-11-25T08:55:58.290Z,5.53
2018-11-25T09:01:00.954Z,5.56
2018-11-25T09:06:03.642Z,5.60
2018-11-25T09:11:06.207Z,5.64
2018-11-25T09:16:09.851Z,5.69
2018-11-25T09:21:12.371Z,5.75
2018-11-25T09:26:14.986Z,5.79
2018-11-25T09:31:17.518Z,5.83
2018-11-25T09:36:20.130Z,5.85
2018-11-25T09:41:22.711Z,5.88
2018-11-25T09:46:25.347Z,5.92
2018-11-25T09:51:27.989Z,5.99
2018-11-25T09:56:30.566Z,6.05
2018-11-25T10:01:33.198Z,6.09
2018-11-25T10:06:35.783Z,6.12
2018-11-25T10:11:38.401Z,6.12
2018-11-25T10:16:41.030Z,6.14
2018-11-25T10:21:43.596Z,6.18
2018-11-25T10:26:46.199Z,6.22
2018-11-25T10:31:48.766Z,6.29
2018-11-25T10:36:52.411Z,6.36
2018-11-25T10:41:54.996Z,6.45
2018-11-25T10:46:57.663Z,6.50
2018-11-25T10:52:00.306Z,6.57
2018-11-25T10:57:02.920Z,6.62
2018-11-25T11:03:08.900Z,6.65
2018-11-25T11:08:11.524Z,6.69
2018-11-25T11:13:14.077Z,6.77
2018-11-25T11:18:16.656Z,6.79
2018-11-25T11:23:19.296Z,6.79
2018-11-25T11:28:22.036Z,6.82
2018-11-25T11:33:25.235Z,6.84
2018-11-25T11:38:27.905Z,6.81
2018-11-25T11:43:30.495Z,6.77
2018-11-25T11:48:33.170Z,6.79
2018-11-25T11:53:35.742Z,6.83
2018-11-25T11:58:38.312Z,6.89
2018-11-25T12:03:41.018Z,6.90
2018-11-25T12:08:43.692Z,6.90
2018-11-25T12:13:46.275Z,6.89
2018-11-25T12:18:48.963Z,6.87
2018-11-25T12:23:51.635Z,6.84
2018-11-25T12:28:54.218Z,6.83
2018-11-25T12:33:56.891Z,6.84
2018-11-25T12:38:59.710Z,6.83
2018-11-25T12:44:02.782Z,6.82
2018-11-25T12:49:05.405Z,6.82
2018-11-25T12:54:08.297Z,6.83
2018-11-25T12:59:10.866Z,6.83
2018-11-25T13:04:13.499Z,6.80
2018-11-25T13:09:16.126Z,6.80
2018-11-25T13:14:18.660Z,6.78
2018-11-25T13:19:21.421Z,6.77
2018-11-25T13:24:24.091Z,6.77
2018-11-25T13:29:27.824Z,6.78
2018-11-25T13:34:30.712Z,6.78
2018-11-25T13:39:33.839Z,6.79
2018-11-25T13:44:41.447Z,6.81
2018-11-25T13:49:44.153Z,6.83
2018-11-25T13:54:47.077Z,6.83
2018-11-25T13:59:50.056Z,6.83
2018-11-25T14:04:52.950Z,6.80
2018-11-25T14:09:55.677Z,6.79
2018-11-25T14:14:58.512Z,6.77
2018-11-25T14:20:01.922Z,6.73
2018-11-25T14:25:08.930Z,6.73
2018-11-25T14:30:16.268Z,6.72
2018-11-25T14:35:18.978Z,6.72
2018-11-25T14:40:21.604Z,6.73
2018-11-25T14:45:24.203Z,6.71
2018-11-25T14:50:26.945Z,6.69
2018-11-25T14:55:29.562Z,6.67
2018-11-25T15:00:32.242Z,6.69
2018-11-25T15:05:39.266Z,6.70
2018-11-25T15:10:41.854Z,6.70
2018-11-25T15:15:44.446Z,6.69
2018-11-25T15:20:47.042Z,6.68
2018-11-25T15:25:53.019Z,6.69
2018-11-25T15:30:55.614Z,6.71
2018-11-25T15:35:58.278Z,6.70
2018-11-25T15:41:01.015Z,6.69
2018-11-25T15:46:03.703Z,6.67
2018-11-25T15:51:06.299Z,6.67
2018-11-25T15:56:09.603Z,6.67
2018-11-25T16:01:12.447Z,6.65
2018-11-25T16:06:24.733Z,6.67
2018-11-25T16:11:27.352Z,6.66
2018-11-25T16:16:30.291Z,6.67
2018-11-25T16:21:32.987Z,6.65
2018-11-25T16:26:37.306Z,6.65
2018-11-25T16:31:39.952Z,6.63
2018-11-25T16:36:42.568Z,6.61
2018-11-25T16:41:45.248Z,6.59
2018-11-25T16:46:47.827Z,6.58
2018-11-25T16:51:50.455Z,6.59
2018-11-25T16:56:53.162Z,6.58
2018-11-25T17:01:55.802Z,6.56
2018-11-25T17:06:58.525Z,6.54
2018-11-25T17:12:01.148Z,6.53
2018-11-25T17:17:03.742Z,6.54
2018-11-25T17:22:06.347Z,6.53
2018-11-25T17:27:09.016Z,6.54
2018-11-25T17:32:11.895Z,6.54
2018-11-25T17:37:14.464Z,6.52
2018-11-25T17:42:17.092Z,6.48
2018-11-25T17:47:19.666Z,6.45
2018-11-25T17:52:22.351Z,6.43
2018-11-25T17:57:24.849Z,6.41
2018-11-25T18:02:27.399Z,6.40
2018-11-25T18:07:30.003Z,6.40
2018-11-25T18:12:33.511Z,6.39
2018-11-25T18:17:36.058Z,6.39
2018-11-25T18:22:44.140Z,6.37
2018-11-25T18:27:48.060Z,6.38
2018-11-25T18:32:50.630Z,6.37
2018-11-25T18:37:53.218Z,6.35
2018-11-25T18:42:55.825Z,6.36
2018-11-25T18:47:58.836Z,6.36
2018-11-25T18:53:01.426Z,6.34
2018-11-25T18:58:04.037Z,6.33
2018-11-25T19:03:06.687Z,6.31
2018-11-25T19:08:09.229Z,6.28
2018-11-25T19:13:11.842Z,6.26
2018-11-25T19:18:14.840Z,6.24
2018-11-25T19:23:17.844Z,6.24
2018-11-25T19:28:20.950Z,6.24
2018-11-25T19:33:23.956Z,6.24
2018-11-25T19:38:27.059Z,6.27
2018-11-25T19:43:30.086Z,6.21
2018-11-25T19:48:33.066Z,6.17
2018-11-25T19:58:59.152Z,6.12
2018-11-25T20:04:02.148Z,6.13
2018-11-25T20:09:09.054Z,6.11
2018-11-25T20:14:12.251Z,6.05
2018-11-25T20:19:15.255Z,5.97
2018-11-25T20:24:17.952Z,5.95
2018-11-25T20:29:20.591Z,5.94
2018-11-25T20:34:23.281Z,5.96
2018-11-25T20:39:31.584Z,5.94
2018-11-25T20:44:34.238Z,5.91
2018-11-25T20:49:36.823Z,5.89
2018-11-25T20:54:39.386Z,5.87
2018-11-25T20:59:42.029Z,5.86
2018-11-25T21:04:44.768Z,5.88
2018-11-25T21:09:47.364Z,5.91
2018-11-25T21:14:49.930Z,5.93
2018-11-25T21:19:52.524Z,5.93
2018-11-25T21:24:55.198Z,5.91
2018-11-25T21:29:57.772Z,5.92
2018-11-25T21:35:00.347Z,5.89
2018-11-25T21:40:06.163Z,5.84
2018-11-25T21:45:10.916Z,5.82
2018-11-25T21:50:20.652Z,5.77
2018-11-25T21:55:24.078Z,5.73
2018-11-25T22:00:26.647Z,5.73
2018-11-25T22:05:29.233Z,5.71
2018-11-25T22:10:31.805Z,5.65
2018-11-25T22:15:34.431Z,5.65
2018-11-25T22:20:37.063Z,5.62
2018-11-25T22:25:39.626Z,5.60
2018-11-25T22:30:42.310Z,5.58
2018-11-25T22:35:44.964Z,5.56
2018-11-25T22:40:47.510Z,5.52
2018-11-25T22:45:50.114Z,5.48
2018-11-25T22:50:52.735Z,5.42
2018-11-25T22:55:55.435Z,5.40
2018-11-25T23:00:58.071Z,5.37
2018-11-25T23:06:18.316Z,5.32
2018-11-25T23:11:20.896Z,5.23
2018-11-25T23:16:23.458Z,5.17
2018-11-25T23:21:26.058Z,5.12
2018-11-25T23:26:28.656Z,5.06
2018-11-25T23:31:31.219Z,5.00
2018-11-25T23:36:34.410Z,4.95
2018-11-25T23:41:37.719Z,4.89
2018-11-25T23:46:40.316Z,4.80
2018-11-25T23:51:43.805Z,4.70
2018-11-25T23:56:45.482Z,4.65
