createdAt,value
2022-08-21T00:01:36.158Z,12.62
2022-08-21T00:04:09.609Z,12.64
2022-08-21T00:06:37.021Z,12.56
2022-08-21T00:09:06.659Z,12.47
2022-08-21T00:11:36.074Z,12.43
2022-08-21T00:14:04.092Z,12.35
2022-08-21T00:16:30.640Z,12.40
2022-08-21T00:18:57.225Z,12.36
2022-08-21T00:21:23.829Z,12.33
2022-08-21T00:23:50.395Z,12.34
2022-08-21T00:26:16.918Z,12.26
2022-08-21T00:28:43.959Z,12.22
2022-08-21T00:31:10.554Z,12.23
2022-08-21T00:33:37.106Z,12.16
2022-08-21T00:36:04.217Z,12.15
2022-08-21T00:38:31.222Z,12.13
2022-08-21T00:40:59.607Z,12.09
2022-08-21T00:43:31.986Z,12.05
2022-08-21T00:45:59.168Z,12.05
2022-08-21T00:48:26.116Z,12.07
2022-08-21T00:50:55.695Z,11.99
2022-08-21T00:53:23.475Z,11.99
2022-08-21T00:55:50.520Z,11.99
2022-08-21T00:58:17.700Z,11.99
2022-08-21T01:00:48.482Z,12.05
2022-08-21T01:03:19.315Z,12.07
2022-08-21T01:05:50.307Z,12.02
2022-08-21T01:08:18.532Z,11.93
2022-08-21T01:10:45.634Z,11.86
2022-08-21T01:13:15.134Z,11.88
2022-08-21T01:15:45.677Z,11.86
2022-08-21T01:18:13.377Z,11.82
2022-08-21T01:20:44.223Z,11.80
2022-08-21T01:23:13.311Z,11.77
2022-08-21T01:25:39.887Z,11.77
2022-08-21T01:28:13.043Z,11.75
2022-08-21T01:30:40.790Z,11.73
2022-08-21T01:33:07.441Z,11.70
2022-08-21T01:35:34.180Z,11.72
2022-08-21T01:38:00.762Z,11.62
2022-08-21T01:40:27.791Z,11.58
2022-08-21T01:42:54.396Z,11.56
2022-08-21T01:45:21.436Z,11.46
2022-08-21T01:47:48.131Z,11.45
2022-08-21T01:50:17.771Z,11.54
2022-08-21T01:52:44.431Z,11.56
2022-08-21T01:55:12.054Z,11.69
2022-08-21T01:57:38.846Z,11.78
2022-08-21T02:00:09.604Z,11.81
2022-08-21T02:02:36.140Z,11.87
2022-08-21T02:05:02.788Z,12.03
2022-08-21T02:07:29.315Z,12.12
2022-08-21T02:09:55.875Z,12.23
2022-08-21T02:12:22.645Z,12.27
2022-08-21T02:14:49.202Z,12.30
2022-08-21T02:17:15.744Z,12.32
2022-08-21T02:19:42.322Z,12.46
2022-08-21T02:22:11.923Z,12.51
2022-08-21T02:24:54.639Z,12.52
2022-08-21T02:27:27.267Z,12.53
2022-08-21T02:29:56.718Z,12.49
2022-08-21T02:32:23.323Z,12.49
2022-08-21T02:34:49.992Z,12.53
2022-08-21T02:37:16.667Z,12.53
2022-08-21T02:39:43.332Z,12.55
2022-08-21T02:42:09.947Z,12.62
2022-08-21T02:44:36.517Z,12.64
2022-08-21T02:47:03.058Z,12.58
2022-08-21T02:49:29.607Z,12.59
2022-08-21T02:51:56.131Z,12.63
2022-08-21T02:54:22.672Z,12.61
2022-08-21T02:56:49.379Z,12.63
2022-08-21T02:59:15.966Z,12.66
2022-08-21T03:01:42.558Z,12.73
2022-08-21T03:04:09.136Z,12.61
2022-08-21T03:06:35.679Z,12.53
2022-08-21T03:09:02.233Z,12.51
2022-08-21T03:11:29.478Z,12.49
2022-08-21T03:13:55.986Z,12.46
2022-08-21T03:16:22.558Z,12.42
2022-08-21T03:18:49.098Z,12.35
2022-08-21T03:21:15.694Z,12.29
2022-08-21T03:23:43.025Z,12.25
2022-08-21T03:26:11.759Z,12.22
2022-08-21T03:28:38.500Z,12.20
2022-08-21T03:31:06.627Z,12.18
2022-08-21T03:33:33.453Z,12.16
2022-08-21T03:36:06.965Z,12.16
2022-08-21T03:38:34.555Z,12.17
2022-08-21T03:41:01.660Z,12.19
2022-08-21T03:43:32.169Z,12.21
2022-08-21T03:45:59.872Z,12.19
2022-08-21T03:48:26.418Z,12.25
2022-08-21T03:50:53.994Z,12.26
2022-08-21T03:53:20.568Z,12.34
2022-08-21T03:55:48.451Z,12.41
2022-08-21T03:58:20.215Z,12.53
2022-08-21T04:00:48.935Z,12.52
2022-08-21T04:03:15.684Z,12.51
2022-08-21T04:05:42.540Z,12.47
2022-08-21T04:08:09.509Z,12.41
2022-08-21T04:10:38.439Z,12.33
2022-08-21T04:13:06.313Z,12.24
2022-08-21T04:15:32.871Z,12.27
2022-08-21T04:18:00.006Z,12.23
2022-08-21T04:20:27.255Z,12.20
2022-08-21T04:22:54.050Z,12.15
2022-08-21T04:25:22.419Z,12.17
2022-08-21T04:27:48.995Z,12.16
2022-08-21T04:30:16.290Z,12.15
2022-08-21T04:32:45.417Z,12.11
2022-08-21T04:35:12.856Z,12.07
2022-08-21T04:37:41.622Z,12.02
2022-08-21T04:40:11.177Z,12.03
2022-08-21T04:42:50.283Z,12.07
2022-08-21T04:45:23.053Z,12.13
2022-08-21T04:47:52.727Z,12.09
2022-08-21T04:50:23.789Z,12.05
2022-08-21T04:52:50.337Z,11.96
2022-08-21T04:55:18.096Z,11.95
2022-08-21T04:57:49.060Z,11.92
2022-08-21T05:00:16.467Z,11.92
2022-08-21T05:02:43.025Z,11.89
2022-08-21T05:05:09.700Z,11.87
2022-08-21T05:07:42.675Z,11.87
2022-08-21T05:10:10.417Z,11.92
2022-08-21T05:12:40.472Z,11.87
2022-08-21T05:15:07.437Z,11.88
2022-08-21T05:17:39.981Z,11.87
2022-08-21T05:20:06.892Z,11.94
2022-08-21T05:22:33.510Z,11.90
2022-08-21T05:25:00.045Z,11.87
2022-08-21T05:27:27.821Z,11.86
2022-08-21T05:29:54.637Z,11.81
2022-08-21T05:32:21.941Z,11.83
2022-08-21T05:34:48.491Z,11.82
2022-08-21T05:37:15.067Z,11.86
2022-08-21T05:40:20.738Z,11.93
2022-08-21T05:42:28.899Z,11.97
2022-08-21T05:44:55.453Z,12.04
2022-08-21T05:47:21.990Z,12.11
2022-08-21T05:49:48.517Z,12.15
2022-08-21T05:52:20.690Z,12.27
2022-08-21T05:54:47.299Z,12.39
2022-08-21T05:57:15.009Z,12.52
2022-08-21T05:59:41.766Z,12.70
2022-08-21T06:02:09.270Z,12.92
2022-08-21T06:04:40.048Z,13.18
2022-08-21T06:07:07.071Z,13.39
2022-08-21T06:09:34.255Z,13.64
2022-08-21T06:12:10.866Z,13.80
2022-08-21T06:14:38.831Z,14.04
2022-08-21T06:17:06.844Z,14.27
2022-08-21T06:19:33.715Z,14.53
2022-08-21T06:22:00.267Z,14.76
2022-08-21T06:24:27.823Z,14.98
2022-08-21T06:26:54.671Z,15.19
2022-08-21T06:29:22.085Z,15.17
2022-08-21T06:31:49.305Z,15.29
2022-08-21T06:34:16.828Z,15.45
2022-08-21T06:36:43.398Z,15.65
2022-08-21T06:39:16.654Z,15.92
2022-08-21T06:41:52.296Z,16.19
2022-08-21T06:44:19.969Z,16.40
2022-08-21T06:46:46.548Z,16.60
2022-08-21T06:49:21.292Z,16.69
2022-08-21T06:51:48.309Z,16.84
2022-08-21T06:54:14.923Z,17.01
2022-08-21T06:56:41.745Z,17.22
2022-08-21T06:59:08.420Z,17.34
2022-08-21T07:01:35.006Z,17.53
2022-08-21T07:04:01.601Z,17.69
2022-08-21T07:06:28.146Z,17.87
2022-08-21T07:08:55.703Z,18.03
2022-08-21T07:11:26.285Z,18.24
2022-08-21T07:13:55.084Z,18.33
2022-08-21T07:16:22.694Z,18.43
2022-08-21T07:18:50.448Z,18.61
2022-08-21T07:21:17.691Z,18.90
2022-08-21T07:23:47.475Z,19.17
2022-08-21T07:26:16.635Z,19.46
2022-08-21T07:28:44.681Z,19.79
2022-08-21T07:31:14.713Z,20.00
2022-08-21T07:33:42.300Z,20.18
2022-08-21T07:36:09.628Z,20.41
2022-08-21T07:38:36.492Z,20.55
2022-08-21T07:41:08.318Z,20.55
2022-08-21T07:43:34.858Z,20.70
2022-08-21T07:46:01.490Z,20.59
2022-08-21T07:48:28.081Z,20.89
2022-08-21T07:50:56.152Z,21.02
2022-08-21T07:53:22.943Z,21.26
2022-08-21T07:55:49.459Z,21.27
2022-08-21T07:58:15.999Z,21.73
2022-08-21T08:00:42.647Z,21.48
2022-08-21T08:03:09.506Z,21.03
2022-08-21T08:05:38.367Z,20.70
2022-08-21T08:08:04.949Z,21.02
2022-08-21T08:10:31.655Z,20.97
2022-08-21T08:12:58.598Z,21.63
2022-08-21T08:15:27.602Z,21.69
2022-08-21T08:17:55.866Z,21.33
2022-08-21T08:20:23.875Z,21.10
2022-08-21T08:22:51.073Z,20.94
2022-08-21T08:25:19.370Z,21.10
2022-08-21T08:27:45.910Z,21.21
2022-08-21T08:30:14.510Z,21.06
2022-08-21T08:32:41.884Z,20.95
2022-08-21T08:35:09.782Z,21.09
2022-08-21T08:37:38.666Z,21.46
2022-08-21T08:40:12.555Z,21.76
2022-08-21T08:42:39.462Z,21.67
2022-08-21T08:45:07.927Z,21.60
2022-08-21T08:47:38.726Z,21.45
2022-08-21T08:50:40.017Z,21.33
2022-08-21T08:53:12.150Z,21.60
2022-08-21T08:55:41.258Z,22.21
2022-08-21T08:58:10.264Z,22.70
2022-08-21T09:00:39.521Z,23.30
2022-08-21T09:03:06.156Z,23.73
2022-08-21T09:06:17.358Z,23.72
2022-08-21T09:08:50.589Z,23.53
2022-08-21T09:11:24.780Z,23.72
2022-08-21T09:14:13.152Z,23.82
2022-08-21T09:16:48.923Z,23.90
2022-08-21T09:19:42.855Z,24.09
2022-08-21T09:23:00.144Z,24.37
2022-08-21T09:25:29.365Z,24.42
2022-08-21T09:27:56.331Z,24.41
2022-08-21T09:30:33.118Z,24.48
2022-08-21T09:33:00.707Z,24.71
2022-08-21T09:35:27.701Z,25.00
2022-08-21T09:38:08.242Z,25.20
2022-08-21T09:40:41.329Z,25.05
2022-08-21T09:43:28.451Z,25.29
2022-08-21T09:46:22.332Z,24.31
2022-08-21T09:48:51.823Z,25.60
2022-08-21T09:51:26.827Z,26.99
2022-08-21T09:54:15.253Z,28.41
2022-08-21T09:57:19.123Z,29.32
2022-08-21T09:59:46.943Z,30.08
2022-08-21T10:02:30.414Z,30.57
2022-08-21T10:05:24.840Z,30.94
2022-08-21T10:07:52.217Z,30.52
2022-08-21T10:10:20.140Z,30.90
2022-08-21T10:12:59.084Z,30.93
2022-08-21T10:16:02.148Z,32.02
2022-08-21T10:18:43.261Z,31.46
2022-08-21T10:21:12.007Z,31.25
2022-08-21T10:23:38.816Z,32.07
2022-08-21T10:26:17.707Z,32.02
2022-08-21T10:29:04.771Z,32.19
2022-08-21T10:31:53.857Z,32.52
2022-08-21T10:34:23.345Z,31.53
2022-08-21T10:37:20.206Z,32.57
2022-08-21T10:40:10.982Z,33.63
2022-08-21T10:43:09.878Z,34.98
2022-08-21T10:45:46.839Z,35.96
2022-08-21T10:48:25.989Z,36.62
2022-08-21T10:50:57.127Z,36.82
2022-08-21T10:53:26.591Z,37.34
2022-08-21T10:56:02.114Z,38.02
2022-08-21T10:58:37.627Z,38.09
2022-08-21T11:01:19.409Z,37.67
2022-08-21T11:03:52.283Z,37.23
2022-08-21T11:06:23.299Z,37.65
2022-08-21T11:08:55.319Z,37.45
2022-08-21T11:11:33.860Z,38.03
2022-08-21T11:14:09.736Z,38.37
2022-08-21T11:16:46.471Z,39.78
2022-08-21T11:19:40.506Z,39.46
2022-08-21T11:22:14.726Z,39.37
2022-08-21T11:24:53.473Z,39.73
2022-08-21T11:27:35.246Z,40.52
2022-08-21T11:30:02.350Z,39.88
2022-08-21T11:32:28.859Z,40.11
2022-08-21T11:35:05.753Z,41.44
2022-08-21T11:37:47.981Z,41.78
2022-08-21T11:40:23.575Z,42.07
2022-08-21T11:42:56.190Z,42.49
2022-08-21T11:45:44.360Z,42.40
2022-08-21T11:48:16.964Z,41.77
2022-08-21T11:50:45.163Z,42.43
2022-08-21T11:53:17.781Z,41.78
2022-08-21T11:55:53.064Z,42.05
2022-08-21T11:58:29.217Z,41.48
2022-08-21T12:00:59.986Z,41.19
2022-08-21T12:03:28.075Z,41.68
2022-08-21T12:05:58.278Z,41.98
2022-08-21T12:08:36.927Z,42.13
2022-08-21T12:11:10.232Z,42.65
2022-08-21T12:13:53.816Z,43.46
2022-08-21T12:16:33.431Z,42.09
2022-08-21T12:19:04.016Z,41.69
2022-08-21T12:21:30.693Z,42.84
2022-08-21T12:24:15.215Z,43.50
2022-08-21T12:26:54.910Z,44.24
2022-08-21T12:29:27.402Z,44.21
2022-08-21T12:31:55.692Z,42.15
2022-08-21T12:34:25.980Z,40.64
2022-08-21T12:37:00.501Z,40.55
2022-08-21T12:39:29.251Z,39.43
2022-08-21T12:42:07.363Z,40.11
2022-08-21T12:44:42.191Z,40.41
2022-08-21T12:47:32.870Z,41.54
2022-08-21T12:50:06.401Z,41.80
2022-08-21T12:52:41.369Z,41.68
2022-08-21T12:55:30.540Z,42.09
2022-08-21T12:57:57.101Z,42.89
2022-08-21T13:00:28.578Z,44.13
2022-08-21T13:02:56.302Z,45.33
2022-08-21T13:05:35.150Z,45.94
2022-08-21T13:08:06.041Z,47.04
2022-08-21T13:10:34.146Z,45.34
2022-08-21T13:13:13.015Z,45.32
2022-08-21T13:15:41.407Z,44.82
2022-08-21T13:18:22.313Z,43.83
2022-08-21T13:20:49.623Z,41.90
2022-08-21T13:23:34.315Z,37.77
2022-08-21T13:26:00.983Z,35.14
2022-08-21T13:28:34.554Z,34.30
2022-08-21T13:31:02.540Z,33.17
2022-08-21T13:33:34.857Z,31.77
2022-08-21T13:36:10.546Z,31.45
2022-08-21T13:38:38.296Z,31.23
2022-08-21T13:41:14.592Z,31.12
2022-08-21T13:43:46.373Z,30.71
2022-08-21T13:46:14.536Z,30.11
2022-08-21T13:48:41.510Z,29.66
2022-08-21T13:51:08.210Z,29.39
2022-08-21T13:53:47.489Z,29.47
2022-08-21T13:56:43.243Z,29.22
2022-08-21T13:59:09.884Z,28.91
2022-08-21T14:01:59.891Z,28.50
2022-08-21T14:04:34.793Z,28.67
2022-08-21T14:07:01.954Z,28.77
2022-08-21T14:09:43.848Z,28.22
2022-08-21T14:12:44.650Z,27.44
2022-08-21T14:15:14.800Z,27.19
2022-08-21T14:17:42.633Z,26.94
2022-08-21T14:20:14.548Z,26.95
2022-08-21T14:22:49.782Z,27.07
2022-08-21T14:25:28.695Z,26.77
2022-08-21T14:28:27.200Z,26.48
2022-08-21T14:30:55.047Z,26.39
2022-08-21T14:33:33.230Z,26.39
2022-08-21T14:36:00.154Z,26.69
2022-08-21T14:38:28.526Z,26.83
2022-08-21T14:41:01.482Z,25.93
2022-08-21T14:43:28.995Z,25.65
2022-08-21T14:45:56.382Z,25.85
2022-08-21T14:48:23.012Z,26.12
2022-08-21T14:50:49.535Z,26.24
2022-08-21T14:53:16.218Z,26.18
2022-08-21T14:56:01.300Z,26.15
2022-08-21T14:58:27.895Z,25.98
2022-08-21T15:00:55.525Z,25.91
2022-08-21T15:03:25.441Z,25.75
2022-08-21T15:05:52.283Z,25.40
2022-08-21T15:08:19.149Z,25.34
2022-08-21T15:11:10.173Z,25.25
2022-08-21T15:13:33.057Z,25.30
2022-08-21T15:15:59.739Z,25.62
2022-08-21T15:18:27.805Z,26.13
2022-08-21T15:20:54.641Z,26.18
2022-08-21T15:23:21.684Z,26.05
2022-08-21T15:25:49.757Z,25.59
2022-08-21T15:28:17.627Z,25.59
2022-08-21T15:30:45.283Z,25.47
2022-08-21T15:33:11.886Z,25.40
2022-08-21T15:35:38.767Z,25.42
2022-08-21T15:38:11.243Z,25.22
2022-08-21T15:40:39.202Z,24.98
2022-08-21T15:43:06.236Z,24.88
2022-08-21T15:45:34.286Z,24.93
2022-08-21T15:48:01.807Z,24.95
2022-08-21T15:50:29.582Z,25.00
2022-08-21T15:52:56.186Z,25.00
2022-08-21T15:55:23.835Z,25.22
2022-08-21T15:57:57.208Z,25.27
2022-08-21T16:00:25.320Z,25.15
2022-08-21T16:02:54.991Z,24.80
2022-08-21T16:05:22.879Z,24.75
2022-08-21T16:07:50.387Z,24.84
2022-08-21T16:10:19.428Z,25.30
2022-08-21T16:12:49.392Z,25.22
2022-08-21T16:15:20.518Z,24.88
2022-08-21T16:17:51.108Z,24.72
2022-08-21T16:20:25.373Z,24.63
2022-08-21T16:22:53.701Z,24.50
2022-08-21T16:25:20.404Z,24.26
2022-08-21T16:27:50.434Z,24.08
2022-08-21T16:30:18.877Z,24.09
2022-08-21T16:32:45.822Z,24.05
2022-08-21T16:35:15.214Z,24.06
2022-08-21T16:37:42.218Z,23.96
2022-08-21T16:40:10.442Z,23.99
2022-08-21T16:42:38.901Z,23.85
2022-08-21T16:45:17.126Z,23.80
2022-08-21T16:47:44.766Z,23.74
2022-08-21T16:50:15.761Z,23.76
2022-08-21T16:52:42.177Z,23.73
2022-08-21T16:55:09.464Z,23.69
2022-08-21T16:57:36.915Z,23.59
2022-08-21T17:00:08.785Z,23.45
2022-08-21T17:02:40.991Z,23.33
2022-08-21T17:05:08.358Z,23.20
2022-08-21T17:07:40.888Z,22.98
2022-08-21T17:10:08.434Z,22.84
2022-08-21T17:12:35.707Z,22.70
2022-08-21T17:15:08.324Z,22.49
2022-08-21T17:17:35.335Z,22.35
2022-08-21T17:20:01.976Z,22.15
2022-08-21T17:22:28.665Z,22.04
2022-08-21T17:24:55.203Z,21.97
2022-08-21T17:27:26.854Z,21.90
2022-08-21T17:29:54.626Z,21.80
2022-08-21T17:32:21.767Z,21.67
2022-08-21T17:34:48.445Z,21.53
2022-08-21T17:37:15.487Z,21.34
2022-08-21T17:39:42.142Z,21.27
2022-08-21T17:42:11.864Z,21.23
2022-08-21T17:44:40.378Z,21.20
2022-08-21T17:47:07.660Z,21.20
2022-08-21T17:49:34.387Z,21.14
2022-08-21T17:52:00.970Z,21.06
2022-08-21T17:54:27.955Z,21.08
2022-08-21T17:56:55.879Z,20.97
2022-08-21T17:59:24.056Z,20.90
2022-08-21T18:01:51.037Z,20.84
2022-08-21T18:04:17.873Z,20.84
2022-08-21T18:06:44.940Z,20.75
2022-08-21T18:09:12.835Z,20.67
2022-08-21T18:11:40.555Z,20.54
2022-08-21T18:14:07.991Z,20.44
2022-08-21T18:16:36.019Z,20.37
2022-08-21T18:19:06.656Z,20.26
2022-08-21T18:21:33.198Z,20.17
2022-08-21T18:23:59.795Z,20.16
2022-08-21T18:26:37.991Z,20.08
2022-08-21T18:29:07.085Z,19.99
2022-08-21T18:31:35.501Z,19.86
2022-08-21T18:34:08.109Z,19.70
2022-08-21T18:36:34.661Z,19.63
2022-08-21T18:39:25.598Z,19.50
2022-08-21T18:41:49.598Z,19.27
2022-08-21T18:44:20.400Z,19.12
2022-08-21T18:46:51.648Z,18.91
2022-08-21T18:49:18.724Z,18.79
2022-08-21T18:51:45.983Z,18.65
2022-08-21T18:54:14.247Z,18.60
2022-08-21T18:56:41.701Z,18.50
2022-08-21T18:59:10.203Z,18.43
2022-08-21T19:01:37.295Z,18.36
2022-08-21T19:04:05.032Z,18.32
2022-08-21T19:06:38.546Z,18.32
2022-08-21T19:09:10.107Z,18.19
2022-08-21T19:11:39.138Z,18.09
2022-08-21T19:16:58.845Z,17.95
2022-08-21T19:19:25.666Z,17.84
2022-08-21T19:21:52.195Z,17.72
2022-08-21T19:24:23.203Z,17.57
2022-08-21T19:26:50.438Z,17.49
2022-08-21T19:29:34.740Z,17.48
2022-08-21T19:32:04.771Z,17.45
2022-08-21T19:34:31.695Z,17.42
2022-08-21T19:36:59.403Z,17.35
2022-08-21T19:39:26.783Z,17.32
2022-08-21T19:41:56.607Z,17.29
2022-08-21T19:44:25.981Z,17.20
2022-08-21T19:46:54.436Z,17.07
2022-08-21T19:49:23.320Z,17.04
2022-08-21T19:51:51.590Z,16.89
2022-08-21T19:54:23.644Z,16.78
2022-08-21T19:56:52.818Z,16.61
2022-08-21T19:59:24.663Z,16.57
2022-08-21T20:01:51.739Z,16.46
2022-08-21T20:04:19.349Z,16.45
2022-08-21T20:06:47.213Z,16.42
2022-08-21T20:09:14.664Z,16.38
2022-08-21T20:11:44.482Z,16.33
2022-08-21T20:14:14.096Z,16.35
2022-08-21T20:19:27.752Z,16.20
2022-08-21T20:21:58.502Z,16.07
2022-08-21T20:24:27.423Z,16.00
2022-08-21T20:26:54.960Z,15.95
2022-08-21T20:29:24.172Z,15.87
2022-08-21T20:31:58.788Z,15.60
2022-08-21T20:37:12.167Z,15.55
2022-08-21T20:39:38.806Z,15.57
2022-08-21T20:42:08.870Z,15.58
2022-08-21T20:44:36.545Z,15.52
2022-08-21T20:47:09.000Z,15.58
2022-08-21T20:49:42.137Z,15.60
2022-08-21T20:52:09.350Z,15.57
2022-08-21T20:54:44.269Z,15.55
2022-08-21T20:57:18.656Z,15.53
2022-08-21T20:59:47.319Z,15.58
2022-08-21T21:02:16.356Z,15.57
2022-08-21T21:05:09.055Z,15.34
2022-08-21T21:07:48.479Z,15.33
2022-08-21T21:10:23.993Z,15.31
2022-08-21T21:12:56.798Z,15.28
2022-08-21T21:15:28.498Z,15.28
2022-08-21T21:18:02.173Z,15.32
2022-08-21T21:20:45.824Z,15.34
2022-08-21T21:23:26.039Z,15.40
2022-08-21T21:26:30.899Z,15.47
2022-08-21T21:29:10.788Z,15.38
2022-08-21T21:31:37.719Z,15.32
2022-08-21T21:34:04.332Z,15.24
2022-08-21T21:36:56.457Z,15.18
2022-08-21T21:39:43.962Z,15.22
2022-08-21T21:42:35.548Z,15.21
2022-08-21T21:45:14.225Z,15.25
2022-08-21T21:48:07.180Z,15.19
2022-08-21T21:50:48.794Z,15.25
2022-08-21T21:53:25.235Z,15.24
2022-08-21T21:56:07.197Z,15.25
2022-08-21T21:58:39.805Z,15.27
2022-08-21T22:01:12.509Z,15.26
2022-08-21T22:04:10.313Z,15.28
2022-08-21T22:06:51.474Z,15.17
2022-08-21T22:09:42.406Z,15.12
2022-08-21T22:12:28.598Z,15.14
2022-08-21T22:14:55.690Z,15.19
2022-08-21T22:17:49.260Z,15.22
2022-08-21T22:20:26.755Z,15.20
2022-08-21T22:22:55.974Z,15.20
2022-08-21T22:25:26.991Z,15.18
2022-08-21T22:27:59.644Z,15.22
2022-08-21T22:30:38.708Z,15.23
2022-08-21T22:33:12.647Z,15.19
2022-08-21T22:35:39.883Z,15.15
2022-08-21T22:38:27.810Z,15.08
2022-08-21T22:41:19.099Z,14.94
2022-08-21T22:44:01.821Z,14.98
2022-08-21T22:46:58.067Z,14.93
2022-08-21T22:49:30.281Z,14.90
2022-08-21T22:52:24.406Z,14.84
2022-08-21T22:54:53.241Z,14.81
2022-08-21T22:57:25.107Z,14.89
2022-08-21T23:00:12.244Z,14.90
2022-08-21T23:02:56.650Z,14.92
2022-08-21T23:05:26.205Z,14.88
2022-08-21T23:07:55.383Z,14.82
2022-08-21T23:10:26.819Z,14.79
2022-08-21T23:13:06.327Z,14.77
2022-08-21T23:15:43.203Z,14.75
2022-08-21T23:18:17.120Z,14.73
2022-08-21T23:21:09.935Z,14.71
2022-08-21T23:23:43.842Z,14.63
2022-08-21T23:26:12.324Z,14.57
2022-08-21T23:29:07.957Z,14.41
2022-08-21T23:31:59.351Z,14.36
2022-08-21T23:34:32.297Z,14.38
2022-08-21T23:37:49.228Z,14.32
2022-08-21T23:40:50.639Z,14.25
2022-08-21T23:43:29.168Z,14.36
2022-08-21T23:46:16.279Z,14.39
2022-08-21T23:49:05.851Z,14.15
2022-08-21T23:51:44.663Z,14.04
2022-08-21T23:54:11.156Z,13.93
2022-08-21T23:57:01.703Z,13.93
2022-08-21T23:59:40.384Z,13.93
