createdAt,value
2022-08-22T00:00:54.145Z,18.15
2022-08-22T00:02:46.232Z,20.41
2022-08-22T00:02:54.798Z,19.06
2022-08-22T00:02:56.172Z,19.03
2022-08-22T00:03:06.939Z,18.29
2022-08-22T00:03:07.364Z,18.69
2022-08-22T00:03:33.208Z,18.14
2022-08-22T00:06:24.347Z,18.13
2022-08-22T00:09:05.058Z,18.12
2022-08-22T00:11:47.435Z,18.10
2022-08-22T00:14:37.659Z,18.07
2022-08-22T00:17:34.899Z,18.03
2022-08-22T00:20:20.416Z,18.02
2022-08-22T00:23:14.257Z,17.98
2022-08-22T00:25:56.776Z,17.94
2022-08-22T00:28:31.602Z,17.92
2022-08-22T00:31:09.651Z,17.89
2022-08-22T00:33:47.349Z,17.86
2022-08-22T00:36:29.540Z,17.85
2022-08-22T00:39:38.155Z,17.82
2022-08-22T00:42:31.815Z,17.79
2022-08-22T00:45:33.949Z,17.75
2022-08-22T00:48:17.892Z,17.74
2022-08-22T00:51:31.428Z,17.71
2022-08-22T00:54:17.508Z,17.69
2022-08-22T00:57:09.434Z,17.66
2022-08-22T01:00:01.181Z,17.64
2022-08-22T01:02:40.772Z,17.64
2022-08-22T01:05:28.684Z,17.59
2022-08-22T01:08:15.383Z,17.58
2022-08-22T01:11:03.775Z,17.56
2022-08-22T01:13:48.544Z,17.57
2022-08-22T01:16:37.993Z,17.58
2022-08-22T01:19:48.839Z,17.55
2022-08-22T01:22:44.669Z,17.55
2022-08-22T01:25:53.419Z,17.54
2022-08-22T01:28:46.650Z,17.53
2022-08-22T01:32:11.564Z,17.50
2022-08-22T01:35:05.251Z,17.42
2022-08-22T01:38:21.880Z,17.35
2022-08-22T01:41:32.259Z,17.28
2022-08-22T01:44:25.450Z,17.27
2022-08-22T01:47:11.083Z,17.25
2022-08-22T01:49:45.819Z,17.21
2022-08-22T01:52:20.503Z,17.21
2022-08-22T01:54:55.322Z,17.16
2022-08-22T01:57:24.687Z,17.14
2022-08-22T01:59:56.041Z,17.11
2022-08-22T02:02:49.460Z,17.07
2022-08-22T02:05:27.297Z,17.04
2022-08-22T02:08:03.509Z,17.02
2022-08-22T02:10:49.494Z,17.00
2022-08-22T02:13:32.967Z,16.99
2022-08-22T02:16:15.580Z,16.95
2022-08-22T02:19:13.853Z,16.94
2022-08-22T02:21:48.734Z,16.93
2022-08-22T02:24:30.609Z,16.92
2022-08-22T02:27:12.425Z,16.91
2022-08-22T02:29:48.806Z,16.90
2022-08-22T02:32:26.238Z,16.87
2022-08-22T02:35:03.687Z,16.87
2022-08-22T02:37:38.958Z,16.86
2022-08-22T02:40:27.542Z,16.86
2022-08-22T02:43:04.156Z,16.85
2022-08-22T02:45:39.368Z,16.85
2022-08-22T02:48:19.486Z,16.84
2022-08-22T02:50:57.376Z,16.84
2022-08-22T02:53:38.828Z,16.85
2022-08-22T02:56:16.259Z,16.85
2022-08-22T02:58:51.355Z,16.86
2022-08-22T03:01:38.718Z,16.85
2022-08-22T03:04:26.977Z,16.84
2022-08-22T03:07:09.927Z,16.86
2022-08-22T03:09:49.949Z,16.87
2022-08-22T03:12:32.657Z,16.86
2022-08-22T03:15:09.847Z,16.87
2022-08-22T03:17:49.305Z,16.86
2022-08-22T03:20:43.413Z,16.82
2022-08-22T03:23:21.328Z,16.84
2022-08-22T03:26:02.244Z,16.81
2022-08-22T03:28:59.164Z,16.77
2022-08-22T03:31:30.223Z,16.74
2022-08-22T03:34:23.192Z,16.72
2022-08-22T03:37:04.558Z,16.71
2022-08-22T03:40:04.309Z,16.68
2022-08-22T03:43:08.115Z,16.68
2022-08-22T03:46:28.063Z,16.67
2022-08-22T03:49:22.612Z,16.70
2022-08-22T03:52:12.680Z,16.68
2022-08-22T03:55:17.863Z,16.68
2022-08-22T03:58:04.251Z,16.67
2022-08-22T04:01:01.459Z,16.67
2022-08-22T04:04:02.625Z,16.66
2022-08-22T04:07:14.267Z,16.68
2022-08-22T04:10:31.583Z,16.68
2022-08-22T04:13:40.609Z,16.69
2022-08-22T04:16:31.508Z,16.70
2022-08-22T04:19:29.716Z,16.69
2022-08-22T04:22:25.289Z,16.71
2022-08-22T04:25:04.688Z,16.72
2022-08-22T04:27:42.577Z,16.74
2022-08-22T04:30:21.273Z,16.75
2022-08-22T04:32:54.620Z,16.77
2022-08-22T04:35:33.015Z,16.77
2022-08-22T04:38:09.446Z,16.78
2022-08-22T04:40:45.097Z,16.80
2022-08-22T04:43:31.401Z,16.79
2022-08-22T04:46:08.246Z,16.82
2022-08-22T04:48:42.696Z,16.84
2022-08-22T04:51:20.103Z,16.87
2022-08-22T04:54:08.144Z,16.89
2022-08-22T04:56:44.919Z,16.92
2022-08-22T04:59:17.252Z,16.95
2022-08-22T05:01:48.095Z,16.98
2022-08-22T05:04:23.452Z,17.01
2022-08-22T05:06:54.773Z,17.05
2022-08-22T05:09:31.996Z,17.07
2022-08-22T05:12:05.911Z,17.11
2022-08-22T05:14:42.622Z,17.14
2022-08-22T05:17:17.149Z,17.16
2022-08-22T05:19:50.724Z,17.20
2022-08-22T05:22:22.870Z,17.23
2022-08-22T05:24:57.434Z,17.26
2022-08-22T05:27:29.371Z,17.30
2022-08-22T05:30:04.008Z,17.36
2022-08-22T05:32:40.594Z,17.38
2022-08-22T05:35:10.994Z,17.42
2022-08-22T05:37:44.296Z,17.45
2022-08-22T05:40:21.104Z,17.49
2022-08-22T05:42:50.664Z,17.56
2022-08-22T05:45:20.297Z,17.61
2022-08-22T05:47:53.354Z,17.66
2022-08-22T05:50:29.211Z,17.73
2022-08-22T05:53:06.333Z,17.79
2022-08-22T05:55:49.119Z,17.86
2022-08-22T05:58:44.394Z,17.92
2022-08-22T06:01:24.578Z,18.00
2022-08-22T06:04:06.078Z,18.09
2022-08-22T06:06:40.631Z,18.21
2022-08-22T06:09:24.602Z,18.35
2022-08-22T06:12:18.206Z,18.46
2022-08-22T06:15:11.681Z,18.63
2022-08-22T06:17:47.988Z,18.81
2022-08-22T06:20:21.698Z,18.94
2022-08-22T06:22:58.306Z,19.11
2022-08-22T06:25:34.888Z,19.29
2022-08-22T06:28:13.031Z,19.50
2022-08-22T06:30:48.247Z,19.70
2022-08-22T06:36:36.324Z,20.15
2022-08-22T06:39:13.956Z,20.35
2022-08-22T06:41:54.264Z,20.43
2022-08-22T06:44:30.668Z,20.53
2022-08-22T06:47:02.278Z,20.65
2022-08-22T06:49:34.971Z,20.75
2022-08-22T06:52:10.224Z,20.81
2022-08-22T06:54:50.250Z,20.88
2022-08-22T06:57:29.977Z,20.99
2022-08-22T07:00:04.796Z,21.08
2022-08-22T07:02:43.245Z,21.09
2022-08-22T07:05:20.886Z,21.11
2022-08-22T07:07:51.607Z,21.12
2022-08-22T07:10:23.739Z,21.19
2022-08-22T07:12:55.415Z,21.29
2022-08-22T07:15:50.640Z,21.42
2022-08-22T07:21:13.506Z,21.62
2022-08-22T07:23:48.955Z,21.71
2022-08-22T07:26:31.460Z,21.83
2022-08-22T07:29:10.701Z,21.92
2022-08-22T07:31:51.849Z,22.00
2022-08-22T07:34:39.604Z,22.11
2022-08-22T07:37:21.107Z,22.18
2022-08-22T07:39:56.898Z,22.26
2022-08-22T07:42:35.779Z,22.36
2022-08-22T07:45:11.045Z,22.44
2022-08-22T07:47:58.013Z,22.53
2022-08-22T07:50:40.558Z,22.59
2022-08-22T07:53:20.847Z,22.70
2022-08-22T07:55:50.953Z,22.81
2022-08-22T07:58:23.850Z,22.93
2022-08-22T08:00:58.832Z,23.10
2022-08-22T08:03:34.086Z,23.25
2022-08-22T08:06:05.029Z,23.41
2022-08-22T08:08:37.990Z,23.51
2022-08-22T08:11:11.465Z,23.67
2022-08-22T08:13:46.501Z,23.78
2022-08-22T08:16:23.111Z,23.85
2022-08-22T08:19:14.181Z,23.90
2022-08-22T08:21:55.292Z,23.94
2022-08-22T08:24:31.485Z,24.06
2022-08-22T08:27:27.826Z,24.17
2022-08-22T08:30:11.141Z,24.25
2022-08-22T08:32:48.247Z,24.42
2022-08-22T08:35:25.492Z,24.48
2022-08-22T08:38:00.569Z,24.55
2022-08-22T08:41:03.048Z,24.70
2022-08-22T08:43:45.160Z,24.84
2022-08-22T08:46:55.387Z,24.97
2022-08-22T08:49:45.348Z,25.06
2022-08-22T08:52:44.720Z,25.14
2022-08-22T08:55:29.474Z,25.31
2022-08-22T08:58:35.476Z,25.41
2022-08-22T09:01:28.913Z,25.50
2022-08-22T09:04:39.354Z,25.64
2022-08-22T09:07:53.831Z,25.85
2022-08-22T09:10:42.432Z,26.04
2022-08-22T09:13:47.527Z,26.21
2022-08-22T09:16:59.779Z,26.47
2022-08-22T09:19:59.644Z,26.82
2022-08-22T09:23:18.538Z,26.85
2022-08-22T09:25:58.554Z,27.00
2022-08-22T09:28:45.184Z,27.08
2022-08-22T09:31:47.869Z,27.23
2022-08-22T09:34:41.139Z,27.43
2022-08-22T09:37:31.564Z,27.61
2022-08-22T09:43:09.639Z,28.05
2022-08-22T09:45:55.289Z,28.22
2022-08-22T09:49:23.546Z,28.24
2022-08-22T09:52:15.213Z,28.15
2022-08-22T09:55:11.745Z,28.37
2022-08-22T09:58:12.624Z,28.51
2022-08-22T10:01:42.375Z,28.63
2022-08-22T10:08:25.513Z,28.72
2022-08-22T10:11:13.947Z,28.63
2022-08-22T10:14:11.196Z,28.82
2022-08-22T10:17:16.881Z,29.16
2022-08-22T10:20:12.792Z,29.33
2022-08-22T10:22:50.363Z,29.41
2022-08-22T10:25:42.212Z,29.61
2022-08-22T10:28:29.737Z,29.81
2022-08-22T10:31:59.185Z,29.91
2022-08-22T10:34:41.341Z,29.84
2022-08-22T10:37:25.220Z,29.83
2022-08-22T10:40:11.642Z,29.82
2022-08-22T10:42:56.581Z,29.91
2022-08-22T10:45:41.742Z,30.07
2022-08-22T10:48:40.260Z,30.00
2022-08-22T10:51:28.804Z,29.99
2022-08-22T10:54:37.366Z,30.10
2022-08-22T10:57:52.701Z,30.35
2022-08-22T11:00:49.687Z,30.48
2022-08-22T11:03:35.093Z,30.46
2022-08-22T11:06:13.321Z,30.37
2022-08-22T11:15:35.186Z,29.85
2022-08-22T11:18:24.493Z,29.62
2022-08-22T11:21:02.257Z,29.53
2022-08-22T11:23:47.707Z,29.52
2022-08-22T11:26:47.101Z,29.57
2022-08-22T11:29:41.317Z,29.58
2022-08-22T11:32:22.841Z,29.46
2022-08-22T11:35:09.719Z,29.19
2022-08-22T11:41:13.841Z,29.14
2022-08-22T11:44:06.527Z,29.17
2022-08-22T11:46:39.008Z,29.21
2022-08-22T11:49:34.013Z,29.26
2022-08-22T11:52:35.077Z,29.27
2022-08-22T11:55:32.972Z,29.31
2022-08-22T11:58:28.738Z,29.13
2022-08-22T12:01:17.454Z,29.16
2022-08-22T12:04:10.157Z,29.14
2022-08-22T12:06:56.289Z,29.22
2022-08-22T12:09:43.006Z,29.28
2022-08-22T12:12:29.096Z,29.28
2022-08-22T12:15:08.821Z,29.09
2022-08-22T12:18:21.217Z,29.13
2022-08-22T12:21:12.716Z,29.15
2022-08-22T12:24:20.981Z,29.09
2022-08-22T12:27:07.869Z,29.04
2022-08-22T12:29:46.507Z,28.93
2022-08-22T12:32:44.003Z,28.76
2022-08-22T12:35:36.958Z,28.41
2022-08-22T12:38:27.930Z,28.31
2022-08-22T12:41:36.731Z,28.28
2022-08-22T12:44:28.611Z,28.23
2022-08-22T12:47:32.119Z,28.27
2022-08-22T12:50:24.198Z,28.26
2022-08-22T12:53:52.297Z,28.27
2022-08-22T12:56:34.172Z,28.27
2022-08-22T12:59:22.634Z,28.30
2022-08-22T13:01:54.700Z,28.40
2022-08-22T13:04:33.151Z,28.54
2022-08-22T13:07:09.984Z,28.73
2022-08-22T13:09:43.308Z,28.90
2022-08-22T13:12:23.468Z,28.91
2022-08-22T13:14:56.434Z,28.81
2022-08-22T13:17:27.049Z,28.80
2022-08-22T13:20:09.904Z,28.60
2022-08-22T13:22:45.652Z,28.61
2022-08-22T13:25:26.631Z,28.63
2022-08-22T13:27:59.359Z,28.62
2022-08-22T13:30:33.078Z,28.50
2022-08-22T13:33:09.845Z,28.41
2022-08-22T13:35:44.808Z,28.42
2022-08-22T13:38:25.760Z,28.31
2022-08-22T13:41:01.860Z,28.22
2022-08-22T13:43:38.695Z,28.13
2022-08-22T13:46:15.928Z,28.08
2022-08-22T13:48:51.130Z,27.78
2022-08-22T13:51:33.607Z,27.75
2022-08-22T13:54:46.915Z,27.79
2022-08-22T13:57:23.808Z,27.79
2022-08-22T14:00:05.832Z,27.75
2022-08-22T14:03:00.513Z,27.72
2022-08-22T14:05:34.727Z,27.63
2022-08-22T14:08:14.716Z,27.63
2022-08-22T14:10:50.557Z,27.64
2022-08-22T14:13:44.737Z,27.64
2022-08-22T14:16:20.905Z,27.61
2022-08-22T14:18:53.748Z,27.49
2022-08-22T14:21:40.344Z,27.47
2022-08-22T14:24:26.872Z,27.46
2022-08-22T14:26:59.858Z,27.25
2022-08-22T14:29:50.319Z,27.24
2022-08-22T14:32:36.988Z,27.09
2022-08-22T14:35:23.274Z,26.89
2022-08-22T14:38:29.750Z,26.87
2022-08-22T14:41:03.811Z,26.89
2022-08-22T14:43:49.627Z,26.87
2022-08-22T14:46:27.694Z,26.77
2022-08-22T14:49:09.919Z,26.78
2022-08-22T14:51:51.299Z,26.76
2022-08-22T14:54:29.162Z,26.76
2022-08-22T14:57:01.257Z,26.79
2022-08-22T14:59:45.953Z,26.76
2022-08-22T15:02:28.017Z,26.77
2022-08-22T15:05:01.839Z,26.76
2022-08-22T15:07:37.490Z,26.73
2022-08-22T15:10:11.898Z,26.65
2022-08-22T15:12:47.848Z,26.42
2022-08-22T15:15:32.813Z,26.36
2022-08-22T15:18:35.345Z,26.36
2022-08-22T15:21:10.225Z,26.35
2022-08-22T15:23:47.037Z,26.30
2022-08-22T15:26:25.549Z,26.27
2022-08-22T15:29:04.691Z,26.17
2022-08-22T15:31:34.842Z,26.03
2022-08-22T15:34:11.755Z,25.94
2022-08-22T15:37:09.073Z,25.98
2022-08-22T15:40:02.998Z,26.08
2022-08-22T15:42:41.617Z,25.99
2022-08-22T15:45:21.544Z,25.84
2022-08-22T15:47:54.443Z,25.74
2022-08-22T15:50:34.449Z,25.61
2022-08-22T15:53:13.420Z,25.67
2022-08-22T15:56:22.598Z,25.72
2022-08-22T15:59:10.446Z,25.68
2022-08-22T16:01:46.218Z,25.68
2022-08-22T16:04:31.873Z,25.71
2022-08-22T16:07:05.541Z,25.74
2022-08-22T16:09:42.724Z,25.71
2022-08-22T16:12:26.123Z,25.68
2022-08-22T16:14:55.615Z,25.66
2022-08-22T16:17:44.623Z,25.67
2022-08-22T16:20:55.461Z,25.67
2022-08-22T16:24:10.022Z,25.54
2022-08-22T16:26:43.355Z,25.22
2022-08-22T16:29:37.676Z,24.98
2022-08-22T16:32:12.985Z,24.74
2022-08-22T16:34:44.074Z,24.62
2022-08-22T16:37:46.260Z,24.49
2022-08-22T16:40:21.019Z,24.43
2022-08-22T16:43:11.004Z,24.39
2022-08-22T16:45:43.283Z,24.34
2022-08-22T16:48:34.592Z,24.24
2022-08-22T16:51:13.728Z,24.18
2022-08-22T16:54:21.933Z,24.14
2022-08-22T16:57:14.435Z,24.00
2022-08-22T16:59:59.904Z,23.89
2022-08-22T17:02:58.474Z,23.83
2022-08-22T17:05:39.704Z,23.80
2022-08-22T17:08:20.988Z,23.64
2022-08-22T17:11:05.390Z,23.62
2022-08-22T17:13:56.591Z,23.55
2022-08-22T17:16:37.037Z,23.48
2022-08-22T17:19:17.667Z,23.43
2022-08-22T17:21:55.853Z,23.43
2022-08-22T17:24:34.381Z,23.35
2022-08-22T17:27:07.991Z,23.29
2022-08-22T17:29:48.326Z,23.25
2022-08-22T17:32:30.594Z,23.19
2022-08-22T17:35:16.354Z,23.11
2022-08-22T17:37:57.330Z,23.08
2022-08-22T17:40:35.632Z,23.03
2022-08-22T17:43:27.229Z,23.04
2022-08-22T17:46:14.467Z,22.93
2022-08-22T17:48:52.671Z,22.86
2022-08-22T17:51:29.100Z,22.77
2022-08-22T17:54:03.068Z,22.75
2022-08-22T17:56:42.028Z,22.67
2022-08-22T17:59:20.998Z,22.55
2022-08-22T18:01:54.663Z,22.47
2022-08-22T18:04:36.717Z,22.42
2022-08-22T18:07:25.568Z,22.39
2022-08-22T18:10:00.261Z,22.37
2022-08-22T18:12:38.852Z,22.37
2022-08-22T18:15:14.588Z,22.32
2022-08-22T18:18:09.185Z,22.29
2022-08-22T18:21:06.333Z,22.30
2022-08-22T18:23:43.724Z,22.33
2022-08-22T18:26:37.704Z,22.35
2022-08-22T18:29:32.802Z,22.32
2022-08-22T18:32:22.173Z,22.34
2022-08-22T18:35:14.779Z,22.35
2022-08-22T18:38:00.818Z,22.36
2022-08-22T18:40:49.768Z,22.36
2022-08-22T18:43:44.970Z,22.35
2022-08-22T18:46:45.478Z,22.34
2022-08-22T18:54:01.360Z,22.35
2022-08-22T19:00:23.797Z,22.34
2022-08-22T19:03:30.550Z,22.34
2022-08-22T19:06:55.173Z,22.29
2022-08-22T19:13:57.570Z,22.23
2022-08-22T19:16:48.058Z,22.20
2022-08-22T19:19:23.406Z,22.19
2022-08-22T19:22:28.725Z,22.18
2022-08-22T19:25:29.799Z,22.16
2022-08-22T19:28:27.298Z,22.14
2022-08-22T19:31:28.814Z,22.12
2022-08-22T19:34:36.909Z,22.13
2022-08-22T19:37:34.854Z,22.13
2022-08-22T19:41:01.014Z,22.12
2022-08-22T19:44:14.589Z,22.09
2022-08-22T19:47:09.825Z,22.08
2022-08-22T19:50:18.824Z,22.05
2022-08-22T19:57:10.037Z,21.98
2022-08-22T20:00:00.500Z,21.97
2022-08-22T20:02:53.698Z,21.94
2022-08-22T20:05:39.343Z,21.93
2022-08-22T20:08:40.373Z,21.90
2022-08-22T20:11:29.231Z,21.87
2022-08-22T20:14:30.553Z,21.87
2022-08-22T20:17:10.629Z,21.87
2022-08-22T20:22:44.305Z,21.87
2022-08-22T20:25:42.861Z,21.85
2022-08-22T20:28:11.327Z,21.86
2022-08-22T20:30:43.316Z,21.84
2022-08-22T20:33:17.609Z,21.84
2022-08-22T20:35:53.016Z,21.81
2022-08-22T20:38:25.511Z,21.78
2022-08-22T20:41:00.775Z,21.75
2022-08-22T20:43:35.300Z,21.75
2022-08-22T20:46:22.329Z,21.73
2022-08-22T20:48:55.711Z,21.72
2022-08-22T20:51:27.188Z,21.71
2022-08-22T20:53:57.253Z,21.71
2022-08-22T20:56:37.678Z,21.67
2022-08-22T20:59:30.615Z,21.66
2022-08-22T21:02:07.658Z,21.66
2022-08-22T21:04:42.992Z,21.61
2022-08-22T21:07:12.241Z,21.58
2022-08-22T21:09:58.664Z,21.57
2022-08-22T21:12:27.768Z,21.57
2022-08-22T21:14:55.675Z,21.54
2022-08-22T21:17:27.254Z,21.53
2022-08-22T21:19:57.894Z,21.51
2022-08-22T21:22:29.939Z,21.49
2022-08-22T21:25:02.223Z,21.47
2022-08-22T21:27:32.776Z,21.46
2022-08-22T21:30:02.530Z,21.45
2022-08-22T21:32:34.489Z,21.43
2022-08-22T21:35:04.300Z,21.42
2022-08-22T21:37:39.872Z,21.42
2022-08-22T21:40:16.947Z,21.41
2022-08-22T21:42:58.424Z,21.39
2022-08-22T21:45:30.216Z,21.38
2022-08-22T21:47:58.673Z,21.37
2022-08-22T21:50:31.781Z,21.36
2022-08-22T21:53:12.042Z,21.33
2022-08-22T21:55:44.473Z,21.31
2022-08-22T21:58:35.621Z,21.27
2022-08-22T22:01:29.710Z,21.24
2022-08-22T22:03:59.453Z,21.21
2022-08-22T22:06:28.614Z,21.18
2022-08-22T22:08:57.861Z,21.16
2022-08-22T22:11:26.823Z,21.15
2022-08-22T22:13:54.947Z,21.15
2022-08-22T22:16:26.766Z,21.13
2022-08-22T22:18:54.729Z,21.14
2022-08-22T22:21:22.787Z,21.13
2022-08-22T22:23:50.724Z,21.12
2022-08-22T22:26:21.011Z,21.10
2022-08-22T22:28:50.195Z,21.07
2022-08-22T22:31:19.261Z,21.03
2022-08-22T22:33:47.406Z,21.02
2022-08-22T22:36:19.189Z,20.98
2022-08-22T22:38:48.121Z,20.96
2022-08-22T22:41:15.999Z,20.97
2022-08-22T22:43:45.254Z,20.95
2022-08-22T22:46:12.969Z,20.93
2022-08-22T22:48:40.835Z,20.91
2022-08-22T22:51:10.531Z,20.87
2022-08-22T22:53:42.691Z,20.85
2022-08-22T22:56:14.151Z,20.83
2022-08-22T22:58:45.666Z,20.80
2022-08-22T23:01:18.780Z,20.80
2022-08-22T23:03:47.602Z,20.78
2022-08-22T23:06:18.235Z,20.76
2022-08-22T23:08:46.651Z,20.75
2022-08-22T23:11:19.136Z,20.74
2022-08-22T23:13:49.529Z,20.75
2022-08-22T23:16:21.592Z,20.75
2022-08-22T23:18:50.113Z,20.76
2022-08-22T23:21:21.214Z,20.76
2022-08-22T23:23:50.377Z,20.75
2022-08-22T23:26:18.408Z,20.75
2022-08-22T23:28:46.511Z,20.75
2022-08-22T23:31:18.317Z,20.75
2022-08-22T23:33:47.371Z,20.75
2022-08-22T23:36:17.999Z,20.75
2022-08-22T23:38:46.824Z,20.70
2022-08-22T23:41:17.660Z,20.68
2022-08-22T23:43:48.185Z,20.65
2022-08-22T23:46:19.132Z,20.61
2022-08-22T23:48:47.691Z,20.60
2022-08-22T23:51:18.062Z,20.56
2022-08-22T23:53:50.748Z,20.51
2022-08-22T23:56:22.299Z,20.48
2022-08-22T23:58:51.218Z,20.43
