createdAt,value
2019-06-27T00:00:26.301Z,100876.57
2019-06-27T00:02:55.433Z,100875.93
2019-06-27T00:05:24.496Z,100880.48
2019-06-27T00:07:53.649Z,100882.78
2019-06-27T00:10:22.777Z,100885.97
2019-06-27T00:12:51.863Z,100885.50
2019-06-27T00:15:20.974Z,100888.37
2019-06-27T00:17:50.097Z,100890.64
2019-06-27T00:20:19.255Z,100887.83
2019-06-27T00:22:48.515Z,100895.29
2019-06-27T00:25:17.658Z,100895.81
2019-06-27T00:27:46.839Z,100894.67
2019-06-27T00:30:16.238Z,100887.95
2019-06-27T00:32:45.452Z,100889.20
2019-06-27T00:35:14.587Z,100888.59
2019-06-27T00:37:43.704Z,100898.13
2019-06-27T00:40:12.815Z,100889.18
2019-06-27T00:42:41.919Z,100882.95
2019-06-27T00:45:11.041Z,100881.17
2019-06-27T00:47:40.227Z,100881.63
2019-06-27T00:50:10.093Z,100879.84
2019-06-27T00:52:39.236Z,100889.09
2019-06-27T00:55:08.447Z,100887.63
2019-06-27T00:57:37.600Z,100892.45
2019-06-27T01:00:06.772Z,100893.16
2019-06-27T01:02:35.907Z,100899.13
2019-06-27T01:05:05.580Z,100898.05
2019-06-27T01:07:34.721Z,100899.62
2019-06-27T01:10:04.025Z,100901.30
2019-06-27T01:12:33.185Z,100897.04
2019-06-27T01:15:02.437Z,100895.70
2019-06-27T01:17:31.621Z,100897.73
2019-06-27T01:20:00.796Z,100901.45
2019-06-27T01:22:29.976Z,100903.23
2019-06-27T01:24:59.090Z,100900.33
2019-06-27T01:27:30.207Z,100905.42
2019-06-27T01:29:59.192Z,100909.06
2019-06-27T01:32:28.487Z,100907.89
2019-06-27T01:34:57.580Z,100906.89
2019-06-27T01:37:26.777Z,100906.94
2019-06-27T01:39:55.908Z,100902.29
2019-06-27T01:42:25.152Z,100888.80
2019-06-27T01:44:58.526Z,100897.36
2019-06-27T01:47:27.695Z,100895.27
2019-06-27T01:49:56.818Z,100891.63
2019-06-27T01:52:25.985Z,100879.88
2019-06-27T01:54:55.101Z,100874.16
2019-06-27T01:57:24.176Z,100879.16
2019-06-27T01:59:53.279Z,100885.63
2019-06-27T02:02:22.561Z,100885.16
2019-06-27T02:04:51.657Z,100883.86
2019-06-27T02:07:20.819Z,100890.48
2019-06-27T02:09:49.962Z,100889.47
2019-06-27T02:12:19.079Z,100895.49
2019-06-27T02:14:48.265Z,100898.92
2019-06-27T02:17:17.359Z,100897.96
2019-06-27T02:19:46.541Z,100891.83
2019-06-27T02:22:16.011Z,100897.30
2019-06-27T02:24:45.143Z,100895.65
2019-06-27T02:27:14.262Z,100899.60
2019-06-27T02:29:43.360Z,100900.53
2019-06-27T02:32:12.621Z,100904.45
2019-06-27T02:34:41.819Z,100894.22
2019-06-27T02:37:10.994Z,100900.51
2019-06-27T02:39:40.861Z,100895.81
2019-06-27T02:42:10.341Z,100896.81
2019-06-27T02:44:39.913Z,100907.31
2019-06-27T02:47:10.328Z,100910.86
2019-06-27T02:49:42.025Z,100911.78
2019-06-27T02:52:11.949Z,100905.58
2019-06-27T02:54:41.966Z,100904.61
2019-06-27T02:57:11.268Z,100907.72
2019-06-27T02:59:40.977Z,100915.14
2019-06-27T03:02:10.413Z,100918.77
2019-06-27T03:04:39.705Z,100920.17
2019-06-27T03:07:08.866Z,100918.95
2019-06-27T03:09:37.979Z,100917.63
2019-06-27T03:12:07.062Z,100918.03
2019-06-27T03:14:36.448Z,100916.22
2019-06-27T03:17:05.650Z,100917.55
2019-06-27T03:19:34.887Z,100922.95
2019-06-27T03:22:05.790Z,100921.03
2019-06-27T03:24:36.019Z,100917.88
2019-06-27T03:27:05.112Z,100923.39
2019-06-27T03:29:34.212Z,100917.63
2019-06-27T03:32:03.313Z,100922.58
2019-06-27T03:34:32.489Z,100923.43
2019-06-27T03:37:01.554Z,100923.54
2019-06-27T03:39:30.712Z,100926.57
2019-06-27T03:41:59.825Z,100929.38
2019-06-27T03:44:29.049Z,100921.98
2019-06-27T03:46:58.118Z,100925.67
2019-06-27T03:49:27.255Z,100942.97
2019-06-27T03:51:56.400Z,100943.12
2019-06-27T03:54:25.521Z,100940.83
2019-06-27T03:56:54.637Z,100942.20
2019-06-27T03:59:23.729Z,100943.77
2019-06-27T04:01:52.839Z,100950.56
2019-06-27T04:04:22.002Z,100947.80
2019-06-27T04:06:51.131Z,100949.50
2019-06-27T04:09:20.223Z,100948.06
2019-06-27T04:11:49.315Z,100938.75
2019-06-27T04:14:18.431Z,100943.26
2019-06-27T04:16:49.285Z,100944.30
2019-06-27T04:19:18.513Z,100944.56
2019-06-27T04:21:47.559Z,100942.76
2019-06-27T04:24:19.453Z,100943.34
2019-06-27T04:26:48.716Z,100947.00
2019-06-27T04:29:33.061Z,100953.25
2019-06-27T04:31:48.763Z,100947.38
2019-06-27T04:34:19.932Z,100957.47
2019-06-27T04:36:49.016Z,100955.66
2019-06-27T04:39:18.205Z,100953.36
2019-06-27T04:41:47.369Z,100952.70
2019-06-27T04:44:16.644Z,100958.44
2019-06-27T04:46:45.869Z,100959.98
2019-06-27T04:49:15.138Z,100960.94
2019-06-27T04:51:44.356Z,100961.90
2019-06-27T04:54:13.666Z,100954.58
2019-06-27T04:56:42.909Z,100958.56
2019-06-27T04:59:12.066Z,100956.86
2019-06-27T05:01:41.295Z,100957.38
2019-06-27T05:04:10.429Z,100967.27
2019-06-27T05:06:39.589Z,100962.95
2019-06-27T05:09:08.733Z,100960.39
2019-06-27T05:11:37.941Z,100971.10
2019-06-27T05:14:07.048Z,100957.59
2019-06-27T05:16:36.355Z,100961.89
2019-06-27T05:19:05.504Z,100969.45
2019-06-27T05:21:34.616Z,100965.38
2019-06-27T05:24:03.761Z,100963.42
2019-06-27T05:26:32.931Z,100963.88
2019-06-27T05:29:02.046Z,100968.75
2019-06-27T05:31:31.189Z,100967.86
2019-06-27T05:34:00.467Z,100969.86
2019-06-27T05:36:29.613Z,100978.30
2019-06-27T05:38:58.752Z,100979.36
2019-06-27T05:41:27.802Z,100978.40
2019-06-27T05:43:57.023Z,100979.65
2019-06-27T05:46:26.160Z,100982.59
2019-06-27T05:48:55.423Z,100980.64
2019-06-27T05:51:24.527Z,100989.34
2019-06-27T05:53:53.718Z,100982.84
2019-06-27T05:56:23.003Z,100978.47
2019-06-27T05:58:52.388Z,100972.84
2019-06-27T06:01:21.623Z,100979.85
2019-06-27T06:03:50.756Z,100978.59
2019-06-27T06:06:19.873Z,100985.73
2019-06-27T06:08:49.131Z,100985.31
2019-06-27T06:11:18.226Z,100988.66
2019-06-27T06:13:47.336Z,100987.90
2019-06-27T06:16:16.428Z,100989.98
2019-06-27T06:18:45.542Z,100991.65
2019-06-27T06:21:14.782Z,100998.97
2019-06-27T06:23:43.955Z,100995.71
2019-06-27T06:26:13.145Z,101003.84
2019-06-27T06:28:42.384Z,101013.10
2019-06-27T06:31:13.678Z,101010.63
2019-06-27T06:33:42.793Z,101017.22
2019-06-27T06:36:11.875Z,101017.22
2019-06-27T06:38:41.074Z,101013.09
2019-06-27T06:41:10.236Z,101013.09
2019-06-27T06:43:39.738Z,101007.89
2019-06-27T06:46:08.910Z,101018.48
2019-06-27T06:48:38.147Z,101013.25
2019-06-27T06:51:07.258Z,101016.30
2019-06-27T06:53:37.250Z,101016.48
2019-06-27T06:56:09.037Z,101017.09
2019-06-27T06:58:38.169Z,101019.83
2019-06-27T07:01:07.375Z,101020.38
2019-06-27T07:03:36.483Z,101023.47
2019-06-27T07:06:05.636Z,101027.97
2019-06-27T07:08:37.358Z,101027.27
2019-06-27T07:11:06.500Z,101027.75
2019-06-27T07:13:35.674Z,101020.31
2019-06-27T07:16:05.258Z,101018.81
2019-06-27T07:18:34.631Z,101030.44
2019-06-27T07:21:03.829Z,101029.89
2019-06-27T07:23:32.941Z,101023.08
2019-06-27T07:26:02.145Z,101017.38
2019-06-27T07:28:31.468Z,101005.10
2019-06-27T07:31:08.264Z,101016.30
2019-06-27T07:33:31.690Z,101014.21
2019-06-27T07:36:00.816Z,101016.92
2019-06-27T07:38:30.152Z,101014.67
2019-06-27T07:40:59.376Z,101019.50
2019-06-27T07:43:28.568Z,101025.02
2019-06-27T07:45:57.899Z,101029.95
2019-06-27T07:48:27.080Z,101027.17
2019-06-27T07:50:56.336Z,101025.48
2019-06-27T07:53:25.467Z,101033.08
2019-06-27T07:55:54.867Z,101031.83
2019-06-27T07:58:23.982Z,101033.00
2019-06-27T08:00:53.294Z,101026.33
2019-06-27T08:03:22.425Z,101027.20
2019-06-27T08:05:51.630Z,101028.30
2019-06-27T08:08:20.890Z,101029.47
2019-06-27T08:10:50.179Z,101028.81
2019-06-27T08:13:19.322Z,101027.50
2019-06-27T08:15:48.681Z,101019.20
2019-06-27T08:18:18.254Z,101021.22
2019-06-27T08:20:47.490Z,101016.50
2019-06-27T08:23:16.840Z,101020.16
2019-06-27T08:25:46.232Z,101019.59
2019-06-27T08:28:15.454Z,101020.95
2019-06-27T08:34:12.238Z,101020.18
2019-06-27T08:36:41.481Z,101018.24
2019-06-27T08:39:10.807Z,101012.23
2019-06-27T08:41:40.037Z,101022.03
2019-06-27T08:44:09.298Z,101013.19
2019-06-27T08:46:38.472Z,101015.10
2019-06-27T08:49:07.704Z,101021.98
2019-06-27T08:51:36.888Z,101010.40
2019-06-27T08:54:06.061Z,101015.64
2019-06-27T08:56:35.429Z,101013.27
2019-06-27T08:59:04.585Z,101016.95
2019-06-27T09:01:33.902Z,101017.02
2019-06-27T09:04:03.065Z,101014.69
2019-06-27T09:06:32.242Z,101015.12
2019-06-27T09:09:01.668Z,101010.94
2019-06-27T09:11:34.488Z,101009.59
2019-06-27T09:14:03.452Z,101013.77
2019-06-27T09:16:32.913Z,101018.82
2019-06-27T09:19:02.089Z,101011.61
2019-06-27T09:21:31.368Z,101010.66
2019-06-27T09:24:00.500Z,101004.81
2019-06-27T09:26:29.831Z,101007.46
2019-06-27T09:28:59.317Z,101007.76
2019-06-27T09:31:28.566Z,101011.47
2019-06-27T09:33:57.953Z,101008.66
2019-06-27T09:36:27.195Z,101005.69
2019-06-27T09:38:56.520Z,101002.47
2019-06-27T09:41:25.842Z,101006.46
2019-06-27T09:43:55.279Z,101002.73
2019-06-27T09:46:24.600Z,101003.80
2019-06-27T09:48:53.820Z,101009.72
2019-06-27T09:51:23.076Z,101008.83
2019-06-27T09:53:52.371Z,101000.54
2019-06-27T09:56:21.526Z,100999.16
2019-06-27T09:58:50.665Z,100991.42
2019-06-27T10:01:19.890Z,100999.64
2019-06-27T10:03:49.167Z,100994.01
2019-06-27T10:06:18.353Z,100995.64
2019-06-27T10:08:47.543Z,100998.11
2019-06-27T10:11:16.738Z,101001.41
2019-06-27T10:13:45.895Z,101000.75
2019-06-27T10:16:15.173Z,100998.23
2019-06-27T10:18:44.433Z,100997.06
2019-06-27T10:21:13.710Z,101000.41
2019-06-27T10:23:42.873Z,101000.94
2019-06-27T10:26:12.180Z,100993.88
2019-06-27T10:28:41.417Z,100993.51
2019-06-27T10:31:10.744Z,100993.30
2019-06-27T10:33:39.911Z,100988.80
2019-06-27T10:36:09.082Z,100982.44
2019-06-27T10:38:38.198Z,100989.38
2019-06-27T10:41:07.435Z,100988.79
2019-06-27T10:43:36.667Z,100986.22
2019-06-27T10:46:05.834Z,100976.31
2019-06-27T10:48:35.045Z,100981.02
2019-06-27T10:51:04.241Z,100981.79
2019-06-27T10:53:33.470Z,100985.09
2019-06-27T10:56:02.663Z,100983.87
2019-06-27T10:58:31.831Z,100973.97
2019-06-27T11:01:01.001Z,100977.42
2019-06-27T11:03:30.155Z,100970.55
2019-06-27T11:05:59.249Z,100972.42
2019-06-27T11:08:28.386Z,100969.72
2019-06-27T11:10:57.668Z,100974.66
2019-06-27T11:13:26.826Z,100967.23
2019-06-27T11:15:56.121Z,100966.20
2019-06-27T11:18:25.191Z,100956.94
2019-06-27T11:20:54.268Z,100954.00
2019-06-27T11:23:23.367Z,100948.50
2019-06-27T11:25:52.386Z,100942.14
2019-06-27T11:28:21.515Z,100944.86
2019-06-27T11:30:50.579Z,100941.16
2019-06-27T11:33:31.861Z,100936.41
2019-06-27T11:35:50.567Z,100939.06
2019-06-27T11:38:19.717Z,100933.15
2019-06-27T11:40:48.801Z,100932.27
2019-06-27T11:43:17.911Z,100927.18
2019-06-27T11:45:46.990Z,100925.95
2019-06-27T11:48:16.044Z,100929.13
2019-06-27T11:50:45.146Z,100944.59
2019-06-27T11:53:14.199Z,100935.47
2019-06-27T11:55:43.263Z,100928.31
2019-06-27T11:58:12.359Z,100930.80
2019-06-27T12:00:41.537Z,100926.83
2019-06-27T12:03:10.574Z,100918.08
2019-06-27T12:05:39.681Z,100922.26
2019-06-27T12:08:11.068Z,100922.75
2019-06-27T12:10:39.560Z,100922.98
2019-06-27T12:13:08.617Z,100924.66
2019-06-27T12:15:37.726Z,100922.27
2019-06-27T12:18:06.985Z,100906.45
2019-06-27T12:20:36.124Z,100908.67
2019-06-27T12:23:05.226Z,100918.06
2019-06-27T12:25:34.391Z,100907.24
2019-06-27T12:28:03.668Z,100907.59
2019-06-27T12:30:32.833Z,100907.10
2019-06-27T12:33:02.022Z,100902.06
2019-06-27T12:35:31.212Z,100904.56
2019-06-27T12:38:00.314Z,100899.17
2019-06-27T12:40:29.464Z,100900.91
2019-06-27T12:42:58.568Z,100904.44
2019-06-27T12:45:27.718Z,100901.02
2019-06-27T12:47:56.738Z,100896.83
2019-06-27T12:50:25.954Z,100896.09
2019-06-27T12:52:55.028Z,100890.06
2019-06-27T12:55:24.101Z,100890.56
2019-06-27T12:57:53.433Z,100894.48
2019-06-27T13:00:22.655Z,100894.99
2019-06-27T13:02:51.832Z,100893.53
2019-06-27T13:05:20.952Z,100885.63
2019-06-27T13:07:50.112Z,100888.70
2019-06-27T13:10:19.210Z,100886.36
2019-06-27T13:12:48.355Z,100885.52
2019-06-27T13:15:17.524Z,100871.36
2019-06-27T13:17:46.714Z,100876.05
2019-06-27T13:20:15.875Z,100872.34
2019-06-27T13:22:45.066Z,100873.59
2019-06-27T13:25:14.179Z,100870.87
2019-06-27T13:27:43.363Z,100867.29
2019-06-27T13:30:12.477Z,100862.12
2019-06-27T13:32:41.656Z,100874.31
2019-06-27T13:35:10.750Z,100859.66
2019-06-27T13:37:40.000Z,100857.47
2019-06-27T13:40:09.162Z,100856.45
2019-06-27T13:42:38.848Z,100853.85
2019-06-27T13:45:07.996Z,100852.61
2019-06-27T13:47:37.128Z,100846.20
2019-06-27T13:50:06.588Z,100854.31
2019-06-27T13:52:35.753Z,100851.34
2019-06-27T13:55:04.835Z,100848.16
2019-06-27T13:57:33.976Z,100842.12
2019-06-27T14:00:03.189Z,100843.37
2019-06-27T14:02:32.344Z,100839.06
2019-06-27T14:05:01.824Z,100836.36
2019-06-27T14:07:31.098Z,100821.83
2019-06-27T14:10:00.190Z,100835.46
2019-06-27T14:12:30.145Z,100829.69
2019-06-27T14:15:00.507Z,100830.57
2019-06-27T14:17:29.804Z,100822.30
2019-06-27T14:19:59.027Z,100820.28
2019-06-27T14:22:33.315Z,100826.69
2019-06-27T14:24:59.087Z,100822.05
2019-06-27T14:27:28.372Z,100813.89
2019-06-27T14:29:57.636Z,100823.36
2019-06-27T14:32:26.763Z,100818.25
2019-06-27T14:34:55.912Z,100818.03
2019-06-27T14:37:26.702Z,100822.83
2019-06-27T14:39:56.750Z,100815.34
2019-06-27T14:42:25.996Z,100817.91
2019-06-27T14:44:55.192Z,100828.98
2019-06-27T14:47:24.463Z,100822.36
2019-06-27T14:49:53.637Z,100821.73
2019-06-27T14:52:22.839Z,100810.66
2019-06-27T14:54:52.300Z,100812.89
2019-06-27T14:57:21.548Z,100813.37
2019-06-27T14:59:50.691Z,100810.41
2019-06-27T15:02:19.808Z,100809.92
2019-06-27T15:04:49.046Z,100810.88
2019-06-27T15:07:18.216Z,100803.70
2019-06-27T15:09:47.345Z,100806.03
2019-06-27T15:12:16.528Z,100804.31
2019-06-27T15:14:45.740Z,100805.39
2019-06-27T15:17:14.838Z,100808.08
2019-06-27T15:19:44.044Z,100809.16
2019-06-27T15:22:13.193Z,100804.91
2019-06-27T15:24:42.438Z,100799.30
2019-06-27T15:27:11.744Z,100791.04
2019-06-27T15:29:40.967Z,100804.92
2019-06-27T15:32:10.156Z,100797.09
2019-06-27T15:34:39.335Z,100796.41
2019-06-27T15:37:08.575Z,100800.12
2019-06-27T15:39:37.698Z,100802.72
2019-06-27T15:42:06.874Z,100792.63
2019-06-27T15:44:36.214Z,100796.44
2019-06-27T15:47:05.334Z,100798.42
2019-06-27T15:49:34.526Z,100793.00
2019-06-27T15:52:03.636Z,100797.05
2019-06-27T15:54:32.733Z,100794.34
2019-06-27T15:57:01.839Z,100789.92
2019-06-27T15:59:31.031Z,100791.27
2019-06-27T16:02:00.213Z,100794.77
2019-06-27T16:04:34.230Z,100792.81
2019-06-27T16:07:00.311Z,100788.50
2019-06-27T16:09:29.525Z,100785.64
2019-06-27T16:11:58.776Z,100776.32
2019-06-27T16:14:27.929Z,100775.34
2019-06-27T16:16:57.153Z,100771.66
2019-06-27T16:19:26.443Z,100782.94
2019-06-27T16:21:55.577Z,100778.49
2019-06-27T16:24:24.666Z,100768.94
2019-06-27T16:26:53.752Z,100768.03
2019-06-27T16:29:24.680Z,100775.64
2019-06-27T16:31:53.938Z,100767.75
2019-06-27T16:34:23.197Z,100776.30
2019-06-27T16:36:52.340Z,100783.02
2019-06-27T16:39:21.517Z,100765.67
2019-06-27T16:41:50.758Z,100773.77
2019-06-27T16:44:19.863Z,100768.89
2019-06-27T16:46:49.026Z,100773.38
2019-06-27T16:49:18.385Z,100767.56
2019-06-27T16:51:47.468Z,100774.41
2019-06-27T16:54:16.603Z,100772.92
2019-06-27T16:56:45.730Z,100776.09
2019-06-27T16:59:15.788Z,100775.53
2019-06-27T17:01:45.000Z,100769.58
2019-06-27T17:04:14.083Z,100763.81
2019-06-27T17:06:43.175Z,100768.20
2019-06-27T17:09:12.309Z,100761.94
2019-06-27T17:11:41.441Z,100768.21
2019-06-27T17:14:10.514Z,100771.14
2019-06-27T17:16:39.619Z,100768.44
2019-06-27T17:19:08.683Z,100767.86
2019-06-27T17:21:38.051Z,100775.16
2019-06-27T17:24:07.204Z,100771.02
2019-06-27T17:26:36.325Z,100767.39
2019-06-27T17:29:05.518Z,100769.34
2019-06-27T17:31:34.726Z,100775.95
2019-06-27T17:34:03.911Z,100777.05
2019-06-27T17:36:33.027Z,100774.83
2019-06-27T17:39:02.408Z,100769.11
2019-06-27T17:41:31.721Z,100764.81
2019-06-27T17:44:00.767Z,100762.97
2019-06-27T17:46:29.883Z,100771.55
2019-06-27T17:48:58.958Z,100770.20
2019-06-27T17:51:28.190Z,100772.63
2019-06-27T17:53:57.280Z,100771.09
2019-06-27T17:56:26.392Z,100774.29
2019-06-27T17:58:55.437Z,100774.01
2019-06-27T18:01:24.680Z,100764.42
2019-06-27T18:03:53.823Z,100772.79
2019-06-27T18:06:23.084Z,100778.37
2019-06-27T18:08:52.176Z,100778.59
2019-06-27T18:11:21.282Z,100776.67
2019-06-27T18:13:50.332Z,100775.17
2019-06-27T18:16:19.472Z,100774.14
2019-06-27T18:18:48.524Z,100768.97
2019-06-27T18:21:17.719Z,100765.62
2019-06-27T18:23:46.823Z,100766.21
2019-06-27T18:26:18.085Z,100774.31
2019-06-27T19:22:50.202Z,100765.45
2019-06-27T19:25:27.676Z,100765.06
2019-06-27T19:27:57.191Z,100763.48
2019-06-27T19:30:26.647Z,100764.86
2019-06-27T19:32:56.224Z,100779.57
2019-06-27T19:35:25.697Z,100775.22
2019-06-27T19:38:02.176Z,100778.80
2019-06-27T19:40:26.360Z,100780.27
2019-06-27T19:42:55.938Z,100789.25
2019-06-27T19:45:25.207Z,100785.27
2019-06-27T19:47:54.297Z,100795.40
2019-06-27T19:50:23.537Z,100795.11
2019-06-27T19:52:52.679Z,100796.55
2019-06-27T19:55:23.810Z,100797.81
2019-06-27T19:57:53.017Z,100797.73
2019-06-27T20:00:22.641Z,100800.95
2019-06-27T20:02:51.728Z,100804.11
2019-06-27T20:05:20.876Z,100811.27
2019-06-27T20:07:49.993Z,100810.00
2019-06-27T20:10:19.135Z,100809.91
2019-06-27T20:12:48.374Z,100818.17
2019-06-27T20:15:17.509Z,100817.06
2019-06-27T20:17:46.648Z,100817.22
2019-06-27T20:20:15.808Z,100815.45
2019-06-27T20:22:44.949Z,100826.50
2019-06-27T20:25:16.846Z,100828.68
2019-06-27T20:27:45.976Z,100822.89
2019-06-27T20:30:15.081Z,100832.95
2019-06-27T20:32:49.390Z,100829.77
2019-06-27T20:35:18.569Z,100831.87
2019-06-27T20:37:47.798Z,100832.69
2019-06-27T20:40:17.039Z,100839.04
2019-06-27T20:42:46.214Z,100836.39
2019-06-27T20:45:16.594Z,100837.88
2019-06-27T20:47:45.760Z,100842.12
2019-06-27T20:50:15.143Z,100840.54
2019-06-27T20:52:44.312Z,100841.74
2019-06-27T20:55:13.464Z,100844.62
2019-06-27T20:57:42.599Z,100842.35
2019-06-27T21:00:11.759Z,100844.03
2019-06-27T21:02:40.966Z,100844.78
2019-06-27T21:05:10.162Z,100848.69
2019-06-27T21:07:39.286Z,100850.77
2019-06-27T21:10:09.108Z,100848.94
2019-06-27T21:12:38.341Z,100849.83
2019-06-27T21:15:07.562Z,100851.44
2019-06-27T21:17:36.774Z,100852.22
2019-06-27T21:20:06.509Z,100852.59
2019-06-27T21:22:35.726Z,100856.69
2019-06-27T21:25:05.065Z,100849.89
2019-06-27T21:27:34.268Z,100854.66
2019-06-27T21:30:03.485Z,100852.23
2019-06-27T21:32:32.729Z,100848.94
2019-06-27T21:35:02.040Z,100853.25
2019-06-27T21:37:31.322Z,100847.70
2019-06-27T21:40:00.498Z,100849.22
2019-06-27T21:42:29.693Z,100854.67
2019-06-27T21:44:58.759Z,100856.19
2019-06-27T21:47:27.909Z,100862.45
2019-06-27T21:49:57.186Z,100856.81
2019-06-27T21:52:26.450Z,100856.13
2019-06-27T21:54:55.554Z,100852.18
2019-06-27T21:57:24.838Z,100852.23
2019-06-27T21:59:54.008Z,100850.97
2019-06-27T22:02:23.180Z,100850.62
2019-06-27T22:04:52.314Z,100851.55
2019-06-27T22:07:24.481Z,100849.41
2019-06-27T22:09:53.623Z,100853.05
2019-06-27T22:12:22.870Z,100847.77
2019-06-27T22:14:51.979Z,100849.09
2019-06-27T22:17:21.128Z,100847.81
2019-06-27T22:19:50.230Z,100846.96
2019-06-27T22:22:19.329Z,100842.48
2019-06-27T22:24:48.460Z,100840.92
2019-06-27T22:27:17.606Z,100837.85
2019-06-27T22:29:46.689Z,100840.23
2019-06-27T22:32:15.899Z,100841.78
2019-06-27T22:34:45.001Z,100841.09
2019-06-27T22:37:13.263Z,100839.52
2019-06-27T22:39:59.919Z,100833.09
2019-06-27T22:42:46.621Z,100836.39
2019-06-27T22:45:33.415Z,100833.05
2019-06-27T22:48:13.693Z,100828.48
2019-06-27T22:51:03.038Z,100831.47
2019-06-27T22:53:35.874Z,100827.15
2019-06-27T22:56:05.081Z,100827.31
2019-06-27T22:58:34.214Z,100824.76
2019-06-27T23:01:04.473Z,100825.69
2019-06-27T23:03:33.590Z,100829.36
2019-06-27T23:06:02.808Z,100828.66
2019-06-27T23:08:32.033Z,100829.37
2019-06-27T23:11:01.159Z,100832.59
2019-06-27T23:13:30.457Z,100832.33
2019-06-27T23:15:59.574Z,100832.38
2019-06-27T23:18:28.645Z,100833.77
2019-06-27T23:20:57.782Z,100833.08
2019-06-27T23:23:26.818Z,100832.86
2019-06-27T23:25:55.960Z,100829.09
2019-06-27T23:28:25.048Z,100831.48
2019-06-27T23:30:54.060Z,100825.83
2019-06-27T23:33:23.171Z,100829.45
2019-06-27T23:35:52.212Z,100831.29
2019-06-27T23:38:21.321Z,100833.17
2019-06-27T23:40:50.440Z,100831.58
2019-06-27T23:43:19.502Z,100826.47
2019-06-27T23:45:48.561Z,100826.72
2019-06-27T23:48:17.678Z,100829.10
2019-06-27T23:50:46.764Z,100828.73
2019-06-27T23:53:16.079Z,100832.34
2019-06-27T23:55:45.242Z,100824.44
2019-06-27T23:58:14.331Z,100816.59
