createdAt,value
2019-02-28T00:00:11.207Z,7.50
2019-02-28T00:01:12.782Z,8.40
2019-02-28T00:02:11.202Z,10.10
2019-02-28T00:03:11.184Z,8.20
2019-02-28T00:04:11.181Z,8.00
2019-02-28T00:05:11.179Z,8.40
2019-02-28T00:06:12.668Z,8.30
2019-02-28T00:07:11.156Z,7.90
2019-02-28T00:08:11.146Z,7.90
2019-02-28T00:09:11.144Z,8.10
2019-02-28T00:10:11.136Z,7.70
2019-02-28T00:11:11.130Z,7.10
2019-02-28T00:12:13.530Z,7.20
2019-02-28T00:13:11.112Z,8.60
2019-02-28T00:14:11.104Z,9.70
2019-02-28T00:15:11.100Z,9.00
2019-02-28T00:16:11.089Z,7.60
2019-02-28T00:17:11.087Z,7.80
2019-02-28T00:18:11.075Z,7.90
2019-02-28T00:19:11.068Z,8.30
2019-02-28T00:20:11.059Z,7.80
2019-02-28T00:21:11.056Z,8.30
2019-02-28T00:22:11.393Z,7.50
2019-02-28T00:23:11.038Z,7.60
2019-02-28T00:24:11.034Z,8.70
2019-02-28T00:25:11.042Z,9.00
2019-02-28T00:26:11.571Z,7.60
2019-02-28T00:27:11.010Z,6.90
2019-02-28T00:28:11.006Z,8.40
2019-02-28T00:29:10.996Z,8.40
2019-02-28T00:30:10.986Z,8.60
2019-02-28T00:31:14.393Z,7.20
2019-02-28T00:32:10.980Z,7.70
2019-02-28T00:33:10.966Z,9.80
2019-02-28T00:34:10.960Z,8.30
2019-02-28T00:35:13.509Z,7.60
2019-02-28T00:36:10.943Z,8.50
2019-02-28T00:37:10.937Z,7.70
2019-02-28T00:38:10.928Z,7.60
2019-02-28T00:39:10.931Z,7.60
2019-02-28T00:40:10.911Z,8.10
2019-02-28T00:41:10.908Z,9.00
2019-02-28T00:42:10.899Z,7.50
2019-02-28T00:43:10.893Z,7.60
2019-02-28T00:44:10.887Z,8.10
2019-02-28T00:45:10.876Z,9.00
2019-02-28T00:46:11.027Z,7.40
2019-02-28T00:47:10.864Z,7.50
2019-02-28T00:48:10.855Z,9.20
2019-02-28T00:49:10.846Z,7.70
2019-02-28T00:50:10.839Z,7.40
2019-02-28T00:51:10.833Z,7.40
2019-02-28T00:52:10.831Z,9.50
2019-02-28T00:53:10.815Z,7.90
2019-02-28T00:54:10.811Z,8.00
2019-02-28T00:55:10.803Z,7.60
2019-02-28T00:56:10.793Z,7.50
2019-02-28T00:57:10.790Z,9.60
2019-02-28T00:58:10.782Z,7.60
2019-02-28T00:59:10.775Z,8.70
2019-02-28T01:00:10.764Z,8.40
2019-02-28T01:01:11.542Z,10.30
2019-02-28T01:02:10.754Z,8.80
2019-02-28T01:03:10.745Z,8.50
2019-02-28T01:04:10.733Z,8.30
2019-02-28T01:05:10.730Z,7.70
2019-02-28T01:06:10.721Z,7.60
2019-02-28T01:07:13.294Z,8.60
2019-02-28T01:08:10.705Z,7.60
2019-02-28T01:09:10.697Z,8.10
2019-02-28T01:10:10.691Z,9.40
2019-02-28T01:11:13.228Z,8.50
2019-02-28T01:12:10.681Z,8.10
2019-02-28T01:13:10.669Z,7.30
2019-02-28T01:14:10.668Z,8.30
2019-02-28T01:15:10.773Z,9.00
2019-02-28T01:16:10.646Z,8.30
2019-02-28T01:17:10.644Z,8.20
2019-02-28T01:18:10.632Z,8.70
2019-02-28T01:19:10.626Z,8.30
2019-02-28T01:20:14.899Z,9.90
2019-02-28T01:21:10.610Z,8.20
2019-02-28T01:22:10.603Z,8.40
2019-02-28T01:23:10.597Z,8.10
2019-02-28T01:24:10.591Z,8.00
2019-02-28T01:25:10.586Z,8.50
2019-02-28T01:26:11.755Z,8.40
2019-02-28T01:27:10.565Z,9.90
2019-02-28T01:28:10.556Z,8.90
2019-02-28T01:29:10.550Z,10.80
2019-02-28T01:30:10.542Z,9.40
2019-02-28T01:31:11.663Z,8.40
2019-02-28T01:32:15.316Z,12.80
2019-02-28T01:33:10.519Z,10.00
2019-02-28T01:34:10.517Z,8.90
2019-02-28T01:35:10.505Z,8.80
2019-02-28T01:36:12.258Z,7.70
2019-02-28T01:37:10.490Z,9.00
2019-02-28T01:38:10.485Z,10.90
2019-02-28T01:39:10.475Z,7.40
2019-02-28T01:40:10.467Z,8.80
2019-02-28T01:41:11.196Z,7.80
2019-02-28T01:42:10.453Z,8.70
2019-02-28T01:43:10.447Z,8.60
2019-02-28T01:44:10.441Z,9.50
2019-02-28T01:45:11.006Z,9.50
2019-02-28T01:46:10.433Z,8.10
2019-02-28T01:47:10.415Z,8.50
2019-02-28T01:48:10.410Z,8.70
2019-02-28T01:49:10.399Z,8.30
2019-02-28T01:50:10.396Z,9.40
2019-02-28T01:51:10.386Z,9.40
2019-02-28T01:52:10.809Z,8.90
2019-02-28T01:53:10.369Z,7.90
2019-02-28T01:54:10.365Z,9.80
2019-02-28T01:55:10.356Z,8.10
2019-02-28T01:56:10.349Z,9.00
2019-02-28T01:57:10.339Z,9.60
2019-02-28T01:58:10.338Z,9.40
2019-02-28T01:59:10.326Z,9.00
2019-02-28T02:00:10.319Z,9.20
2019-02-28T02:01:10.306Z,9.00
2019-02-28T02:02:10.302Z,7.80
2019-02-28T02:03:10.295Z,8.60
2019-02-28T02:04:12.534Z,9.10
2019-02-28T02:05:10.280Z,8.50
2019-02-28T02:06:10.272Z,8.10
2019-02-28T02:07:10.266Z,8.50
2019-02-28T02:08:10.256Z,9.40
2019-02-28T02:09:11.067Z,9.10
2019-02-28T02:10:10.235Z,9.20
2019-02-28T02:11:10.233Z,9.00
2019-02-28T02:12:10.228Z,8.40
2019-02-28T02:13:10.224Z,9.60
2019-02-28T02:14:11.038Z,10.00
2019-02-28T02:15:10.203Z,8.80
2019-02-28T02:16:10.198Z,8.90
2019-02-28T02:17:10.191Z,8.30
2019-02-28T02:18:10.184Z,11.00
2019-02-28T02:19:10.175Z,8.30
2019-02-28T02:20:10.167Z,10.40
2019-02-28T02:21:10.163Z,9.70
2019-02-28T02:22:10.260Z,8.00
2019-02-28T02:23:10.144Z,8.20
2019-02-28T02:24:10.139Z,8.70
2019-02-28T02:25:10.133Z,8.80
2019-02-28T02:26:11.282Z,10.00
2019-02-28T02:27:10.120Z,8.90
2019-02-28T02:28:10.102Z,10.00
2019-02-28T02:29:10.104Z,10.40
2019-02-28T02:30:15.261Z,10.40
2019-02-28T02:31:10.084Z,10.00
2019-02-28T02:32:10.075Z,10.00
2019-02-28T02:33:13.683Z,11.30
2019-02-28T02:34:10.062Z,10.00
2019-02-28T02:35:10.054Z,9.10
2019-02-28T02:36:10.052Z,9.40
2019-02-28T02:37:10.039Z,8.70
2019-02-28T02:38:10.031Z,9.10
2019-02-28T02:39:16.396Z,9.60
2019-02-28T02:40:10.016Z,12.20
2019-02-28T02:41:10.009Z,9.10
2019-02-28T02:42:11.396Z,9.80
2019-02-28T02:43:09.993Z,10.10
2019-02-28T02:44:09.987Z,8.90
2019-02-28T02:45:09.980Z,8.70
2019-02-28T02:46:09.970Z,8.70
2019-02-28T02:47:09.963Z,11.90
2019-02-28T02:48:09.958Z,9.80
2019-02-28T02:49:09.944Z,10.30
2019-02-28T02:50:09.946Z,9.60
2019-02-28T02:51:11.118Z,9.30
2019-02-28T02:52:09.925Z,10.70
2019-02-28T02:53:09.911Z,9.40
2019-02-28T02:54:09.910Z,10.10
2019-02-28T02:55:09.901Z,10.10
2019-02-28T02:56:09.894Z,10.70
2019-02-28T02:57:13.873Z,9.60
2019-02-28T02:58:09.881Z,10.20
2019-02-28T02:59:09.871Z,9.30
2019-02-28T03:00:13.263Z,13.40
2019-02-28T03:01:09.857Z,10.30
2019-02-28T03:02:09.849Z,11.20
2019-02-28T03:03:09.843Z,11.40
2019-02-28T03:04:09.835Z,9.50
2019-02-28T03:05:09.830Z,10.30
2019-02-28T03:06:13.866Z,11.00
2019-02-28T03:07:09.812Z,11.60
2019-02-28T03:08:09.810Z,13.00
2019-02-28T03:09:11.063Z,13.10
2019-02-28T03:10:09.782Z,10.50
2019-02-28T03:11:09.779Z,12.00
2019-02-28T03:12:09.780Z,11.90
2019-02-28T03:13:09.762Z,15.20
2019-02-28T03:14:09.763Z,9.90
2019-02-28T03:15:09.748Z,11.00
2019-02-28T03:16:09.749Z,11.40
2019-02-28T03:17:11.513Z,10.40
2019-02-28T03:18:09.726Z,10.30
2019-02-28T03:19:09.716Z,12.70
2019-02-28T03:20:09.710Z,11.60
2019-02-28T03:21:09.703Z,10.70
2019-02-28T03:22:09.694Z,10.80
2019-02-28T03:23:09.690Z,11.40
2019-02-28T03:24:14.846Z,12.00
2019-02-28T03:25:09.674Z,11.90
2019-02-28T03:26:09.664Z,11.50
2019-02-28T03:27:09.659Z,13.30
2019-02-28T03:28:09.648Z,11.50
2019-02-28T03:29:09.646Z,11.90
2019-02-28T03:30:09.639Z,12.30
2019-02-28T03:31:14.142Z,12.20
2019-02-28T03:32:09.612Z,11.60
2019-02-28T03:33:23.932Z,12.60
2019-02-28T03:34:13.265Z,11.50
2019-02-28T03:35:09.591Z,11.50
2019-02-28T03:36:09.585Z,11.50
2019-02-28T03:37:09.575Z,11.40
2019-02-28T03:38:11.465Z,11.00
2019-02-28T03:39:09.560Z,12.20
2019-02-28T03:40:09.578Z,11.20
2019-02-28T03:41:16.102Z,12.20
2019-02-28T03:42:09.541Z,11.80
2019-02-28T03:43:09.527Z,11.70
2019-02-28T03:44:09.527Z,11.80
2019-02-28T03:45:09.514Z,12.70
2019-02-28T03:46:10.360Z,11.40
2019-02-28T03:47:09.519Z,12.50
2019-02-28T03:48:09.497Z,12.00
2019-02-28T03:49:11.393Z,11.90
2019-02-28T03:50:09.480Z,13.40
2019-02-28T03:51:09.464Z,14.20
2019-02-28T03:52:09.457Z,14.40
2019-02-28T03:53:09.448Z,12.60
2019-02-28T03:54:09.446Z,13.50
2019-02-28T03:55:09.431Z,11.70
2019-02-28T03:56:14.329Z,12.10
2019-02-28T03:57:09.423Z,11.60
2019-02-28T03:58:09.411Z,13.50
2019-02-28T03:59:09.403Z,13.40
2019-02-28T04:00:09.393Z,12.90
2019-02-28T04:01:10.377Z,13.30
2019-02-28T04:02:09.378Z,14.80
2019-02-28T04:03:09.372Z,14.50
2019-02-28T04:04:12.250Z,12.30
2019-02-28T04:05:09.360Z,12.60
2019-02-28T04:06:09.348Z,12.80
2019-02-28T04:07:15.709Z,13.10
2019-02-28T04:08:09.321Z,13.70
2019-02-28T04:09:09.325Z,12.60
2019-02-28T04:10:09.312Z,13.60
2019-02-28T04:11:09.311Z,13.90
2019-02-28T04:12:09.324Z,13.20
2019-02-28T04:13:09.289Z,13.10
2019-02-28T04:14:09.293Z,12.90
2019-02-28T04:15:10.212Z,14.00
2019-02-28T04:16:10.068Z,12.90
2019-02-28T04:17:09.264Z,13.00
2019-02-28T04:18:09.242Z,13.90
2019-02-28T04:19:09.240Z,14.30
2019-02-28T04:20:09.233Z,13.90
2019-02-28T04:21:10.746Z,15.00
2019-02-28T04:22:09.217Z,14.50
2019-02-28T04:23:09.207Z,13.90
2019-02-28T04:24:13.931Z,13.90
2019-02-28T04:25:09.201Z,14.60
2019-02-28T04:26:09.188Z,14.70
2019-02-28T04:27:09.177Z,13.70
2019-02-28T04:28:09.168Z,13.30
2019-02-28T04:29:09.173Z,14.80
2019-02-28T04:30:09.149Z,14.30
2019-02-28T04:31:09.152Z,15.20
2019-02-28T04:32:09.135Z,15.50
2019-02-28T04:33:09.128Z,14.50
2019-02-28T04:34:13.068Z,14.90
2019-02-28T04:35:09.111Z,14.20
2019-02-28T04:36:09.104Z,15.90
2019-02-28T04:37:09.719Z,14.70
2019-02-28T04:38:09.093Z,16.10
2019-02-28T04:39:09.073Z,17.10
2019-02-28T04:40:09.071Z,16.60
2019-02-28T04:41:09.065Z,14.60
2019-02-28T04:42:09.053Z,14.20
2019-02-28T04:43:10.103Z,14.20
2019-02-28T04:44:09.050Z,15.40
2019-02-28T04:45:09.029Z,14.40
2019-02-28T04:46:09.023Z,15.70
2019-02-28T04:47:09.020Z,16.70
2019-02-28T04:48:13.610Z,14.50
2019-02-28T04:49:08.994Z,14.80
2019-02-28T04:50:08.990Z,17.70
2019-02-28T04:51:08.981Z,15.10
2019-02-28T04:52:11.837Z,17.30
2019-02-28T04:53:08.986Z,15.80
2019-02-28T04:54:08.955Z,18.20
2019-02-28T04:55:08.948Z,17.40
2019-02-28T04:56:11.536Z,15.40
2019-02-28T04:57:08.933Z,18.40
2019-02-28T04:58:08.923Z,15.90
2019-02-28T04:59:08.915Z,18.80
2019-02-28T05:00:08.907Z,17.30
2019-02-28T05:01:09.231Z,16.00
2019-02-28T05:02:08.891Z,17.30
2019-02-28T05:03:08.882Z,16.50
2019-02-28T05:04:08.872Z,17.40
2019-02-28T05:05:12.173Z,19.70
2019-02-28T05:06:08.870Z,18.60
2019-02-28T05:07:08.849Z,17.30
2019-02-28T05:08:08.840Z,18.10
2019-02-28T05:09:10.736Z,18.70
2019-02-28T05:10:08.824Z,18.40
2019-02-28T05:11:08.818Z,19.80
2019-02-28T05:12:08.806Z,19.00
2019-02-28T05:13:11.395Z,19.80
2019-02-28T05:14:08.790Z,20.20
2019-02-28T05:15:08.782Z,19.10
2019-02-28T05:16:09.305Z,20.70
2019-02-28T05:17:08.765Z,21.60
2019-02-28T05:18:08.760Z,20.30
2019-02-28T05:19:08.751Z,21.10
2019-02-28T05:20:11.033Z,21.50
2019-02-28T05:21:08.733Z,20.40
2019-02-28T05:22:08.725Z,22.00
2019-02-28T05:23:08.721Z,21.70
2019-02-28T05:24:08.743Z,22.60
2019-02-28T05:25:08.702Z,22.50
2019-02-28T05:26:08.691Z,23.40
2019-02-28T05:27:08.683Z,22.00
2019-02-28T05:28:08.674Z,22.60
2019-02-28T05:29:11.896Z,23.00
2019-02-28T05:30:08.657Z,23.60
2019-02-28T05:31:08.650Z,24.90
2019-02-28T05:32:08.646Z,24.30
2019-02-28T05:33:08.633Z,24.70
2019-02-28T05:34:08.628Z,24.00
2019-02-28T05:35:08.618Z,24.00
2019-02-28T05:36:08.609Z,24.50
2019-02-28T05:37:12.131Z,24.70
2019-02-28T05:38:08.592Z,24.60
2019-02-28T05:39:08.583Z,24.80
2019-02-28T05:40:08.574Z,25.30
2019-02-28T05:41:08.566Z,25.30
2019-02-28T05:42:08.562Z,24.90
2019-02-28T05:43:08.549Z,26.40
2019-02-28T05:44:08.541Z,25.40
2019-02-28T05:45:11.421Z,26.20
2019-02-28T05:46:08.528Z,25.50
2019-02-28T05:47:08.518Z,27.50
2019-02-28T05:48:08.507Z,26.40
2019-02-28T05:49:08.982Z,27.10
2019-02-28T05:50:08.491Z,26.00
2019-02-28T05:51:08.482Z,26.50
2019-02-28T05:52:08.477Z,27.80
2019-02-28T05:53:09.334Z,28.20
2019-02-28T05:54:08.457Z,27.20
2019-02-28T05:55:08.449Z,27.30
2019-02-28T05:56:08.444Z,29.00
2019-02-28T05:57:08.940Z,27.50
2019-02-28T05:58:08.423Z,26.60
2019-02-28T05:59:08.417Z,28.00
2019-02-28T06:00:08.409Z,28.10
2019-02-28T06:01:08.808Z,28.60
2019-02-28T06:02:08.392Z,28.30
2019-02-28T06:03:08.383Z,28.70
2019-02-28T06:04:08.373Z,28.80
2019-02-28T06:05:11.650Z,31.10
2019-02-28T06:06:08.357Z,31.70
2019-02-28T06:07:09.428Z,29.30
2019-02-28T06:08:08.341Z,29.40
2019-02-28T06:09:10.323Z,30.20
2019-02-28T06:10:08.326Z,30.60
2019-02-28T06:11:08.321Z,29.50
2019-02-28T06:12:09.556Z,30.10
2019-02-28T06:13:08.300Z,30.00
2019-02-28T06:14:08.296Z,30.80
2019-02-28T06:15:08.285Z,32.60
2019-02-28T06:16:11.193Z,30.40
2019-02-28T06:17:08.269Z,30.80
2019-02-28T06:18:08.259Z,31.10
2019-02-28T06:19:09.088Z,31.40
2019-02-28T06:20:08.246Z,31.40
2019-02-28T06:21:10.120Z,32.10
2019-02-28T06:22:08.224Z,30.90
2019-02-28T06:23:09.464Z,30.40
2019-02-28T06:24:08.207Z,30.90
2019-02-28T06:25:08.199Z,31.60
2019-02-28T06:26:08.190Z,31.20
2019-02-28T06:27:08.186Z,31.60
2019-02-28T06:28:08.213Z,36.60
2019-02-28T06:29:08.168Z,32.00
2019-02-28T06:30:08.842Z,30.80
2019-02-28T06:31:08.149Z,31.40
2019-02-28T06:32:08.147Z,32.30
2019-02-28T06:33:08.132Z,33.70
2019-02-28T06:34:08.615Z,32.30
2019-02-28T06:35:08.116Z,32.30
2019-02-28T06:36:08.113Z,33.00
2019-02-28T06:37:08.102Z,33.20
2019-02-28T06:38:08.093Z,32.80
2019-02-28T06:39:08.090Z,32.20
2019-02-28T06:40:08.074Z,32.70
2019-02-28T06:41:08.676Z,32.30
2019-02-28T06:42:08.057Z,33.70
2019-02-28T06:43:08.200Z,32.50
2019-02-28T06:44:08.043Z,33.70
2019-02-28T06:45:08.036Z,32.80
2019-02-28T06:46:08.714Z,33.00
2019-02-28T06:47:08.017Z,33.70
2019-02-28T06:48:08.013Z,34.00
2019-02-28T06:49:08.003Z,33.10
2019-02-28T06:50:07.994Z,33.40
2019-02-28T06:51:07.984Z,32.90
2019-02-28T06:52:07.982Z,33.10
2019-02-28T06:53:07.969Z,33.80
2019-02-28T06:54:08.777Z,35.00
2019-02-28T06:55:07.954Z,33.70
2019-02-28T06:56:07.945Z,33.70
2019-02-28T06:57:07.935Z,34.20
2019-02-28T06:58:07.928Z,35.20
2019-02-28T06:59:07.921Z,32.90
2019-02-28T07:00:10.376Z,34.60
2019-02-28T07:01:07.909Z,34.60
2019-02-28T07:02:08.944Z,34.70
2019-02-28T07:03:07.890Z,34.00
2019-02-28T07:04:07.878Z,34.80
2019-02-28T07:05:07.872Z,34.80
2019-02-28T07:06:07.866Z,35.00
2019-02-28T07:07:10.252Z,34.70
2019-02-28T07:08:07.845Z,35.30
2019-02-28T07:09:07.841Z,34.90
2019-02-28T07:10:09.700Z,37.80
2019-02-28T07:11:07.825Z,34.50
2019-02-28T07:12:07.815Z,34.80
2019-02-28T07:13:07.809Z,34.90
2019-02-28T07:14:12.956Z,36.20
2019-02-28T07:15:07.790Z,35.90
2019-02-28T07:16:07.794Z,37.00
2019-02-28T07:17:10.740Z,35.70
2019-02-28T07:18:07.767Z,34.70
2019-02-28T07:19:07.757Z,34.70
2019-02-28T07:20:09.595Z,35.40
2019-02-28T07:21:08.605Z,32.70
2019-02-28T07:22:07.734Z,36.10
2019-02-28T07:23:07.727Z,36.60
2019-02-28T07:24:07.725Z,36.20
2019-02-28T07:25:09.418Z,36.00
2019-02-28T07:26:07.702Z,36.30
2019-02-28T07:27:07.696Z,36.80
2019-02-28T07:28:07.693Z,35.70
2019-02-28T07:29:11.060Z,35.40
2019-02-28T07:30:07.674Z,36.50
2019-02-28T07:31:07.664Z,36.00
2019-02-28T07:32:07.655Z,36.90
2019-02-28T07:33:10.579Z,36.70
2019-02-28T07:34:07.639Z,38.10
2019-02-28T07:35:07.630Z,36.90
2019-02-28T07:36:09.595Z,37.70
2019-02-28T07:37:07.617Z,37.80
2019-02-28T07:38:07.609Z,36.50
2019-02-28T07:39:07.608Z,37.30
2019-02-28T07:40:07.589Z,39.10
2019-02-28T07:41:07.589Z,38.10
2019-02-28T07:42:07.577Z,36.30
2019-02-28T07:43:12.112Z,37.70
2019-02-28T07:44:07.560Z,38.50
2019-02-28T07:45:07.552Z,38.90
2019-02-28T07:46:08.734Z,39.10
2019-02-28T07:47:07.539Z,38.50
2019-02-28T07:48:07.529Z,38.30
2019-02-28T07:49:07.517Z,40.70
2019-02-28T07:50:07.716Z,38.90
2019-02-28T07:51:07.508Z,40.70
2019-02-28T07:52:07.498Z,39.00
2019-02-28T07:53:08.833Z,45.20
2019-02-28T07:54:07.482Z,40.20
2019-02-28T07:55:07.476Z,42.30
2019-02-28T07:56:07.900Z,39.20
2019-02-28T07:57:07.470Z,39.00
2019-02-28T07:58:07.456Z,42.30
2019-02-28T07:59:07.463Z,42.00
2019-02-28T08:00:07.436Z,41.30
2019-02-28T08:01:07.430Z,40.70
2019-02-28T08:02:07.428Z,43.10
2019-02-28T08:03:07.413Z,43.40
2019-02-28T08:04:07.406Z,42.50
2019-02-28T08:05:07.416Z,43.00
2019-02-28T08:06:07.392Z,41.30
2019-02-28T08:07:07.385Z,43.50
2019-02-28T08:08:07.381Z,45.40
2019-02-28T08:09:07.372Z,44.20
2019-02-28T08:10:07.362Z,44.30
2019-02-28T08:11:07.406Z,44.30
2019-02-28T08:12:07.345Z,45.10
2019-02-28T08:13:07.340Z,46.30
2019-02-28T08:14:09.204Z,45.10
2019-02-28T08:15:07.323Z,43.00
2019-02-28T08:16:07.315Z,44.00
2019-02-28T08:17:08.945Z,45.00
2019-02-28T08:18:07.298Z,46.90
2019-02-28T08:19:07.297Z,47.30
2019-02-28T08:20:07.285Z,45.40
2019-02-28T08:21:08.739Z,45.80
2019-02-28T08:22:07.271Z,47.20
2019-02-28T08:23:07.266Z,46.40
2019-02-28T08:24:07.260Z,47.10
2019-02-28T08:25:08.600Z,48.10
2019-02-28T08:26:07.252Z,46.90
2019-02-28T08:27:07.233Z,47.90
2019-02-28T08:28:07.227Z,50.70
2019-02-28T08:29:10.117Z,47.90
2019-02-28T08:30:07.209Z,47.90
2019-02-28T08:31:07.202Z,47.50
2019-02-28T08:32:08.227Z,46.20
2019-02-28T08:33:07.186Z,46.60
2019-02-28T08:34:07.182Z,49.40
2019-02-28T08:35:07.174Z,50.00
2019-02-28T08:36:11.402Z,49.20
2019-02-28T08:37:07.157Z,50.30
2019-02-28T08:38:07.155Z,50.10
2019-02-28T08:39:08.855Z,47.80
2019-02-28T08:40:07.135Z,50.60
2019-02-28T08:41:07.128Z,54.00
2019-02-28T08:42:07.120Z,50.30
2019-02-28T08:43:07.124Z,49.90
2019-02-28T08:44:07.107Z,51.70
2019-02-28T08:45:07.099Z,50.60
2019-02-28T08:46:10.782Z,50.60
2019-02-28T08:47:07.083Z,49.00
2019-02-28T08:48:07.076Z,48.40
2019-02-28T08:49:07.390Z,52.50
2019-02-28T08:50:07.062Z,48.70
2019-02-28T08:51:07.058Z,47.20
2019-02-28T08:52:07.051Z,51.20
2019-02-28T08:53:07.043Z,50.30
2019-02-28T08:54:07.034Z,52.20
2019-02-28T08:55:09.181Z,47.30
2019-02-28T08:56:07.019Z,51.20
2019-02-28T08:57:07.010Z,51.90
2019-02-28T08:58:07.008Z,51.10
2019-02-28T08:59:11.775Z,52.90
2019-02-28T09:00:06.989Z,53.10
2019-02-28T09:01:06.982Z,51.30
2019-02-28T09:02:06.977Z,53.40
2019-02-28T09:03:06.969Z,51.30
2019-02-28T09:04:06.961Z,51.90
2019-02-28T09:05:06.954Z,50.70
2019-02-28T09:06:07.506Z,52.40
2019-02-28T09:07:06.941Z,51.20
2019-02-28T09:08:06.933Z,53.10
2019-02-28T09:09:06.923Z,51.80
2019-02-28T09:10:11.720Z,51.50
2019-02-28T09:11:06.913Z,50.60
2019-02-28T09:12:06.906Z,51.70
2019-02-28T09:13:08.721Z,52.30
2019-02-28T09:14:06.891Z,49.50
2019-02-28T09:15:06.884Z,50.60
2019-02-28T09:16:06.877Z,50.40
2019-02-28T09:17:06.869Z,52.70
2019-02-28T09:18:07.403Z,51.30
2019-02-28T09:19:06.856Z,54.10
2019-02-28T09:20:07.531Z,53.10
2019-02-28T09:21:06.844Z,51.10
2019-02-28T09:22:06.837Z,50.90
2019-02-28T09:23:06.828Z,52.30
2019-02-28T09:24:09.460Z,51.70
2019-02-28T09:25:06.819Z,51.50
2019-02-28T09:26:06.810Z,51.10
2019-02-28T09:27:06.804Z,52.00
2019-02-28T09:28:06.794Z,50.20
2019-02-28T09:29:06.790Z,51.20
2019-02-28T09:30:06.782Z,53.00
2019-02-28T09:31:06.779Z,49.60
2019-02-28T09:32:06.768Z,51.40
2019-02-28T09:33:06.764Z,52.60
2019-02-28T09:34:06.755Z,51.70
2019-02-28T09:35:12.256Z,53.00
2019-02-28T09:36:06.743Z,49.90
2019-02-28T09:37:06.735Z,50.20
2019-02-28T09:38:13.008Z,50.60
2019-02-28T09:39:06.723Z,50.90
2019-02-28T09:40:06.720Z,49.70
2019-02-28T09:41:06.710Z,52.40
2019-02-28T09:42:06.706Z,55.50
2019-02-28T09:43:06.697Z,52.70
2019-02-28T09:44:07.166Z,50.50
2019-02-28T09:45:07.668Z,53.00
2019-02-28T09:46:06.675Z,53.70
2019-02-28T09:47:06.671Z,48.70
2019-02-28T09:48:06.666Z,50.40
2019-02-28T09:49:11.981Z,54.40
2019-02-28T09:50:06.653Z,49.90
2019-02-28T09:51:06.649Z,48.80
2019-02-28T09:52:07.324Z,51.30
2019-02-28T09:53:06.632Z,48.50
2019-02-28T09:54:06.627Z,46.90
2019-02-28T09:55:06.626Z,50.40
2019-02-28T09:56:09.281Z,50.80
2019-02-28T09:57:06.607Z,48.90
2019-02-28T09:58:06.605Z,52.00
2019-02-28T09:59:06.596Z,50.30
2019-02-28T10:00:11.627Z,50.20
2019-02-28T10:01:06.583Z,51.20
2019-02-28T10:02:08.413Z,51.10
2019-02-28T10:03:06.895Z,47.30
2019-02-28T10:04:06.564Z,48.10
2019-02-28T10:05:07.560Z,50.20
2019-02-28T10:06:06.556Z,49.70
2019-02-28T10:07:06.548Z,48.40
2019-02-28T10:08:07.177Z,48.60
2019-02-28T10:09:08.771Z,50.20
2019-02-28T10:10:06.531Z,51.70
2019-02-28T10:11:06.525Z,45.60
2019-02-28T10:12:07.823Z,46.60
2019-02-28T10:13:06.512Z,50.60
2019-02-28T10:14:06.509Z,48.90
2019-02-28T10:15:07.467Z,49.60
2019-02-28T10:16:06.494Z,47.90
2019-02-28T10:17:06.486Z,45.90
2019-02-28T10:18:06.509Z,48.50
2019-02-28T10:19:06.474Z,48.60
2019-02-28T10:20:06.468Z,45.50
2019-02-28T10:21:06.461Z,44.50
2019-02-28T10:22:06.458Z,47.10
2019-02-28T10:23:06.450Z,46.70
2019-02-28T10:24:06.441Z,45.40
2019-02-28T10:25:06.574Z,47.30
2019-02-28T10:26:06.428Z,47.80
2019-02-28T10:27:06.424Z,45.70
2019-02-28T10:28:06.418Z,45.40
2019-02-28T10:29:07.572Z,47.60
2019-02-28T10:30:06.404Z,44.80
2019-02-28T10:31:06.422Z,48.80
2019-02-28T10:32:08.956Z,49.70
2019-02-28T10:33:06.388Z,49.00
2019-02-28T10:34:06.388Z,47.10
2019-02-28T10:35:06.379Z,45.80
2019-02-28T10:36:09.239Z,45.50
2019-02-28T10:37:06.363Z,44.30
2019-02-28T10:38:06.358Z,46.50
2019-02-28T10:39:09.047Z,48.70
2019-02-28T10:40:06.345Z,48.10
2019-02-28T10:41:06.340Z,47.70
2019-02-28T10:42:06.334Z,47.80
2019-02-28T10:43:06.329Z,46.60
2019-02-28T10:44:06.319Z,49.10
2019-02-28T10:45:07.011Z,47.80
2019-02-28T10:46:06.310Z,48.90
2019-02-28T10:47:06.301Z,47.20
2019-02-28T10:48:06.297Z,45.30
2019-02-28T10:49:06.291Z,47.70
2019-02-28T10:50:06.286Z,46.10
2019-02-28T10:51:13.191Z,47.60
2019-02-28T10:52:06.273Z,49.40
2019-02-28T10:53:06.341Z,44.50
2019-02-28T10:54:06.262Z,51.60
2019-02-28T10:55:06.256Z,53.30
2019-02-28T10:56:06.249Z,48.00
2019-02-28T10:57:07.076Z,47.30
2019-02-28T10:58:06.238Z,47.20
2019-02-28T10:59:06.233Z,46.80
2019-02-28T11:00:06.227Z,48.70
2019-02-28T11:01:08.724Z,46.10
2019-02-28T11:02:06.213Z,45.60
2019-02-28T11:03:06.210Z,45.80
2019-02-28T11:04:07.482Z,45.90
2019-02-28T11:05:07.936Z,47.80
2019-02-28T11:06:06.191Z,43.20
2019-02-28T11:07:06.185Z,46.10
2019-02-28T11:08:06.178Z,49.40
2019-02-28T11:09:06.174Z,45.60
2019-02-28T11:10:06.167Z,43.10
2019-02-28T11:11:07.401Z,46.10
2019-02-28T11:12:06.155Z,47.10
2019-02-28T11:13:06.153Z,46.60
2019-02-28T11:14:06.147Z,48.40
2019-02-28T11:15:06.139Z,45.30
2019-02-28T11:16:06.132Z,45.60
2019-02-28T11:17:11.392Z,47.80
2019-02-28T11:18:09.766Z,46.10
2019-02-28T11:19:06.117Z,46.90
2019-02-28T11:20:06.113Z,47.40
2019-02-28T11:21:06.104Z,48.40
2019-02-28T11:22:06.104Z,46.90
2019-02-28T11:23:07.615Z,45.80
2019-02-28T11:24:06.108Z,48.20
2019-02-28T11:25:06.079Z,45.20
2019-02-28T11:26:06.401Z,48.50
2019-02-28T11:27:06.071Z,47.00
2019-02-28T11:28:06.066Z,48.00
2019-02-28T11:29:06.063Z,47.00
2019-02-28T11:30:07.386Z,48.50
2019-02-28T11:31:06.053Z,48.00
2019-02-28T11:32:06.046Z,49.70
2019-02-28T11:33:06.039Z,46.90
2019-02-28T11:34:06.030Z,48.70
2019-02-28T11:35:06.026Z,46.90
2019-02-28T11:36:07.414Z,45.50
2019-02-28T11:37:08.983Z,46.60
2019-02-28T11:38:06.008Z,48.20
2019-02-28T11:39:06.006Z,46.50
2019-02-28T11:40:08.548Z,48.90
2019-02-28T11:41:05.993Z,47.90
2019-02-28T11:42:05.987Z,47.00
2019-02-28T11:43:05.987Z,49.60
2019-02-28T11:44:05.977Z,47.60
2019-02-28T11:45:05.972Z,48.10
2019-02-28T11:46:05.968Z,48.50
2019-02-28T11:47:08.435Z,49.20
2019-02-28T11:48:05.956Z,51.70
2019-02-28T11:49:05.949Z,48.60
2019-02-28T11:50:07.769Z,49.90
2019-02-28T11:51:05.939Z,50.30
2019-02-28T11:52:05.935Z,45.30
2019-02-28T11:53:06.085Z,47.30
2019-02-28T11:54:05.922Z,45.80
2019-02-28T11:55:05.918Z,47.20
2019-02-28T11:56:05.912Z,47.80
2019-02-28T11:57:06.896Z,49.10
2019-02-28T11:58:05.902Z,49.60
2019-02-28T11:59:05.898Z,46.90
2019-02-28T12:00:05.891Z,46.70
2019-02-28T12:01:10.025Z,48.10
2019-02-28T12:02:05.881Z,47.50
2019-02-28T12:03:06.023Z,48.50
2019-02-28T12:04:05.867Z,46.70
2019-02-28T12:05:05.867Z,47.80
2019-02-28T12:06:06.897Z,48.80
2019-02-28T12:07:05.854Z,47.80
2019-02-28T12:08:09.232Z,46.00
2019-02-28T12:09:05.841Z,46.90
2019-02-28T12:10:05.836Z,44.50
2019-02-28T12:11:05.835Z,46.10
2019-02-28T12:12:07.352Z,46.20
2019-02-28T12:13:05.822Z,49.60
2019-02-28T12:14:06.382Z,48.60
2019-02-28T12:15:06.739Z,48.90
2019-02-28T12:16:05.802Z,47.90
2019-02-28T12:17:05.799Z,49.80
2019-02-28T12:18:05.797Z,50.30
2019-02-28T12:19:05.795Z,44.90
2019-02-28T12:20:05.783Z,48.00
2019-02-28T12:21:05.777Z,45.70
2019-02-28T12:22:05.774Z,45.50
2019-02-28T12:23:05.771Z,47.00
2019-02-28T12:24:05.765Z,47.30
2019-02-28T12:25:07.652Z,45.20
2019-02-28T12:26:05.754Z,46.00
2019-02-28T12:27:05.749Z,47.90
2019-02-28T12:28:06.729Z,46.10
2019-02-28T12:29:05.738Z,45.60
2019-02-28T12:30:05.731Z,44.80
2019-02-28T12:31:05.728Z,46.30
2019-02-28T12:32:08.063Z,46.90
2019-02-28T12:33:05.711Z,47.10
2019-02-28T12:34:05.713Z,47.30
2019-02-28T12:35:05.709Z,46.30
2019-02-28T12:36:05.703Z,45.50
2019-02-28T12:37:05.697Z,47.90
2019-02-28T12:38:05.695Z,46.60
2019-02-28T12:39:05.688Z,44.10
2019-02-28T12:40:07.419Z,47.00
2019-02-28T12:41:05.680Z,43.70
2019-02-28T12:42:05.672Z,47.50
2019-02-28T12:43:08.778Z,40.90
2019-02-28T12:44:05.667Z,46.50
2019-02-28T12:45:05.660Z,45.60
2019-02-28T12:46:05.656Z,42.70
2019-02-28T12:47:06.511Z,45.70
2019-02-28T12:48:05.641Z,43.00
2019-02-28T12:49:05.642Z,40.90
2019-02-28T12:50:05.633Z,43.60
2019-02-28T12:51:06.199Z,44.80
2019-02-28T12:52:05.621Z,44.80
2019-02-28T12:53:05.618Z,44.40
2019-02-28T12:54:05.618Z,43.90
2019-02-28T12:55:05.611Z,44.70
2019-02-28T12:56:05.602Z,42.60
2019-02-28T12:57:05.600Z,45.80